createdAt,value
2018-05-25T00:01:42.439Z,25.70
2018-05-25T00:04:10.166Z,23.27
2018-05-25T00:06:39.257Z,27.80
2018-05-25T00:09:06.998Z,24.93
2018-05-25T00:11:35.384Z,27.23
2018-05-25T00:14:04.003Z,30.97
2018-05-25T00:16:32.218Z,31.83
2018-05-25T00:19:00.029Z,30.60
2018-05-25T00:21:28.588Z,39.13
2018-05-25T00:23:56.941Z,35.93
2018-05-25T00:26:24.710Z,35.97
2018-05-25T00:28:55.111Z,34.93
2018-05-25T00:31:24.826Z,32.17
2018-05-25T00:33:52.719Z,28.17
2018-05-25T00:36:21.661Z,28.03
2018-05-25T00:38:49.603Z,29.57
2018-05-25T00:41:18.201Z,28.60
2018-05-25T00:43:46.056Z,27.93
2018-05-25T00:46:13.765Z,27.33
2018-05-25T00:48:43.775Z,25.20
2018-05-25T00:51:11.668Z,24.50
2018-05-25T00:53:39.657Z,22.13
2018-05-25T00:56:07.394Z,23.10
2018-05-25T00:58:35.862Z,19.33
2018-05-25T01:01:04.874Z,19.37
2018-05-25T01:03:32.699Z,19.50
2018-05-25T01:06:01.438Z,20.37
2018-05-25T01:08:32.464Z,20.77
2018-05-25T01:11:01.551Z,21.23
2018-05-25T01:13:29.360Z,22.03
2018-05-25T01:15:58.475Z,24.20
2018-05-25T01:18:26.195Z,25.43
2018-05-25T01:20:54.584Z,25.43
2018-05-25T01:23:22.185Z,25.70
2018-05-25T01:25:50.118Z,25.10
2018-05-25T01:28:17.719Z,23.17
2018-05-25T01:30:45.467Z,23.43
2018-05-25T01:33:13.366Z,26.17
2018-05-25T01:35:42.284Z,26.00
2018-05-25T01:38:10.220Z,26.20
2018-05-25T01:40:37.857Z,23.80
2018-05-25T01:43:07.735Z,23.13
2018-05-25T01:45:35.373Z,22.70
2018-05-25T01:48:03.193Z,26.03
2018-05-25T01:50:30.902Z,22.53
2018-05-25T01:52:58.666Z,23.83
2018-05-25T01:55:26.269Z,21.07
2018-05-25T01:57:53.969Z,20.87
2018-05-25T02:00:21.656Z,17.67
2018-05-25T02:02:49.259Z,16.13
2018-05-25T02:05:16.856Z,14.93
2018-05-25T02:07:44.462Z,16.83
2018-05-25T02:10:13.923Z,16.13
2018-05-25T02:12:43.185Z,14.70
2018-05-25T02:15:12.317Z,13.27
2018-05-25T02:17:41.100Z,14.30
2018-05-25T02:20:10.159Z,14.97
2018-05-25T02:22:39.704Z,15.33
2018-05-25T02:25:07.485Z,13.63
2018-05-25T02:27:36.065Z,14.80
2018-05-25T02:30:03.964Z,15.40
2018-05-25T02:32:31.884Z,15.33
2018-05-25T02:34:59.958Z,15.00
2018-05-25T02:37:28.553Z,14.90
2018-05-25T02:39:56.760Z,15.30
2018-05-25T02:42:24.810Z,14.33
2018-05-25T02:44:55.675Z,14.03
2018-05-25T02:47:24.314Z,16.80
2018-05-25T02:49:52.770Z,16.50
2018-05-25T02:52:20.586Z,16.07
2018-05-25T02:54:49.080Z,15.70
2018-05-25T02:57:17.908Z,18.13
2018-05-25T02:59:46.624Z,16.50
2018-05-25T03:02:15.815Z,17.73
2018-05-25T03:04:44.147Z,17.27
2018-05-25T03:07:12.968Z,15.53
2018-05-25T03:09:40.697Z,17.23
2018-05-25T03:12:08.463Z,16.40
2018-05-25T03:14:36.277Z,16.50
2018-05-25T03:17:04.184Z,15.93
2018-05-25T03:19:31.970Z,15.73
2018-05-25T03:22:01.084Z,17.13
2018-05-25T03:24:29.116Z,18.80
2018-05-25T03:26:57.018Z,17.67
2018-05-25T03:29:24.877Z,16.30
2018-05-25T03:31:52.809Z,16.40
2018-05-25T03:34:20.466Z,23.27
2018-05-25T03:36:48.284Z,20.57
2018-05-25T03:39:16.915Z,18.63
2018-05-25T03:41:45.685Z,16.53
2018-05-25T03:44:13.758Z,17.67
2018-05-25T03:46:41.421Z,19.43
2018-05-25T03:49:09.525Z,23.30
2018-05-25T03:51:37.123Z,22.43
2018-05-25T03:54:05.235Z,23.70
2018-05-25T03:56:32.852Z,23.97
2018-05-25T03:59:12.323Z,25.47
2018-05-25T04:01:52.544Z,28.40
2018-05-25T04:04:20.199Z,26.57
2018-05-25T04:06:47.798Z,26.40
2018-05-25T04:09:15.451Z,25.27
2018-05-25T04:11:43.951Z,26.13
2018-05-25T04:14:11.639Z,23.97
2018-05-25T04:16:39.551Z,21.37
2018-05-25T04:19:07.380Z,21.60
2018-05-25T04:21:35.845Z,23.30
2018-05-25T04:24:04.359Z,23.50
2018-05-25T04:26:31.993Z,18.87
2018-05-25T04:28:59.630Z,17.33
2018-05-25T04:31:27.304Z,17.80
2018-05-25T04:33:55.112Z,16.77
2018-05-25T04:36:22.795Z,16.03
2018-05-25T04:38:50.638Z,16.93
2018-05-25T04:41:19.017Z,18.07
2018-05-25T04:43:47.451Z,16.87
2018-05-25T04:46:15.060Z,15.20
2018-05-25T04:48:43.421Z,14.93
2018-05-25T04:51:11.103Z,13.57
2018-05-25T04:53:39.722Z,15.23
2018-05-25T04:56:07.795Z,17.20
2018-05-25T04:58:35.366Z,16.23
2018-05-25T05:01:02.985Z,16.23
2018-05-25T05:03:31.353Z,14.60
2018-05-25T05:05:58.933Z,20.80
2018-05-25T05:08:26.612Z,20.83
2018-05-25T05:10:55.006Z,21.47
2018-05-25T05:13:22.659Z,21.47
2018-05-25T05:15:50.369Z,18.53
2018-05-25T05:18:18.787Z,17.17
2018-05-25T05:20:46.448Z,18.17
2018-05-25T05:23:15.019Z,16.00
2018-05-25T05:25:42.645Z,17.30
2018-05-25T05:28:10.355Z,17.53
2018-05-25T05:30:38.859Z,21.20
2018-05-25T05:33:07.235Z,22.33
2018-05-25T05:35:34.862Z,21.07
2018-05-25T05:38:02.514Z,22.27
2018-05-25T05:40:30.139Z,20.60
2018-05-25T05:43:00.599Z,22.80
2018-05-25T05:45:28.224Z,18.80
2018-05-25T05:47:56.643Z,23.63
2018-05-25T05:50:24.303Z,22.43
2018-05-25T05:52:51.880Z,21.50
2018-05-25T05:55:20.180Z,21.67
2018-05-25T05:57:47.798Z,17.10
2018-05-25T06:00:15.489Z,16.80
2018-05-25T06:02:43.162Z,19.77
2018-05-25T06:05:11.027Z,20.57
2018-05-25T06:07:38.736Z,20.43
2018-05-25T06:10:07.302Z,21.63
2018-05-25T06:12:34.908Z,19.63
2018-05-25T06:15:02.569Z,19.43
2018-05-25T06:17:30.981Z,18.80
2018-05-25T06:19:58.609Z,19.77
2018-05-25T06:22:26.236Z,20.50
2018-05-25T06:24:53.919Z,19.20
2018-05-25T06:27:21.531Z,18.40
2018-05-25T06:29:49.196Z,18.53
2018-05-25T06:32:17.054Z,18.83
2018-05-25T06:34:44.747Z,15.47
2018-05-25T06:37:12.374Z,15.93
2018-05-25T06:39:40.795Z,16.00
2018-05-25T06:42:08.515Z,16.93
2018-05-25T06:44:36.968Z,19.00
2018-05-25T06:47:06.117Z,18.27
2018-05-25T06:49:33.738Z,17.47
2018-05-25T06:52:01.367Z,15.63
2018-05-25T06:54:29.779Z,17.83
2018-05-25T06:56:57.376Z,19.03
2018-05-25T06:59:25.935Z,16.97
2018-05-25T07:01:53.717Z,15.63
2018-05-25T07:04:26.822Z,18.87
2018-05-25T07:06:56.825Z,17.13
2018-05-25T07:09:26.283Z,18.43
2018-05-25T07:11:55.147Z,18.00
2018-05-25T07:14:22.812Z,14.60
2018-05-25T07:16:51.725Z,14.10
2018-05-25T07:19:20.058Z,14.07
2018-05-25T07:21:47.832Z,11.73
2018-05-25T07:24:16.497Z,15.57
2018-05-25T07:26:44.760Z,14.33
2018-05-25T07:29:12.869Z,17.07
2018-05-25T07:31:41.335Z,13.23
2018-05-25T07:34:08.987Z,13.20
2018-05-25T07:36:36.567Z,13.07
2018-05-25T07:39:04.240Z,10.90
2018-05-25T07:41:32.050Z,10.50
2018-05-25T07:43:59.934Z,10.33
2018-05-25T07:46:27.789Z,11.30
2018-05-25T07:48:55.473Z,10.70
2018-05-25T07:51:23.065Z,12.47
2018-05-25T07:53:51.222Z,10.47
2018-05-25T07:56:18.832Z,11.30
2018-05-25T07:58:47.205Z,11.43
2018-05-25T08:01:15.737Z,9.73
2018-05-25T08:03:44.647Z,10.67
2018-05-25T08:06:12.261Z,12.07
2018-05-25T08:08:39.979Z,9.93
2018-05-25T08:11:07.701Z,10.17
2018-05-25T08:13:35.348Z,7.73
2018-05-25T08:16:03.064Z,10.50
2018-05-25T08:18:30.735Z,8.27
2018-05-25T08:20:58.347Z,8.67
2018-05-25T08:23:26.398Z,10.43
2018-05-25T08:25:54.034Z,10.60
2018-05-25T08:28:21.676Z,9.83
2018-05-25T08:30:49.375Z,7.60
2018-05-25T08:33:16.984Z,8.83
2018-05-25T08:35:45.428Z,7.33
2018-05-25T08:38:14.884Z,9.57
2018-05-25T08:40:43.276Z,7.90
2018-05-25T08:43:11.769Z,7.77
2018-05-25T08:45:40.329Z,6.23
2018-05-25T08:48:08.201Z,6.53
2018-05-25T08:50:35.988Z,7.37
2018-05-25T08:53:04.779Z,6.20
2018-05-25T08:55:33.125Z,6.77
2018-05-25T08:58:00.773Z,7.47
2018-05-25T09:00:28.698Z,5.90
2018-05-25T09:02:57.351Z,6.90
2018-05-25T09:05:25.733Z,7.33
2018-05-25T09:07:53.386Z,7.70
2018-05-25T09:10:21.325Z,7.50
2018-05-25T09:12:48.990Z,6.90
2018-05-25T09:15:16.716Z,5.40
2018-05-25T09:17:44.445Z,6.60
2018-05-25T09:20:13.041Z,6.03
2018-05-25T09:22:40.793Z,6.50
2018-05-25T09:25:08.552Z,5.57
2018-05-25T09:27:36.298Z,4.60
2018-05-25T09:30:04.162Z,4.93
2018-05-25T09:32:44.904Z,5.07
2018-05-25T09:35:13.173Z,5.50
2018-05-25T09:37:40.905Z,4.97
2018-05-25T09:40:08.908Z,4.67
2018-05-25T09:42:37.728Z,5.50
2018-05-25T09:45:06.571Z,5.30
2018-05-25T09:47:34.297Z,5.57
2018-05-25T09:50:02.021Z,5.87
2018-05-25T09:52:30.478Z,4.27
2018-05-25T09:54:58.580Z,5.40
2018-05-25T09:57:27.283Z,6.27
2018-05-25T09:59:56.221Z,6.20
2018-05-25T10:02:26.120Z,5.30
2018-05-25T10:04:53.870Z,5.13
2018-05-25T10:07:21.948Z,5.67
2018-05-25T10:09:50.614Z,4.80
2018-05-25T10:12:18.777Z,5.70
2018-05-25T10:14:47.263Z,6.27
2018-05-25T10:17:15.103Z,6.47
2018-05-25T10:19:43.143Z,5.20
2018-05-25T10:22:11.115Z,5.70
2018-05-25T10:24:38.777Z,6.20
2018-05-25T10:27:06.389Z,5.47
2018-05-25T10:29:34.137Z,6.53
2018-05-25T10:32:02.171Z,5.93
2018-05-25T10:34:29.812Z,6.37
2018-05-25T10:36:58.246Z,7.40
2018-05-25T10:39:26.530Z,6.30
2018-05-25T10:41:55.679Z,6.73
2018-05-25T10:44:23.559Z,5.80
2018-05-25T10:46:53.832Z,5.80
2018-05-25T10:49:23.978Z,5.83
2018-05-25T10:51:51.786Z,5.57
2018-05-25T10:54:20.251Z,6.70
2018-05-25T10:56:47.974Z,4.60
2018-05-25T10:59:15.597Z,5.70
2018-05-25T11:01:43.218Z,4.97
2018-05-25T11:04:11.896Z,5.10
2018-05-25T11:06:39.457Z,4.57
2018-05-25T11:09:08.481Z,4.70
2018-05-25T11:11:37.041Z,4.70
2018-05-25T11:14:04.931Z,5.43
2018-05-25T11:16:32.833Z,5.13
2018-05-25T11:19:01.161Z,5.30
2018-05-25T11:21:29.699Z,5.20
2018-05-25T11:23:57.459Z,5.20
2018-05-25T11:26:25.245Z,5.40
2018-05-25T11:28:52.849Z,5.90
2018-05-25T11:31:20.999Z,6.47
2018-05-25T11:33:49.636Z,5.67
2018-05-25T11:36:19.841Z,4.60
2018-05-25T11:38:48.172Z,5.50
2018-05-25T11:41:19.080Z,4.63
2018-05-25T11:43:49.718Z,4.93
2018-05-25T11:46:18.727Z,5.87
2018-05-25T11:48:46.443Z,6.90
2018-05-25T11:51:15.686Z,6.27
2018-05-25T11:53:43.432Z,7.03
2018-05-25T11:56:11.927Z,6.77
2018-05-25T11:58:39.569Z,5.60
2018-05-25T12:01:07.199Z,6.57
2018-05-25T12:03:34.809Z,6.50
2018-05-25T12:08:36.518Z,5.87
2018-05-25T12:11:05.008Z,5.20
2018-05-25T12:13:33.412Z,5.13
2018-05-25T12:16:01.813Z,5.70
2018-05-25T12:18:29.409Z,4.47
2018-05-25T12:20:57.210Z,3.47
2018-05-25T12:23:24.894Z,3.97
2018-05-25T12:25:52.505Z,4.60
2018-05-25T12:28:20.152Z,4.50
2018-05-25T12:30:47.771Z,4.73
2018-05-25T12:33:15.398Z,4.23
2018-05-25T12:35:43.005Z,5.30
2018-05-25T12:38:10.661Z,4.73
2018-05-25T12:40:38.345Z,4.23
2018-05-25T12:43:05.996Z,4.30
2018-05-25T12:45:35.993Z,4.63
2018-05-25T12:48:03.710Z,4.90
2018-05-25T12:50:31.526Z,5.03
2018-05-25T12:52:59.136Z,6.40
2018-05-25T12:55:26.804Z,5.20
2018-05-25T12:57:54.389Z,4.60
2018-05-25T13:00:22.798Z,4.90
2018-05-25T13:02:50.433Z,3.70
2018-05-25T13:05:18.054Z,5.10
2018-05-25T13:07:47.349Z,5.27
2018-05-25T13:10:14.978Z,5.20
2018-05-25T13:12:42.560Z,4.93
2018-05-25T13:15:10.164Z,5.20
2018-05-25T13:17:38.496Z,4.80
2018-05-25T13:20:10.031Z,4.37
2018-05-25T13:22:38.248Z,4.63
2018-05-25T13:25:06.700Z,4.77
2018-05-25T13:27:34.343Z,4.60
2018-05-25T13:30:02.113Z,5.90
2018-05-25T13:35:03.938Z,4.60
2018-05-25T13:37:32.365Z,5.00
2018-05-25T13:40:00.083Z,5.83
2018-05-25T13:42:29.479Z,6.63
2018-05-25T13:44:57.110Z,5.50
2018-05-25T13:47:24.968Z,5.13
2018-05-25T13:49:52.597Z,5.60
2018-05-25T13:52:21.272Z,5.90
2018-05-25T13:54:50.505Z,6.03
2018-05-25T13:57:18.105Z,5.20
2018-05-25T13:59:46.126Z,5.73
2018-05-25T14:02:15.579Z,6.10
2018-05-25T14:04:45.074Z,5.30
2018-05-25T14:09:47.260Z,5.03
2018-05-25T14:12:14.879Z,5.00
2018-05-25T14:14:43.423Z,4.80
2018-05-25T14:17:11.683Z,4.13
2018-05-25T14:19:39.340Z,4.10
2018-05-25T14:22:07.038Z,4.20
2018-05-25T14:24:34.653Z,3.90
2018-05-25T14:27:02.621Z,5.33
2018-05-25T14:29:30.438Z,5.33
2018-05-25T14:31:59.050Z,5.40
2018-05-25T14:34:28.455Z,5.53
2018-05-25T14:36:56.092Z,5.33
2018-05-25T14:39:23.807Z,4.90
2018-05-25T14:41:52.721Z,4.80
2018-05-25T14:44:20.338Z,4.53
2018-05-25T14:46:47.941Z,4.73
2018-05-25T14:49:16.579Z,5.00
2018-05-25T14:51:44.613Z,5.67
2018-05-25T14:54:13.877Z,5.30
2018-05-25T14:56:41.624Z,5.43
2018-05-25T14:59:09.400Z,4.93
2018-05-25T15:01:37.074Z,6.10
2018-05-25T15:04:05.954Z,5.13
2018-05-25T15:06:34.468Z,5.07
2018-05-25T15:09:03.786Z,4.90
2018-05-25T15:11:32.208Z,5.10
2018-05-25T15:13:59.841Z,4.10
2018-05-25T15:16:27.642Z,5.20
2018-05-25T15:18:55.764Z,5.47
2018-05-25T15:21:23.597Z,4.03
2018-05-25T15:23:51.497Z,4.30
2018-05-25T15:26:19.896Z,4.07
2018-05-25T15:28:48.306Z,4.60
2018-05-25T15:31:17.305Z,4.77
2018-05-25T15:33:48.151Z,4.93
2018-05-25T15:36:15.937Z,4.60
2018-05-25T15:38:44.717Z,4.13
2018-05-25T15:41:13.291Z,3.90
2018-05-25T15:43:41.802Z,3.60
2018-05-25T15:46:09.685Z,4.87
2018-05-25T15:48:38.160Z,4.40
2018-05-25T15:51:05.835Z,4.50
2018-05-25T15:53:33.693Z,4.60
2018-05-25T15:56:01.298Z,5.67
2018-05-25T15:58:28.911Z,4.93
2018-05-25T16:00:56.546Z,5.53
2018-05-25T16:03:25.214Z,5.43
2018-05-25T16:05:53.856Z,5.97
2018-05-25T16:08:21.746Z,6.00
2018-05-25T16:10:49.565Z,6.40
2018-05-25T16:13:17.939Z,5.37
2018-05-25T16:15:45.619Z,6.80
2018-05-25T16:18:13.298Z,6.23
2018-05-25T16:20:40.953Z,6.10
2018-05-25T16:23:09.662Z,5.80
2018-05-25T16:25:37.397Z,5.40
2018-05-25T16:28:05.766Z,5.17
2018-05-25T16:30:33.504Z,5.20
2018-05-25T16:33:01.200Z,6.00
2018-05-25T16:35:28.851Z,5.43
2018-05-25T16:37:56.490Z,4.83
2018-05-25T16:40:24.141Z,5.27
2018-05-25T16:42:51.984Z,4.43
2018-05-25T16:45:19.694Z,4.70
2018-05-25T16:47:48.058Z,5.13
2018-05-25T16:50:15.891Z,5.60
2018-05-25T16:52:43.509Z,4.73
2018-05-25T16:55:11.163Z,4.63
2018-05-25T16:57:38.786Z,6.00
2018-05-25T17:00:08.155Z,5.43
2018-05-25T17:02:35.928Z,6.17
2018-05-25T17:05:04.191Z,5.93
2018-05-25T17:07:31.731Z,5.23
2018-05-25T17:09:59.864Z,5.37
2018-05-25T17:12:27.556Z,5.77
2018-05-25T17:14:55.240Z,5.53
2018-05-25T17:17:23.994Z,6.27
2018-05-25T17:19:51.816Z,5.80
2018-05-25T17:22:21.228Z,5.43
2018-05-25T17:24:50.906Z,4.87
2018-05-25T17:27:19.798Z,4.93
2018-05-25T17:29:47.420Z,4.80
2018-05-25T17:32:15.071Z,5.43
2018-05-25T17:34:43.531Z,5.90
2018-05-25T17:37:11.263Z,5.43
2018-05-25T17:39:38.835Z,4.17
2018-05-25T17:42:06.446Z,4.03
2018-05-25T17:44:34.803Z,4.20
2018-05-25T17:47:02.498Z,4.30
2018-05-25T17:49:30.137Z,4.77
2018-05-25T17:51:57.787Z,4.62
2018-05-25T17:54:26.229Z,5.20
2018-05-25T17:56:53.988Z,4.10
2018-05-25T17:59:21.538Z,3.70
2018-05-25T18:01:49.200Z,4.62
2018-05-25T18:04:16.804Z,4.10
2018-05-25T18:06:45.185Z,3.97
2018-05-25T18:09:13.626Z,5.00
2018-05-25T18:11:41.213Z,4.70
2018-05-25T18:14:08.796Z,4.60
2018-05-25T18:16:36.414Z,4.60
2018-05-25T18:19:04.084Z,4.10
2018-05-25T18:21:31.741Z,4.10
2018-05-25T18:23:59.318Z,3.87
2018-05-25T18:26:26.894Z,5.00
2018-05-25T18:28:54.782Z,4.50
2018-05-25T18:31:23.133Z,4.83
2018-05-25T18:33:50.748Z,4.27
2018-05-25T18:36:18.369Z,4.17
2018-05-25T18:38:47.287Z,4.90
2018-05-25T18:41:14.906Z,4.33
2018-05-25T18:43:42.662Z,4.77
2018-05-25T18:46:11.014Z,4.63
2018-05-25T18:48:38.616Z,4.67
2018-05-25T18:51:06.681Z,4.23
2018-05-25T18:53:35.093Z,4.03
2018-05-25T18:56:03.704Z,3.97
2018-05-25T18:58:31.306Z,4.27
2018-05-25T19:00:58.923Z,4.53
2018-05-25T19:03:27.179Z,4.27
2018-05-25T19:05:54.841Z,3.87
2018-05-25T19:08:22.487Z,4.30
2018-05-25T19:10:50.067Z,4.30
2018-05-25T19:13:17.646Z,4.33
2018-05-25T19:15:45.258Z,5.20
2018-05-25T19:18:13.793Z,4.77
2018-05-25T19:20:41.402Z,4.90
2018-05-25T19:23:08.988Z,4.40
2018-05-25T19:25:36.643Z,5.30
2018-05-25T19:28:05.023Z,5.30
2018-05-25T19:30:32.761Z,5.13
2018-05-25T19:33:01.365Z,5.83
2018-05-25T19:35:30.341Z,5.03
2018-05-25T19:37:57.918Z,5.30
2018-05-25T19:40:25.545Z,6.50
2018-05-25T19:42:53.958Z,5.57
2018-05-25T19:45:21.594Z,6.33
2018-05-25T19:47:49.436Z,6.63
2018-05-25T19:50:17.079Z,6.00
2018-05-25T19:52:44.714Z,5.33
2018-05-25T19:55:12.296Z,4.90
2018-05-25T19:57:41.262Z,6.70
2018-05-25T20:00:09.617Z,6.37
2018-05-25T20:02:37.222Z,6.00
2018-05-25T20:05:04.828Z,5.90
2018-05-25T20:07:32.490Z,6.23
2018-05-25T20:10:00.085Z,5.70
2018-05-25T20:12:27.710Z,5.43
2018-05-25T20:14:56.069Z,5.90
2018-05-25T20:17:23.704Z,5.90
2018-05-25T20:19:51.296Z,5.87
2018-05-25T20:22:18.890Z,5.20
2018-05-25T20:24:46.524Z,6.87
2018-05-25T20:27:14.154Z,6.00
2018-05-25T20:29:42.692Z,6.27
2018-05-25T20:32:11.098Z,6.47
2018-05-25T20:34:38.754Z,7.20
2018-05-25T20:37:06.339Z,5.70
2018-05-25T20:39:33.950Z,5.87
2018-05-25T20:42:02.360Z,5.40
2018-05-25T20:44:29.980Z,6.60
2018-05-25T20:46:59.240Z,6.73
2018-05-25T20:49:27.027Z,5.93
2018-05-25T20:51:54.717Z,6.60
2018-05-25T20:54:22.356Z,7.20
2018-05-25T20:56:49.934Z,5.87
2018-05-25T20:59:18.773Z,7.03
2018-05-25T21:01:47.525Z,5.47
2018-05-25T21:04:15.219Z,6.33
2018-05-25T21:06:42.860Z,6.40
2018-05-25T21:09:10.433Z,6.10
2018-05-25T21:11:38.817Z,6.30
2018-05-25T21:14:07.288Z,5.87
2018-05-25T21:16:34.921Z,6.70
2018-05-25T21:19:02.506Z,7.17
2018-05-25T21:21:30.290Z,6.70
2018-05-25T21:24:01.726Z,7.07
2018-05-25T21:26:29.329Z,8.50
2018-05-25T21:28:56.930Z,10.93
2018-05-25T21:31:24.593Z,11.43
2018-05-25T21:33:52.182Z,11.03
2018-05-25T21:36:19.769Z,10.53
2018-05-25T21:38:48.274Z,12.07
2018-05-25T21:41:15.942Z,14.13
2018-05-25T21:43:43.557Z,12.83
2018-05-25T21:46:11.173Z,13.70
2018-05-25T21:48:39.613Z,14.40
2018-05-25T21:51:07.211Z,13.77
2018-05-25T21:53:37.344Z,12.80
2018-05-25T21:56:04.970Z,13.03
2018-05-25T21:58:32.865Z,13.63
2018-05-25T22:01:06.141Z,13.70
2018-05-25T22:03:36.361Z,15.70
2018-05-25T22:06:04.236Z,12.87
2018-05-25T22:08:34.746Z,13.97
2018-05-25T22:11:02.500Z,13.50
2018-05-25T22:13:31.082Z,13.47
2018-05-25T22:16:00.410Z,12.23
2018-05-25T22:18:28.068Z,14.33
2018-05-25T22:20:56.104Z,14.17
2018-05-25T22:23:28.830Z,13.97
2018-05-25T22:25:56.840Z,13.27
2018-05-25T22:28:24.459Z,14.20
2018-05-25T22:30:52.214Z,14.20
2018-05-25T22:33:23.781Z,16.83
2018-05-25T22:35:53.230Z,15.47
2018-05-25T22:38:21.360Z,18.50
2018-05-25T22:40:49.537Z,18.70
2018-05-25T22:43:29.236Z,18.93
2018-05-25T22:46:09.213Z,17.47
2018-05-25T22:48:49.292Z,17.20
2018-05-25T22:51:30.406Z,18.23
2018-05-25T22:54:03.665Z,18.80
2018-05-25T22:56:31.911Z,17.87
2018-05-25T22:59:01.595Z,16.97
2018-05-25T23:01:29.555Z,18.33
2018-05-25T23:04:01.094Z,21.57
2018-05-25T23:06:29.633Z,17.77
2018-05-25T23:08:58.782Z,16.77
2018-05-25T23:11:27.560Z,18.40
2018-05-25T23:13:55.654Z,16.73
2018-05-25T23:16:24.203Z,15.97
2018-05-25T23:18:53.759Z,16.53
2018-05-25T23:21:26.551Z,17.13
2018-05-25T23:23:54.225Z,17.37
2018-05-25T23:26:22.037Z,16.90
2018-05-25T23:28:49.824Z,15.70
2018-05-25T23:31:21.828Z,19.37
2018-05-25T23:33:50.288Z,19.53
2018-05-25T23:36:18.837Z,19.77
2018-05-25T23:38:48.505Z,19.50
2018-05-25T23:41:16.289Z,18.40
2018-05-25T23:43:44.095Z,19.83
2018-05-25T23:46:11.920Z,17.07
2018-05-25T23:48:39.968Z,16.23
2018-05-25T23:51:08.390Z,16.00
2018-05-25T23:53:36.590Z,14.07
2018-05-25T23:56:04.894Z,14.17
2018-05-25T23:58:33.808Z,12.37
