createdAt,value
2022-09-18T00:00:40.459Z,24.47
2022-09-18T00:03:06.865Z,24.46
2022-09-18T00:05:33.143Z,24.47
2022-09-18T00:07:59.490Z,24.45
2022-09-18T00:10:25.832Z,24.48
2022-09-18T00:12:52.177Z,24.47
2022-09-18T00:15:18.518Z,24.48
2022-09-18T00:17:44.869Z,24.49
2022-09-18T00:20:11.211Z,24.48
2022-09-18T00:22:37.555Z,24.49
2022-09-18T00:25:03.892Z,24.50
2022-09-18T00:27:30.262Z,24.48
2022-09-18T00:29:56.601Z,24.48
2022-09-18T00:32:22.950Z,24.49
2022-09-18T00:34:49.294Z,24.50
2022-09-18T00:37:15.650Z,24.49
2022-09-18T00:39:41.996Z,24.49
2022-09-18T00:42:08.342Z,24.49
2022-09-18T00:44:34.682Z,24.48
2022-09-18T00:47:01.021Z,24.49
2022-09-18T00:49:27.367Z,24.51
2022-09-18T00:51:53.712Z,24.48
2022-09-18T00:54:20.062Z,24.49
2022-09-18T00:56:46.398Z,24.50
2022-09-18T00:59:12.747Z,24.50
2022-09-18T01:01:39.128Z,24.49
2022-09-18T01:04:05.434Z,24.48
2022-09-18T01:06:31.784Z,24.48
2022-09-18T01:08:58.127Z,24.47
2022-09-18T01:11:24.479Z,24.48
2022-09-18T01:13:50.818Z,24.48
2022-09-18T01:16:17.270Z,24.48
2022-09-18T01:18:43.552Z,24.49
2022-09-18T01:21:09.900Z,24.50
2022-09-18T01:23:36.238Z,24.47
2022-09-18T01:26:02.583Z,24.48
2022-09-18T01:28:28.926Z,24.46
2022-09-18T01:30:55.356Z,24.47
2022-09-18T01:33:21.623Z,24.47
2022-09-18T01:35:47.964Z,24.46
2022-09-18T01:38:14.299Z,24.46
2022-09-18T01:40:40.721Z,24.45
2022-09-18T01:43:06.991Z,24.46
2022-09-18T01:45:33.378Z,24.46
2022-09-18T01:47:59.718Z,24.48
2022-09-18T01:50:26.052Z,24.45
2022-09-18T01:52:52.392Z,24.46
2022-09-18T01:55:18.739Z,24.47
2022-09-18T01:57:45.070Z,24.46
2022-09-18T02:00:11.414Z,24.44
2022-09-18T02:02:37.851Z,24.44
2022-09-18T02:05:04.143Z,24.44
2022-09-18T02:07:30.479Z,24.43
2022-09-18T02:09:56.827Z,24.44
2022-09-18T02:12:23.163Z,24.45
2022-09-18T02:14:49.497Z,24.44
2022-09-18T02:17:15.835Z,24.44
2022-09-18T02:19:42.178Z,24.47
2022-09-18T02:22:08.518Z,24.45
2022-09-18T02:24:34.875Z,24.43
2022-09-18T02:27:01.203Z,24.41
2022-09-18T02:29:27.549Z,24.44
2022-09-18T02:31:53.945Z,24.42
2022-09-18T02:34:20.230Z,24.40
2022-09-18T02:36:46.572Z,24.41
2022-09-18T02:39:12.927Z,24.40
2022-09-18T02:41:39.265Z,24.41
2022-09-18T02:44:05.607Z,24.39
2022-09-18T02:46:32.001Z,24.39
2022-09-18T02:48:58.295Z,24.39
2022-09-18T02:51:24.681Z,24.38
2022-09-18T02:53:51.028Z,24.35
2022-09-18T02:56:17.359Z,24.36
2022-09-18T02:58:43.711Z,24.35
2022-09-18T03:01:10.101Z,24.36
2022-09-18T03:03:36.386Z,24.35
2022-09-18T03:06:02.733Z,24.35
2022-09-18T03:08:29.082Z,24.36
2022-09-18T03:10:55.430Z,24.33
2022-09-18T03:13:21.780Z,24.31
2022-09-18T03:15:48.151Z,24.32
2022-09-18T03:18:14.488Z,24.31
2022-09-18T03:20:40.833Z,24.32
2022-09-18T03:23:07.198Z,24.31
2022-09-18T03:25:34.300Z,24.30
2022-09-18T03:28:00.673Z,24.30
2022-09-18T03:30:26.997Z,24.28
2022-09-18T03:32:53.334Z,24.29
2022-09-18T03:35:19.674Z,24.28
2022-09-18T03:37:46.015Z,24.28
2022-09-18T03:40:12.389Z,24.29
2022-09-18T03:42:38.695Z,24.27
2022-09-18T03:45:05.047Z,24.27
2022-09-18T03:47:35.668Z,24.27
2022-09-18T03:49:57.738Z,24.27
2022-09-18T03:52:24.076Z,24.26
2022-09-18T03:54:50.422Z,24.25
2022-09-18T03:57:16.776Z,24.25
2022-09-18T03:59:43.106Z,24.24
2022-09-18T04:02:09.499Z,24.25
2022-09-18T04:04:35.807Z,24.23
2022-09-18T04:07:02.163Z,24.21
2022-09-18T04:09:28.505Z,24.21
2022-09-18T04:11:54.850Z,24.20
2022-09-18T04:14:21.219Z,24.19
2022-09-18T04:16:47.574Z,24.18
2022-09-18T04:19:13.901Z,24.19
2022-09-18T04:21:40.272Z,24.20
2022-09-18T04:24:06.611Z,24.19
2022-09-18T04:26:33.001Z,24.19
2022-09-18T04:28:59.338Z,24.18
2022-09-18T04:31:25.743Z,24.18
2022-09-18T04:33:52.026Z,24.17
2022-09-18T04:36:18.375Z,24.17
2022-09-18T04:38:44.721Z,24.16
2022-09-18T04:41:11.064Z,24.16
2022-09-18T04:43:37.413Z,24.16
2022-09-18T04:46:03.757Z,24.15
2022-09-18T04:48:30.163Z,24.15
2022-09-18T04:50:56.524Z,24.14
2022-09-18T04:53:22.876Z,24.13
2022-09-18T04:55:49.226Z,24.14
2022-09-18T04:58:15.561Z,24.15
2022-09-18T05:00:41.964Z,24.13
2022-09-18T05:03:08.244Z,24.15
2022-09-18T05:05:34.589Z,24.12
2022-09-18T05:08:00.939Z,24.13
2022-09-18T05:10:27.297Z,24.14
2022-09-18T05:12:53.637Z,24.12
2022-09-18T05:15:19.987Z,24.10
2022-09-18T05:17:46.320Z,24.13
2022-09-18T05:20:12.663Z,24.11
2022-09-18T05:22:39.012Z,24.11
2022-09-18T05:25:05.362Z,24.11
2022-09-18T05:27:31.708Z,24.10
2022-09-18T05:29:58.052Z,24.10
2022-09-18T05:32:24.384Z,24.09
2022-09-18T05:34:50.723Z,24.08
2022-09-18T05:37:17.107Z,24.06
2022-09-18T05:39:43.448Z,24.08
2022-09-18T05:42:09.800Z,24.08
2022-09-18T05:44:36.133Z,24.04
2022-09-18T05:47:02.530Z,24.04
2022-09-18T05:49:28.823Z,24.05
2022-09-18T05:51:55.164Z,24.05
2022-09-18T05:54:21.513Z,24.04
2022-09-18T05:56:47.881Z,24.04
2022-09-18T05:59:14.241Z,24.04
2022-09-18T06:01:43.674Z,24.04
2022-09-18T06:04:06.939Z,24.05
2022-09-18T06:06:33.283Z,24.04
2022-09-18T06:08:59.738Z,24.03
2022-09-18T06:11:25.998Z,24.03
2022-09-18T06:13:52.368Z,24.03
2022-09-18T06:16:18.752Z,24.03
2022-09-18T06:18:45.096Z,24.03
2022-09-18T06:21:11.445Z,24.01
2022-09-18T06:23:37.820Z,24.02
2022-09-18T06:26:04.169Z,24.03
2022-09-18T06:28:30.504Z,24.00
2022-09-18T06:30:56.866Z,24.03
2022-09-18T06:33:23.186Z,24.02
2022-09-18T06:35:49.531Z,24.04
2022-09-18T06:38:15.911Z,24.03
2022-09-18T06:40:42.315Z,24.03
2022-09-18T06:43:08.605Z,24.03
2022-09-18T06:45:34.979Z,24.01
2022-09-18T06:48:01.303Z,24.01
2022-09-18T06:50:27.648Z,24.04
2022-09-18T06:52:53.994Z,24.03
2022-09-18T06:55:20.342Z,24.02
2022-09-18T06:57:46.676Z,24.01
2022-09-18T07:00:13.088Z,24.02
2022-09-18T07:02:39.513Z,24.02
2022-09-18T07:05:05.805Z,24.04
2022-09-18T07:07:32.150Z,24.03
2022-09-18T07:09:58.489Z,24.03
2022-09-18T07:12:24.845Z,24.04
2022-09-18T07:14:51.192Z,24.03
2022-09-18T07:17:19.234Z,24.05
2022-09-18T07:19:43.876Z,24.08
2022-09-18T07:22:10.218Z,24.06
2022-09-18T07:24:36.565Z,24.08
2022-09-18T07:27:02.892Z,24.10
2022-09-18T07:29:29.248Z,24.11
2022-09-18T07:31:55.595Z,24.09
2022-09-18T07:34:21.940Z,24.08
2022-09-18T07:36:48.271Z,24.09
2022-09-18T07:39:14.625Z,24.09
2022-09-18T07:41:40.973Z,24.10
2022-09-18T07:44:07.313Z,24.13
2022-09-18T07:46:33.688Z,24.15
2022-09-18T07:49:00.002Z,24.14
2022-09-18T07:51:26.626Z,24.13
2022-09-18T07:53:52.726Z,24.13
2022-09-18T07:56:19.058Z,24.19
2022-09-18T07:58:45.403Z,24.16
2022-09-18T08:01:11.739Z,24.16
2022-09-18T08:03:41.416Z,24.18
2022-09-18T08:06:04.428Z,24.19
2022-09-18T08:08:30.825Z,24.19
2022-09-18T08:10:57.197Z,24.19
2022-09-18T08:13:23.538Z,24.18
2022-09-18T08:15:49.954Z,24.17
2022-09-18T08:18:16.217Z,24.18
2022-09-18T08:20:42.598Z,24.17
2022-09-18T08:23:08.951Z,24.18
2022-09-18T08:25:35.280Z,24.18
2022-09-18T08:28:01.638Z,24.20
2022-09-18T08:30:27.975Z,24.21
2022-09-18T08:32:54.321Z,24.24
2022-09-18T08:35:20.663Z,24.25
2022-09-18T08:37:47.005Z,24.27
2022-09-18T08:40:13.399Z,24.27
2022-09-18T08:42:39.687Z,24.32
2022-09-18T08:45:06.029Z,24.32
2022-09-18T08:47:32.380Z,24.35
2022-09-18T08:49:59.064Z,24.36
2022-09-18T08:52:25.417Z,24.38
2022-09-18T08:54:51.765Z,24.39
2022-09-18T08:57:18.117Z,24.40
2022-09-18T08:59:44.460Z,24.40
2022-09-18T09:02:10.866Z,24.41
2022-09-18T09:04:37.144Z,24.43
2022-09-18T09:07:03.500Z,24.42
2022-09-18T09:09:29.852Z,24.41
2022-09-18T09:11:56.197Z,24.40
2022-09-18T09:14:39.632Z,24.32
2022-09-18T09:16:48.877Z,24.33
2022-09-18T09:19:15.211Z,24.31
2022-09-18T09:21:41.553Z,24.28
2022-09-18T09:24:07.891Z,24.26
2022-09-18T09:26:34.246Z,24.24
2022-09-18T09:29:00.601Z,24.21
2022-09-18T09:31:26.990Z,24.20
2022-09-18T09:33:53.273Z,24.17
2022-09-18T09:36:19.621Z,24.17
2022-09-18T09:38:45.964Z,24.17
2022-09-18T09:41:12.351Z,24.15
2022-09-18T09:43:38.682Z,24.14
2022-09-18T09:46:05.029Z,24.12
2022-09-18T09:48:31.389Z,24.14
2022-09-18T09:50:57.742Z,24.14
2022-09-18T09:53:24.075Z,24.13
2022-09-18T09:55:50.416Z,24.11
2022-09-18T09:58:16.765Z,24.11
2022-09-18T10:00:43.166Z,24.13
2022-09-18T10:03:09.459Z,24.11
2022-09-18T10:05:35.806Z,24.10
2022-09-18T10:08:02.137Z,24.15
2022-09-18T10:10:28.483Z,24.13
2022-09-18T10:12:54.834Z,24.05
2022-09-18T10:15:21.179Z,24.10
2022-09-18T10:17:47.529Z,24.15
2022-09-18T10:20:13.870Z,24.23
2022-09-18T10:22:40.218Z,24.26
2022-09-18T10:25:06.555Z,24.25
2022-09-18T10:27:32.899Z,24.27
2022-09-18T10:30:00.234Z,24.25
2022-09-18T10:32:25.596Z,24.23
2022-09-18T10:34:51.945Z,24.17
2022-09-18T10:37:18.294Z,24.12
2022-09-18T10:39:44.642Z,24.14
2022-09-18T10:42:10.971Z,24.19
2022-09-18T10:44:37.369Z,24.15
2022-09-18T10:47:03.769Z,24.21
2022-09-18T10:49:30.084Z,24.20
2022-09-18T10:51:56.428Z,24.21
2022-09-18T10:54:22.794Z,24.24
2022-09-18T10:56:49.111Z,24.25
2022-09-18T10:59:15.455Z,24.26
2022-09-18T11:01:44.837Z,24.29
2022-09-18T11:04:08.167Z,24.29
2022-09-18T11:06:34.522Z,24.33
2022-09-18T11:09:00.915Z,24.39
2022-09-18T11:11:27.238Z,24.38
2022-09-18T11:13:53.577Z,24.40
2022-09-18T11:16:19.943Z,24.41
2022-09-18T11:18:47.524Z,24.44
2022-09-18T11:21:12.618Z,24.44
2022-09-18T11:23:38.964Z,24.47
2022-09-18T11:26:05.333Z,24.48
2022-09-18T11:28:31.691Z,24.51
2022-09-18T11:30:58.059Z,24.56
2022-09-18T11:33:24.401Z,24.57
2022-09-18T11:38:35.070Z,24.61
2022-09-18T11:41:01.426Z,24.64
2022-09-18T11:43:27.756Z,24.65
2022-09-18T11:45:54.172Z,24.68
2022-09-18T11:48:20.516Z,24.72
2022-09-18T11:50:46.887Z,24.73
2022-09-18T11:53:13.228Z,24.75
2022-09-18T11:55:39.616Z,24.78
2022-09-18T11:58:05.942Z,24.80
2022-09-18T12:00:32.288Z,24.83
2022-09-18T12:02:58.680Z,24.83
2022-09-18T12:05:24.997Z,24.85
2022-09-18T12:07:51.389Z,24.90
2022-09-18T12:10:16.323Z,24.93
2022-09-18T12:12:42.657Z,24.94
2022-09-18T12:15:08.994Z,24.97
2022-09-18T12:17:35.341Z,25.01
2022-09-18T12:20:01.675Z,25.04
2022-09-18T12:22:28.013Z,25.08
2022-09-18T12:24:54.430Z,25.10
2022-09-18T12:27:20.760Z,25.14
2022-09-18T12:29:47.093Z,25.19
2022-09-18T12:32:13.433Z,25.30
2022-09-18T12:34:39.768Z,26.42
2022-09-18T12:37:06.099Z,27.41
2022-09-18T12:39:33.114Z,27.66
2022-09-18T12:42:00.472Z,27.85
2022-09-18T12:44:25.804Z,27.96
2022-09-18T12:46:52.150Z,27.93
2022-09-18T12:49:18.479Z,26.67
2022-09-18T12:51:44.883Z,25.84
2022-09-18T12:54:11.221Z,25.69
2022-09-18T12:56:38.504Z,25.65
2022-09-18T12:59:03.910Z,25.65
2022-09-18T13:01:30.251Z,25.73
2022-09-18T13:03:56.596Z,26.50
2022-09-18T13:06:22.968Z,27.95
2022-09-18T13:08:49.313Z,28.32
2022-09-18T13:11:15.680Z,28.42
2022-09-18T13:13:42.022Z,28.43
2022-09-18T13:16:08.407Z,28.53
2022-09-18T13:18:35.432Z,28.52
2022-09-18T13:21:01.777Z,28.61
2022-09-18T13:23:28.121Z,28.58
2022-09-18T13:25:54.459Z,28.63
2022-09-18T13:28:20.830Z,28.70
2022-09-18T13:30:47.196Z,28.71
2022-09-18T13:33:13.540Z,28.59
2022-09-18T13:35:39.889Z,28.48
2022-09-18T13:38:06.262Z,28.46
2022-09-18T13:40:32.643Z,28.49
2022-09-18T13:42:58.975Z,28.52
2022-09-18T13:45:25.285Z,28.52
2022-09-18T13:47:51.638Z,28.52
2022-09-18T13:50:17.968Z,28.52
2022-09-18T13:52:44.317Z,28.52
2022-09-18T13:55:10.649Z,28.45
2022-09-18T13:57:36.994Z,28.40
2022-09-18T14:00:03.325Z,28.39
2022-09-18T14:02:29.823Z,28.28
2022-09-18T14:04:56.154Z,28.04
2022-09-18T14:07:22.495Z,27.61
2022-09-18T14:09:48.831Z,27.22
2022-09-18T14:12:15.167Z,26.94
2022-09-18T14:14:41.506Z,26.87
2022-09-18T14:17:07.843Z,26.84
2022-09-18T14:19:34.191Z,26.77
2022-09-18T14:22:00.532Z,26.75
2022-09-18T14:24:26.879Z,26.72
2022-09-18T14:26:53.222Z,26.68
2022-09-18T14:29:19.577Z,26.65
2022-09-18T14:31:45.967Z,26.63
2022-09-18T14:34:12.254Z,26.60
2022-09-18T14:36:38.593Z,26.57
2022-09-18T14:39:04.935Z,26.53
2022-09-18T14:41:31.284Z,26.53
2022-09-18T14:43:57.619Z,26.51
2022-09-18T14:46:23.965Z,26.50
2022-09-18T14:48:50.313Z,26.50
2022-09-18T14:51:16.665Z,26.45
2022-09-18T14:53:43.043Z,26.43
2022-09-18T14:56:09.392Z,26.40
2022-09-18T14:58:35.727Z,26.36
2022-09-18T15:01:02.136Z,26.39
2022-09-18T15:03:28.419Z,26.68
2022-09-18T15:05:54.759Z,26.46
2022-09-18T15:08:24.659Z,26.32
2022-09-18T15:10:47.444Z,26.08
2022-09-18T15:13:13.809Z,25.93
2022-09-18T15:15:40.166Z,25.78
2022-09-18T15:18:06.516Z,25.68
2022-09-18T15:20:32.871Z,25.58
2022-09-18T15:22:59.219Z,25.46
2022-09-18T15:25:25.568Z,25.44
2022-09-18T15:27:51.914Z,25.31
2022-09-18T15:30:18.260Z,25.19
2022-09-18T15:32:44.618Z,25.18
2022-09-18T15:35:10.973Z,25.06
2022-09-18T15:37:38.546Z,24.92
2022-09-18T15:40:04.995Z,24.86
2022-09-18T15:42:31.245Z,24.85
2022-09-18T15:44:57.600Z,24.79
2022-09-18T15:47:23.946Z,24.79
2022-09-18T15:49:50.298Z,24.78
2022-09-18T15:52:16.644Z,24.72
2022-09-18T15:54:42.991Z,24.73
2022-09-18T15:57:09.361Z,24.75
2022-09-18T15:59:35.720Z,24.75
2022-09-18T16:02:02.107Z,24.69
2022-09-18T16:04:29.488Z,24.69
2022-09-18T16:06:54.736Z,24.68
2022-09-18T16:09:21.115Z,24.71
2022-09-18T16:11:47.469Z,24.79
2022-09-18T16:14:13.814Z,24.93
2022-09-18T16:16:40.221Z,25.03
2022-09-18T16:19:06.504Z,25.01
2022-09-18T16:21:32.846Z,25.02
2022-09-18T16:23:59.220Z,25.04
2022-09-18T16:26:25.562Z,25.08
2022-09-18T16:28:51.900Z,25.10
2022-09-18T16:31:18.334Z,25.10
2022-09-18T16:33:47.985Z,25.10
2022-09-18T16:36:10.976Z,25.10
2022-09-18T16:38:37.320Z,25.13
2022-09-18T16:41:03.668Z,25.13
2022-09-18T16:43:30.020Z,25.08
2022-09-18T16:45:56.399Z,25.07
2022-09-18T16:48:22.704Z,25.05
2022-09-18T16:50:49.046Z,25.09
2022-09-18T16:53:15.385Z,25.07
2022-09-18T16:55:41.726Z,25.05
2022-09-18T16:58:08.074Z,25.04
2022-09-18T17:00:34.428Z,25.03
2022-09-18T17:03:00.767Z,25.04
2022-09-18T17:05:27.098Z,25.01
2022-09-18T17:07:53.440Z,25.01
2022-09-18T17:10:19.795Z,25.01
2022-09-18T17:12:46.137Z,25.00
2022-09-18T17:15:12.478Z,24.98
2022-09-18T17:17:38.812Z,24.94
2022-09-18T17:20:05.153Z,24.94
2022-09-18T17:22:31.484Z,24.93
2022-09-18T17:24:57.863Z,24.92
2022-09-18T17:27:24.203Z,24.93
2022-09-18T17:29:50.766Z,24.92
2022-09-18T17:32:17.103Z,24.90
2022-09-18T17:34:43.446Z,24.90
2022-09-18T17:37:09.775Z,24.90
2022-09-18T17:39:36.121Z,24.91
2022-09-18T17:42:02.461Z,24.89
2022-09-18T17:44:28.802Z,24.87
2022-09-18T17:46:55.200Z,24.88
2022-09-18T17:49:21.484Z,24.88
2022-09-18T17:51:47.828Z,24.88
2022-09-18T17:54:14.164Z,24.88
2022-09-18T17:56:40.503Z,24.87
2022-09-18T17:59:06.844Z,24.88
2022-09-18T18:01:33.212Z,24.88
2022-09-18T18:03:59.553Z,24.91
2022-09-18T18:06:25.897Z,24.94
2022-09-18T18:08:52.239Z,24.93
2022-09-18T18:11:18.584Z,24.93
2022-09-18T18:13:44.925Z,24.90
2022-09-18T18:16:11.372Z,24.92
2022-09-18T18:18:37.644Z,24.89
2022-09-18T18:21:04.012Z,24.93
2022-09-18T18:23:30.380Z,24.90
2022-09-18T18:25:56.712Z,24.87
2022-09-18T18:28:23.086Z,24.88
2022-09-18T18:30:49.432Z,24.86
2022-09-18T18:33:15.782Z,24.86
2022-09-18T18:35:42.117Z,24.85
2022-09-18T18:38:08.463Z,24.85
2022-09-18T18:40:34.847Z,24.87
2022-09-18T18:43:01.160Z,24.89
2022-09-18T18:45:27.494Z,24.86
2022-09-18T18:47:53.834Z,24.84
2022-09-18T18:50:20.168Z,24.83
2022-09-18T18:52:46.516Z,24.84
2022-09-18T18:55:12.844Z,24.84
2022-09-18T18:57:39.190Z,24.83
2022-09-18T19:00:05.530Z,24.80
2022-09-18T19:02:31.875Z,24.80
2022-09-18T19:04:58.205Z,24.78
2022-09-18T19:07:24.552Z,24.79
2022-09-18T19:09:50.898Z,24.76
2022-09-18T19:12:17.244Z,24.75
2022-09-18T19:14:43.578Z,24.76
2022-09-18T19:17:09.922Z,24.77
2022-09-18T19:19:36.262Z,24.73
2022-09-18T19:22:02.626Z,24.72
2022-09-18T19:24:28.957Z,24.73
2022-09-18T19:26:55.295Z,24.71
2022-09-18T19:29:21.642Z,24.66
2022-09-18T19:31:48.099Z,24.63
2022-09-18T19:34:14.332Z,24.63
2022-09-18T19:36:40.676Z,24.62
2022-09-18T19:39:07.008Z,24.60
2022-09-18T19:41:33.353Z,24.61
2022-09-18T19:43:59.687Z,24.60
2022-09-18T19:46:26.085Z,24.60
2022-09-18T19:48:53.401Z,24.60
2022-09-18T19:51:19.753Z,24.63
2022-09-18T19:53:46.096Z,24.62
2022-09-18T19:56:32.980Z,24.58
2022-09-18T19:58:38.815Z,24.59
2022-09-18T20:01:05.260Z,24.56
2022-09-18T20:03:31.552Z,24.55
2022-09-18T20:05:57.892Z,24.53
2022-09-18T20:08:24.225Z,24.51
2022-09-18T20:10:50.598Z,24.49
2022-09-18T20:13:16.939Z,24.51
2022-09-18T20:15:43.284Z,24.47
2022-09-18T20:18:09.650Z,24.47
2022-09-18T20:23:20.273Z,24.45
2022-09-18T20:25:46.605Z,24.44
2022-09-18T20:28:13.030Z,24.43
2022-09-18T20:30:39.385Z,24.44
2022-09-18T20:33:05.739Z,24.44
2022-09-18T20:35:32.075Z,24.44
2022-09-18T20:37:58.414Z,24.42
2022-09-18T20:40:24.794Z,24.41
2022-09-18T20:42:51.127Z,24.40
2022-09-18T20:45:17.470Z,24.39
2022-09-18T20:47:43.877Z,24.38
2022-09-18T20:50:10.218Z,24.36
2022-09-18T20:52:36.591Z,24.36
2022-09-18T20:55:02.931Z,24.34
2022-09-18T20:57:29.272Z,24.36
2022-09-18T20:59:55.604Z,24.33
2022-09-18T21:02:21.996Z,24.33
2022-09-18T21:04:48.303Z,24.33
2022-09-18T21:07:14.710Z,24.33
2022-09-18T21:09:41.054Z,24.30
2022-09-18T21:12:07.401Z,24.30
2022-09-18T21:14:33.749Z,24.31
2022-09-18T21:17:00.086Z,24.31
2022-09-18T21:19:26.503Z,24.30
2022-09-18T21:21:52.800Z,24.31
2022-09-18T21:24:19.139Z,24.30
2022-09-18T21:26:45.487Z,24.28
2022-09-18T21:29:11.856Z,24.29
2022-09-18T21:31:38.219Z,24.28
2022-09-18T21:34:04.548Z,24.28
2022-09-18T21:36:30.885Z,24.27
2022-09-18T21:38:57.216Z,24.26
2022-09-18T21:41:23.574Z,24.25
2022-09-18T21:43:49.983Z,24.24
2022-09-18T21:46:16.293Z,24.24
2022-09-18T21:48:42.584Z,24.24
2022-09-18T21:51:08.936Z,24.23
2022-09-18T21:53:35.279Z,24.21
2022-09-18T21:56:01.624Z,24.24
2022-09-18T21:58:27.973Z,24.24
2022-09-18T22:00:54.336Z,24.25
2022-09-18T22:03:20.670Z,24.24
2022-09-18T22:05:47.005Z,24.24
2022-09-18T22:08:13.349Z,24.21
2022-09-18T22:10:39.688Z,24.23
2022-09-18T22:13:06.027Z,24.23
2022-09-18T22:15:32.399Z,24.21
2022-09-18T22:17:58.739Z,24.21
2022-09-18T22:20:25.086Z,24.18
2022-09-18T22:22:51.436Z,24.19
2022-09-18T22:25:17.781Z,24.19
2022-09-18T22:27:45.063Z,24.17
2022-09-18T22:30:10.471Z,24.17
2022-09-18T22:32:36.806Z,24.17
2022-09-18T22:35:03.152Z,24.16
2022-09-18T22:37:29.502Z,24.16
2022-09-18T22:39:55.947Z,24.16
2022-09-18T22:42:22.219Z,24.16
2022-09-18T22:44:48.561Z,24.16
2022-09-18T22:47:14.913Z,24.15
2022-09-18T22:49:41.309Z,24.13
2022-09-18T22:52:07.677Z,24.12
2022-09-18T22:54:34.025Z,24.12
2022-09-18T22:57:00.405Z,24.13
2022-09-18T22:59:26.740Z,24.12
2022-09-18T23:01:53.124Z,24.11
2022-09-18T23:04:19.479Z,24.11
2022-09-18T23:06:45.775Z,24.11
2022-09-18T23:09:12.239Z,24.09
2022-09-18T23:11:38.582Z,24.08
2022-09-18T23:14:04.927Z,24.09
2022-09-18T23:16:31.288Z,24.09
2022-09-18T23:18:57.618Z,24.05
2022-09-18T23:21:23.951Z,24.04
2022-09-18T23:23:50.295Z,24.04
2022-09-18T23:26:16.642Z,24.04
2022-09-18T23:28:43.001Z,24.02
2022-09-18T23:31:09.372Z,24.04
2022-09-18T23:33:35.684Z,24.04
2022-09-18T23:36:02.039Z,24.03
2022-09-18T23:38:28.380Z,24.02
2022-09-18T23:40:54.745Z,24.01
2022-09-18T23:43:21.088Z,24.02
2022-09-18T23:45:47.467Z,24.02
2022-09-18T23:48:13.809Z,24.00
2022-09-18T23:50:42.367Z,23.99
2022-09-18T23:53:08.717Z,23.97
2022-09-18T23:55:35.052Z,23.96
2022-09-18T23:58:01.406Z,23.97
