createdAt,value
2022-08-16T00:00:47.223Z,9.45
2022-08-16T00:03:26.007Z,8.35
2022-08-16T00:05:58.989Z,10.52
2022-08-16T00:08:37.483Z,7.28
2022-08-16T00:11:07.397Z,8.13
2022-08-16T00:13:41.342Z,8.07
2022-08-16T00:17:00.617Z,7.70
2022-08-16T00:19:04.998Z,7.97
2022-08-16T00:21:38.632Z,9.52
2022-08-16T00:24:13.587Z,8.85
2022-08-16T00:27:00.222Z,10.82
2022-08-16T00:29:30.140Z,8.35
2022-08-16T00:32:05.316Z,7.30
2022-08-16T00:34:45.166Z,9.13
2022-08-16T00:37:25.049Z,8.80
2022-08-16T00:40:34.995Z,7.10
2022-08-16T00:43:11.898Z,7.53
2022-08-16T00:46:00.687Z,8.30
2022-08-16T00:48:43.910Z,9.70
2022-08-16T00:51:20.118Z,10.85
2022-08-16T00:53:50.836Z,8.25
2022-08-16T00:56:57.967Z,9.20
2022-08-16T00:59:15.234Z,11.43
2022-08-16T01:01:45.698Z,9.27
2022-08-16T01:04:30.341Z,10.38
2022-08-16T01:07:03.261Z,12.80
2022-08-16T01:09:37.393Z,12.05
2022-08-16T01:12:10.540Z,11.13
2022-08-16T01:14:47.634Z,8.18
2022-08-16T01:17:19.109Z,8.43
2022-08-16T01:19:50.502Z,13.60
2022-08-16T01:22:50.120Z,10.68
2022-08-16T01:25:23.574Z,10.63
2022-08-16T01:28:04.659Z,8.95
2022-08-16T01:30:36.672Z,11.07
2022-08-16T01:33:14.791Z,11.73
2022-08-16T01:35:52.292Z,7.34
2022-08-16T01:38:51.203Z,12.75
2022-08-16T01:41:30.079Z,10.35
2022-08-16T01:44:00.726Z,11.10
2022-08-16T01:46:39.163Z,13.05
2022-08-16T01:49:21.125Z,13.30
2022-08-16T01:51:55.506Z,12.85
2022-08-16T01:54:37.433Z,13.00
2022-08-16T01:57:08.610Z,12.90
2022-08-16T01:59:42.135Z,11.57
2022-08-16T02:02:26.730Z,12.43
2022-08-16T02:04:57.503Z,16.90
2022-08-16T02:07:27.964Z,13.27
2022-08-16T02:09:59.831Z,10.95
2022-08-16T02:12:51.191Z,11.48
2022-08-16T02:15:25.057Z,17.25
2022-08-16T02:17:57.214Z,14.57
2022-08-16T02:20:28.071Z,12.52
2022-08-16T02:22:57.942Z,12.80
2022-08-16T02:25:52.295Z,11.38
2022-08-16T02:28:35.486Z,13.10
2022-08-16T02:31:15.500Z,12.05
2022-08-16T02:33:54.379Z,14.32
2022-08-16T02:36:48.050Z,12.27
2022-08-16T02:39:22.468Z,14.50
2022-08-16T02:41:53.674Z,10.13
2022-08-16T02:44:26.880Z,8.73
2022-08-16T02:46:57.312Z,6.57
2022-08-16T02:49:32.305Z,14.75
2022-08-16T02:52:29.236Z,10.88
2022-08-16T02:55:04.907Z,6.53
2022-08-16T02:57:33.857Z,8.85
2022-08-16T03:00:34.222Z,15.95
2022-08-16T03:02:56.519Z,7.13
2022-08-16T03:05:30.837Z,7.65
2022-08-16T03:08:03.116Z,8.00
2022-08-16T03:10:39.046Z,5.93
2022-08-16T03:13:12.446Z,5.05
2022-08-16T03:15:43.569Z,8.85
2022-08-16T03:18:18.744Z,5.78
2022-08-16T03:21:02.201Z,6.57
2022-08-16T03:23:35.912Z,7.55
2022-08-16T03:26:06.229Z,6.07
2022-08-16T03:28:40.368Z,7.70
2022-08-16T03:31:09.034Z,5.35
2022-08-16T03:33:37.566Z,4.63
2022-08-16T03:36:29.770Z,5.22
2022-08-16T03:39:04.218Z,6.88
2022-08-16T03:41:50.446Z,6.65
2022-08-16T03:44:43.940Z,6.20
2022-08-16T03:47:11.817Z,4.93
2022-08-16T03:49:47.871Z,9.63
2022-08-16T03:52:23.515Z,7.43
2022-08-16T03:54:57.956Z,4.95
2022-08-16T03:57:32.021Z,4.82
2022-08-16T04:00:35.540Z,4.90
2022-08-16T04:03:08.709Z,5.65
2022-08-16T04:05:48.942Z,4.65
2022-08-16T04:08:31.736Z,6.72
2022-08-16T04:11:04.382Z,5.45
2022-08-16T04:13:59.115Z,3.35
2022-08-16T04:16:27.570Z,11.63
2022-08-16T04:19:10.250Z,4.28
2022-08-16T04:21:46.173Z,5.88
2022-08-16T04:24:21.804Z,2.63
2022-08-16T04:27:03.464Z,9.80
2022-08-16T04:29:47.710Z,8.20
2022-08-16T04:32:21.324Z,9.05
2022-08-16T04:34:54.695Z,7.68
2022-08-16T04:37:23.685Z,7.70
2022-08-16T04:40:01.455Z,6.93
2022-08-16T04:42:38.666Z,12.07
2022-08-16T04:45:07.875Z,10.13
2022-08-16T04:47:41.712Z,9.27
2022-08-16T04:50:18.359Z,16.65
2022-08-16T04:53:19.292Z,12.15
2022-08-16T04:56:00.808Z,8.40
2022-08-16T04:58:45.844Z,9.10
2022-08-16T05:01:18.383Z,13.57
2022-08-16T05:03:59.856Z,7.25
2022-08-16T05:06:45.217Z,4.45
2022-08-16T05:09:36.380Z,5.90
2022-08-16T05:12:10.936Z,5.30
2022-08-16T05:15:02.195Z,4.80
2022-08-16T05:17:32.699Z,5.15
2022-08-16T05:20:38.551Z,9.35
2022-08-16T05:22:57.505Z,4.85
2022-08-16T05:25:36.408Z,6.60
2022-08-16T05:28:20.260Z,9.50
2022-08-16T05:31:06.829Z,9.45
2022-08-16T05:33:35.444Z,5.78
2022-08-16T05:36:04.683Z,3.90
2022-08-16T05:38:50.745Z,3.00
2022-08-16T05:41:20.952Z,10.98
2022-08-16T05:43:51.968Z,6.63
2022-08-16T05:46:43.468Z,3.45
2022-08-16T05:49:22.638Z,3.28
2022-08-16T05:52:00.236Z,5.68
2022-08-16T05:54:47.629Z,15.63
2022-08-16T05:57:25.476Z,14.93
2022-08-16T06:00:09.135Z,16.63
2022-08-16T06:02:52.120Z,6.03
2022-08-16T06:06:00.551Z,6.70
2022-08-16T06:08:42.065Z,6.45
2022-08-16T06:11:13.548Z,8.27
2022-08-16T06:13:47.841Z,3.83
2022-08-16T06:16:23.603Z,9.45
2022-08-16T06:19:06.593Z,4.85
2022-08-16T06:21:43.006Z,2.70
2022-08-16T06:24:54.603Z,5.40
2022-08-16T06:27:01.791Z,6.35
2022-08-16T06:29:34.314Z,3.73
2022-08-16T06:32:04.284Z,7.47
2022-08-16T06:34:56.931Z,6.05
2022-08-16T06:37:22.159Z,6.03
2022-08-16T06:39:54.399Z,4.53
2022-08-16T06:42:29.330Z,2.72
2022-08-16T06:45:14.856Z,3.17
2022-08-16T06:47:53.195Z,6.53
2022-08-16T06:53:00.981Z,3.75
2022-08-16T06:55:34.291Z,7.15
2022-08-16T06:58:08.309Z,7.13
2022-08-16T07:00:38.739Z,4.55
2022-08-16T07:03:26.897Z,3.95
2022-08-16T07:05:57.861Z,3.45
2022-08-16T07:08:32.206Z,6.47
2022-08-16T07:11:04.439Z,5.85
2022-08-16T07:14:00.527Z,7.65
2022-08-16T07:16:38.209Z,7.82
2022-08-16T07:19:07.680Z,9.77
2022-08-16T07:21:46.613Z,9.68
2022-08-16T07:24:33.035Z,6.80
2022-08-16T07:27:14.721Z,5.07
2022-08-16T07:29:43.378Z,4.22
2022-08-16T07:32:12.982Z,5.93
2022-08-16T07:34:48.470Z,7.85
2022-08-16T07:37:29.879Z,12.48
2022-08-16T07:40:49.087Z,12.63
2022-08-16T07:43:11.255Z,5.95
2022-08-16T07:45:39.719Z,4.72
2022-08-16T07:48:12.262Z,5.72
2022-08-16T07:50:57.033Z,5.57
2022-08-16T07:53:43.587Z,3.50
2022-08-16T07:56:15.789Z,3.72
2022-08-16T07:58:59.073Z,5.22
2022-08-16T08:01:30.539Z,2.80
2022-08-16T08:04:00.537Z,7.20
2022-08-16T08:06:37.291Z,4.97
2022-08-16T08:09:11.979Z,4.75
2022-08-16T08:11:41.074Z,5.80
2022-08-16T08:14:30.264Z,3.92
2022-08-16T08:17:01.997Z,3.47
2022-08-16T08:19:35.004Z,4.35
2022-08-16T08:22:06.170Z,4.93
2022-08-16T08:24:48.983Z,5.75
2022-08-16T08:27:22.537Z,8.57
2022-08-16T08:30:48.825Z,3.63
2022-08-16T08:32:57.450Z,5.72
2022-08-16T08:35:35.246Z,6.88
2022-08-16T08:38:08.143Z,5.72
2022-08-16T08:40:42.467Z,5.02
2022-08-16T08:43:17.997Z,4.18
2022-08-16T08:45:56.593Z,3.55
2022-08-16T08:48:32.933Z,3.25
2022-08-16T08:51:10.382Z,4.00
2022-08-16T08:53:58.584Z,4.38
2022-08-16T08:56:34.978Z,5.63
2022-08-16T08:59:22.345Z,4.13
2022-08-16T09:01:56.656Z,3.85
2022-08-16T09:04:41.080Z,3.20
2022-08-16T09:07:09.788Z,4.85
2022-08-16T09:09:41.046Z,5.30
2022-08-16T09:12:36.222Z,4.25
2022-08-16T09:15:17.451Z,3.80
2022-08-16T09:17:57.379Z,5.47
2022-08-16T09:20:30.478Z,6.30
2022-08-16T09:23:09.521Z,4.53
2022-08-16T09:25:48.154Z,3.70
2022-08-16T09:29:14.399Z,4.35
2022-08-16T09:31:18.884Z,3.23
2022-08-16T09:33:51.791Z,4.78
2022-08-16T09:36:32.693Z,3.72
2022-08-16T09:39:03.831Z,5.45
2022-08-16T09:41:32.623Z,6.32
2022-08-16T09:45:08.997Z,2.97
2022-08-16T09:46:57.692Z,4.90
2022-08-16T09:49:37.095Z,4.28
2022-08-16T09:52:16.601Z,5.70
2022-08-16T09:54:45.632Z,5.70
2022-08-16T09:57:18.901Z,3.83
2022-08-16T09:59:47.283Z,4.40
2022-08-16T10:02:26.884Z,3.67
2022-08-16T10:04:57.354Z,4.72
2022-08-16T10:07:43.999Z,5.45
2022-08-16T10:10:30.437Z,9.70
2022-08-16T10:13:16.425Z,6.50
2022-08-16T10:15:55.013Z,3.97
2022-08-16T10:18:54.141Z,3.92
2022-08-16T10:21:19.962Z,4.60
2022-08-16T10:23:56.238Z,6.25
2022-08-16T10:27:17.849Z,4.55
2022-08-16T10:29:21.206Z,4.95
2022-08-16T10:31:53.910Z,5.38
2022-08-16T10:34:32.760Z,3.00
2022-08-16T10:37:07.618Z,4.90
2022-08-16T10:39:42.330Z,4.57
2022-08-16T10:42:13.281Z,4.15
2022-08-16T10:44:42.677Z,4.68
2022-08-16T10:47:22.577Z,3.83
2022-08-16T10:49:52.070Z,6.72
2022-08-16T10:58:11.450Z,4.13
2022-08-16T11:00:41.302Z,8.75
2022-08-16T11:03:42.302Z,5.88
2022-08-16T11:06:00.037Z,4.57
2022-08-16T11:08:35.543Z,3.03
2022-08-16T11:11:12.682Z,4.68
2022-08-16T11:13:59.751Z,5.23
2022-08-16T11:19:22.980Z,5.15
2022-08-16T11:24:42.938Z,5.63
2022-08-16T11:27:24.028Z,4.03
2022-08-16T11:29:57.030Z,5.25
2022-08-16T11:32:32.133Z,3.56
2022-08-16T11:35:14.726Z,3.33
2022-08-16T11:38:46.374Z,3.08
2022-08-16T11:40:52.694Z,4.70
2022-08-16T11:43:24.955Z,5.40
2022-08-16T11:45:57.109Z,8.10
2022-08-16T11:48:37.010Z,5.20
2022-08-16T11:51:06.068Z,5.32
2022-08-16T11:53:35.908Z,5.47
2022-08-16T11:56:06.259Z,3.33
2022-08-16T11:58:40.236Z,5.72
2022-08-16T12:01:10.777Z,5.10
2022-08-16T12:03:41.664Z,3.47
2022-08-16T12:06:30.389Z,13.45
2022-08-16T12:09:01.896Z,5.28
2022-08-16T12:11:32.025Z,6.25
2022-08-16T12:14:04.490Z,5.97
2022-08-16T12:16:39.199Z,3.85
2022-08-16T12:19:18.085Z,5.78
2022-08-16T12:21:58.267Z,3.67
2022-08-16T12:24:28.903Z,3.13
2022-08-16T12:27:02.851Z,4.65
2022-08-16T12:29:31.685Z,4.63
2022-08-16T12:32:12.155Z,6.43
2022-08-16T12:34:52.816Z,4.45
2022-08-16T12:37:24.412Z,7.22
2022-08-16T12:39:56.419Z,4.13
2022-08-16T12:42:35.555Z,5.22
2022-08-16T12:45:06.274Z,4.95
2022-08-16T12:48:04.928Z,5.72
2022-08-16T12:50:41.631Z,3.55
2022-08-16T12:53:10.372Z,3.92
2022-08-16T12:55:41.995Z,4.72
2022-08-16T12:58:14.099Z,6.38
2022-08-16T13:01:01.812Z,6.22
2022-08-16T13:03:32.247Z,3.10
2022-08-16T13:06:09.217Z,4.72
2022-08-16T13:08:47.916Z,6.80
2022-08-16T13:11:18.774Z,5.32
2022-08-16T13:14:02.937Z,4.45
2022-08-16T13:16:33.858Z,6.45
2022-08-16T13:19:02.649Z,10.82
2022-08-16T13:21:31.109Z,6.97
2022-08-16T13:24:00.082Z,10.02
2022-08-16T13:26:32.541Z,5.25
2022-08-16T13:29:07.787Z,6.88
2022-08-16T13:31:40.721Z,6.15
2022-08-16T13:34:09.580Z,10.32
2022-08-16T13:36:49.263Z,5.22
2022-08-16T13:39:24.416Z,7.70
2022-08-16T13:41:58.629Z,6.65
2022-08-16T13:44:48.925Z,6.90
2022-08-16T13:47:18.405Z,5.85
2022-08-16T13:49:46.952Z,4.80
2022-08-16T13:52:15.534Z,8.15
2022-08-16T13:54:44.169Z,7.68
2022-08-16T13:57:14.154Z,9.05
2022-08-16T13:59:45.288Z,11.80
2022-08-16T14:02:14.278Z,13.10
2022-08-16T14:04:43.817Z,20.63
2022-08-16T14:07:19.929Z,12.32
2022-08-16T14:09:55.169Z,8.50
2022-08-16T14:12:25.563Z,20.27
2022-08-16T14:14:56.612Z,10.20
2022-08-16T14:17:27.049Z,8.98
2022-08-16T14:19:59.698Z,6.82
2022-08-16T14:22:35.675Z,5.60
2022-08-16T14:25:16.665Z,5.85
2022-08-16T14:27:47.660Z,6.53
2022-08-16T14:30:26.200Z,7.72
2022-08-16T14:32:54.957Z,5.53
2022-08-16T14:35:36.541Z,10.18
2022-08-16T14:38:18.149Z,10.75
2022-08-16T14:40:52.853Z,10.95
2022-08-16T14:45:54.730Z,6.03
2022-08-16T14:48:26.224Z,8.07
2022-08-16T14:50:59.756Z,5.65
2022-08-16T14:53:32.621Z,6.18
2022-08-16T14:56:01.348Z,9.15
2022-08-16T14:58:39.802Z,10.55
2022-08-16T15:01:10.038Z,10.05
2022-08-16T15:03:38.938Z,6.07
2022-08-16T15:06:14.622Z,8.32
2022-08-16T15:08:45.804Z,7.00
2022-08-16T15:11:14.836Z,6.68
2022-08-16T15:13:43.311Z,6.85
2022-08-16T15:16:12.091Z,6.72
2022-08-16T15:18:40.643Z,6.57
2022-08-16T15:21:09.599Z,7.00
2022-08-16T15:23:40.424Z,7.90
2022-08-16T15:26:10.084Z,5.97
2022-08-16T15:28:47.382Z,8.00
2022-08-16T15:31:16.157Z,7.20
2022-08-16T15:33:49.992Z,9.93
2022-08-16T15:36:21.462Z,10.15
2022-08-16T15:39:02.647Z,5.63
2022-08-16T15:41:54.762Z,9.60
2022-08-16T15:44:27.604Z,9.10
2022-08-16T15:47:02.880Z,6.25
2022-08-16T15:49:38.993Z,6.45
2022-08-16T15:52:29.386Z,5.82
2022-08-16T15:55:23.959Z,7.20
2022-08-16T15:57:59.218Z,5.00
2022-08-16T16:00:27.974Z,5.53
2022-08-16T16:03:08.943Z,6.78
2022-08-16T16:05:41.002Z,9.32
2022-08-16T16:08:23.926Z,5.43
2022-08-16T16:10:58.564Z,7.25
2022-08-16T16:13:27.187Z,5.43
2022-08-16T16:15:59.879Z,10.82
2022-08-16T16:18:30.389Z,6.35
2022-08-16T16:21:09.170Z,7.97
2022-08-16T16:23:41.265Z,9.90
2022-08-16T16:26:14.568Z,6.97
2022-08-16T16:29:05.685Z,6.80
2022-08-16T16:31:35.907Z,7.63
2022-08-16T16:34:04.643Z,7.78
2022-08-16T16:36:34.849Z,6.50
2022-08-16T16:39:09.526Z,7.07
2022-08-16T16:41:38.666Z,7.93
2022-08-16T16:44:10.859Z,6.30
2022-08-16T16:46:56.873Z,5.22
2022-08-16T16:49:30.982Z,6.78
2022-08-16T16:52:06.888Z,5.07
2022-08-16T16:54:41.938Z,6.07
2022-08-16T16:57:35.523Z,6.72
2022-08-16T17:00:29.776Z,9.60
2022-08-16T17:03:17.141Z,9.27
2022-08-16T17:05:54.141Z,15.07
2022-08-16T17:08:28.850Z,6.63
2022-08-16T17:10:58.072Z,9.30
2022-08-16T17:13:28.510Z,4.95
2022-08-16T17:15:57.836Z,5.65
2022-08-16T17:19:18.288Z,3.78
2022-08-16T17:21:25.261Z,3.42
2022-08-16T17:23:58.996Z,8.88
2022-08-16T17:26:33.754Z,5.35
2022-08-16T17:29:11.099Z,5.60
2022-08-16T17:31:43.547Z,6.32
2022-08-16T17:34:30.649Z,6.13
2022-08-16T17:37:05.030Z,6.10
2022-08-16T17:39:58.150Z,9.02
2022-08-16T17:42:26.206Z,7.57
2022-08-16T17:44:54.798Z,5.47
2022-08-16T17:47:23.480Z,8.90
2022-08-16T17:50:02.456Z,9.00
2022-08-16T17:52:49.160Z,9.38
2022-08-16T17:55:21.273Z,7.78
2022-08-16T17:57:49.713Z,4.95
2022-08-16T18:00:20.621Z,4.90
2022-08-16T18:02:59.982Z,6.78
2022-08-16T18:05:29.904Z,5.13
2022-08-16T18:07:58.808Z,6.50
2022-08-16T18:10:33.050Z,9.45
2022-08-16T18:13:02.714Z,3.97
2022-08-16T18:15:33.132Z,3.00
2022-08-16T18:18:01.622Z,6.20
2022-08-16T18:20:48.492Z,6.53
2022-08-16T18:23:23.749Z,4.68
2022-08-16T18:25:54.684Z,6.25
2022-08-16T18:28:26.026Z,7.18
2022-08-16T18:31:00.256Z,8.15
2022-08-16T18:33:30.787Z,5.95
2022-08-16T18:35:59.678Z,7.60
2022-08-16T18:38:30.170Z,8.23
2022-08-16T18:40:59.268Z,7.05
2022-08-16T18:44:22.550Z,5.60
2022-08-16T18:46:21.005Z,5.75
2022-08-16T18:48:49.379Z,5.50
2022-08-16T18:51:25.503Z,5.85
2022-08-16T18:53:59.937Z,6.72
2022-08-16T18:56:55.093Z,6.70
2022-08-16T18:59:17.341Z,5.43
2022-08-16T19:01:45.761Z,6.35
2022-08-16T19:04:48.134Z,8.57
2022-08-16T19:07:04.328Z,7.57
2022-08-16T19:09:33.300Z,4.20
2022-08-16T19:12:11.902Z,6.03
2022-08-16T19:14:57.308Z,5.55
2022-08-16T19:17:27.555Z,3.25
2022-08-16T19:20:00.887Z,4.07
2022-08-16T19:22:51.981Z,7.57
2022-08-16T19:25:19.571Z,3.75
2022-08-16T19:27:48.517Z,4.72
2022-08-16T19:30:20.896Z,4.40
2022-08-16T19:32:49.617Z,5.30
2022-08-16T19:35:18.577Z,3.85
2022-08-16T19:37:47.108Z,3.97
2022-08-16T19:40:37.977Z,4.35
2022-08-16T19:43:10.146Z,4.03
2022-08-16T19:45:42.587Z,3.83
2022-08-16T19:48:13.970Z,3.97
2022-08-16T19:50:42.434Z,5.85
2022-08-16T19:53:18.953Z,5.43
2022-08-16T19:58:17.334Z,4.28
2022-08-16T20:00:47.385Z,4.13
2022-08-16T20:03:21.197Z,4.15
2022-08-16T20:05:51.149Z,4.25
2022-08-16T20:08:19.941Z,4.03
2022-08-16T20:10:48.783Z,4.38
2022-08-16T20:13:22.567Z,4.35
2022-08-16T20:15:51.285Z,4.93
2022-08-16T20:18:24.386Z,4.00
2022-08-16T20:20:54.632Z,5.68
2022-08-16T20:23:25.332Z,4.55
2022-08-16T20:25:57.891Z,4.05
2022-08-16T20:28:53.146Z,4.70
2022-08-16T20:31:15.925Z,5.78
2022-08-16T20:33:44.948Z,5.03
2022-08-16T20:36:16.422Z,3.90
2022-08-16T20:38:47.947Z,4.75
2022-08-16T20:41:17.233Z,5.78
2022-08-16T20:43:50.940Z,3.97
2022-08-16T20:46:33.535Z,4.00
2022-08-16T20:49:17.608Z,5.35
2022-08-16T20:51:49.824Z,4.22
2022-08-16T20:54:19.833Z,4.30
2022-08-16T20:56:48.423Z,3.97
2022-08-16T20:59:26.826Z,4.20
2022-08-16T21:01:55.772Z,4.82
2022-08-16T21:04:26.048Z,4.82
2022-08-16T21:06:55.813Z,4.55
2022-08-16T21:09:25.272Z,5.30
2022-08-16T21:11:54.688Z,3.78
2022-08-16T21:14:24.252Z,8.07
2022-08-16T21:16:52.854Z,4.57
2022-08-16T21:19:21.348Z,4.25
2022-08-16T21:21:49.790Z,4.55
2022-08-16T21:24:18.267Z,4.25
2022-08-16T21:26:53.943Z,3.88
2022-08-16T21:29:25.256Z,3.92
2022-08-16T21:32:13.788Z,4.57
2022-08-16T21:34:43.059Z,4.35
2022-08-16T21:37:12.038Z,3.80
2022-08-16T21:39:48.464Z,3.97
2022-08-16T21:42:17.788Z,5.78
2022-08-16T21:44:46.204Z,5.30
2022-08-16T21:47:14.709Z,4.30
2022-08-16T21:49:43.135Z,5.38
2022-08-16T21:52:26.019Z,4.15
2022-08-16T21:54:56.806Z,4.47
2022-08-16T21:57:35.418Z,7.28
2022-08-16T22:00:13.048Z,8.10
2022-08-16T22:02:54.640Z,5.10
2022-08-16T22:05:33.964Z,4.65
2022-08-16T22:08:02.346Z,6.80
2022-08-16T22:11:06.509Z,5.03
2022-08-16T22:13:22.315Z,6.00
2022-08-16T22:15:51.426Z,5.63
2022-08-16T22:18:20.001Z,5.05
2022-08-16T22:20:52.126Z,4.97
2022-08-16T22:23:22.809Z,7.70
2022-08-16T22:25:54.401Z,6.88
2022-08-16T22:28:23.485Z,6.32
2022-08-16T22:30:52.165Z,7.40
2022-08-16T22:33:21.927Z,5.65
2022-08-16T22:35:54.768Z,6.88
2022-08-16T22:38:55.205Z,7.07
2022-08-16T22:41:11.838Z,7.43
2022-08-16T22:43:40.232Z,6.30
2022-08-16T22:46:08.721Z,7.50
2022-08-16T22:48:39.363Z,9.25
2022-08-16T22:51:10.918Z,7.33
2022-08-16T22:53:39.454Z,8.35
2022-08-16T22:56:08.114Z,7.40
2022-08-16T22:58:37.415Z,8.07
2022-08-16T23:01:07.475Z,5.65
2022-08-16T23:03:36.623Z,4.75
2022-08-16T23:06:07.533Z,6.63
2022-08-16T23:08:40.556Z,5.13
2022-08-16T23:11:10.825Z,5.85
2022-08-16T23:13:52.497Z,5.25
2022-08-16T23:16:32.604Z,5.32
2022-08-16T23:19:09.934Z,5.72
2022-08-16T23:21:39.775Z,4.63
2022-08-16T23:24:08.633Z,8.10
2022-08-16T23:26:48.003Z,6.05
2022-08-16T23:29:24.423Z,5.32
2022-08-16T23:31:56.204Z,5.15
2022-08-16T23:34:35.083Z,6.18
2022-08-16T23:37:08.941Z,7.45
2022-08-16T23:39:40.477Z,6.74
2022-08-16T23:42:14.910Z,6.38
2022-08-16T23:44:58.400Z,7.32
2022-08-16T23:47:27.695Z,6.60
2022-08-16T23:50:03.831Z,6.25
2022-08-16T23:56:03.319Z,8.55
2022-08-16T23:58:34.060Z,6.93
