createdAt,value
2022-09-26T00:01:50.384Z,4.60
2022-09-26T00:03:59.824Z,5.60
2022-09-26T00:06:08.411Z,5.00
2022-09-26T00:08:10.953Z,5.00
2022-09-26T00:10:13.508Z,4.07
2022-09-26T00:12:16.716Z,4.07
2022-09-26T00:14:24.012Z,4.73
2022-09-26T00:16:27.001Z,4.37
2022-09-26T00:18:29.730Z,4.40
2022-09-26T00:20:32.373Z,4.80
2022-09-26T00:22:34.985Z,4.40
2022-09-26T00:24:37.551Z,3.93
2022-09-26T00:26:40.263Z,4.50
2022-09-26T00:28:43.319Z,4.43
2022-09-26T00:30:46.004Z,4.60
2022-09-26T00:32:48.924Z,4.13
2022-09-26T00:34:51.526Z,3.47
2022-09-26T00:36:54.111Z,3.53
2022-09-26T00:38:56.907Z,3.90
2022-09-26T00:41:00.198Z,4.53
2022-09-26T00:43:03.680Z,3.87
2022-09-26T00:45:06.922Z,3.90
2022-09-26T00:47:27.796Z,5.43
2022-09-26T00:49:38.213Z,4.53
2022-09-26T00:51:46.567Z,4.47
2022-09-26T00:53:53.092Z,3.80
2022-09-26T00:56:03.809Z,4.60
2022-09-26T00:58:18.504Z,4.53
2022-09-26T01:00:21.400Z,4.27
2022-09-26T01:02:26.210Z,4.38
2022-09-26T01:04:32.166Z,5.10
2022-09-26T01:06:34.925Z,4.23
2022-09-26T01:08:45.522Z,3.50
2022-09-26T01:10:48.135Z,3.47
2022-09-26T01:12:52.438Z,3.93
2022-09-26T01:14:56.298Z,3.97
2022-09-26T01:16:59.272Z,3.90
2022-09-26T01:19:19.431Z,3.60
2022-09-26T01:21:37.738Z,3.00
2022-09-26T01:24:39.930Z,3.25
2022-09-26T01:27:14.912Z,3.50
2022-09-26T01:30:06.929Z,3.27
2022-09-26T01:32:50.350Z,2.80
2022-09-26T01:35:20.070Z,3.20
2022-09-26T01:37:50.280Z,2.60
2022-09-26T01:40:14.576Z,2.60
2022-09-26T01:43:07.056Z,2.87
2022-09-26T01:45:22.938Z,2.95
2022-09-26T01:47:48.710Z,2.90
2022-09-26T01:50:30.988Z,3.70
2022-09-26T01:52:39.802Z,3.27
2022-09-26T01:54:58.135Z,2.83
2022-09-26T01:57:05.082Z,2.70
2022-09-26T01:59:37.022Z,2.70
2022-09-26T02:02:19.388Z,2.50
2022-09-26T02:04:29.519Z,3.03
2022-09-26T02:06:39.975Z,3.00
2022-09-26T02:08:57.753Z,3.20
2022-09-26T02:11:08.333Z,3.40
2022-09-26T02:13:39.554Z,2.70
2022-09-26T02:15:44.741Z,2.80
2022-09-26T02:18:01.324Z,2.77
2022-09-26T02:20:18.240Z,2.47
2022-09-26T02:22:21.124Z,2.73
2022-09-26T02:24:23.899Z,3.00
2022-09-26T02:26:26.869Z,3.27
2022-09-26T02:28:31.224Z,3.60
2022-09-26T02:30:33.849Z,2.90
2022-09-26T02:32:37.424Z,2.67
2022-09-26T02:34:47.537Z,2.73
2022-09-26T02:36:50.162Z,3.05
2022-09-26T02:38:52.875Z,3.67
2022-09-26T02:41:36.511Z,3.07
2022-09-26T02:43:54.318Z,2.90
2022-09-26T02:46:26.260Z,3.47
2022-09-26T02:49:03.875Z,3.10
2022-09-26T02:51:46.607Z,3.63
2022-09-26T02:54:30.674Z,3.53
2022-09-26T02:57:04.363Z,3.67
2022-09-26T02:59:17.735Z,3.30
2022-09-26T03:01:59.427Z,3.00
2022-09-26T03:04:38.922Z,2.60
2022-09-26T03:06:48.377Z,3.10
2022-09-26T03:08:52.873Z,2.58
2022-09-26T03:10:59.860Z,2.60
2022-09-26T03:13:08.984Z,2.70
2022-09-26T03:15:13.982Z,2.90
2022-09-26T03:17:19.059Z,3.23
2022-09-26T03:19:35.425Z,2.90
2022-09-26T03:21:38.178Z,3.03
2022-09-26T03:23:41.524Z,2.55
2022-09-26T03:25:44.939Z,2.47
2022-09-26T03:27:52.172Z,2.60
2022-09-26T03:29:55.087Z,2.60
2022-09-26T03:32:01.268Z,2.53
2022-09-26T03:34:04.436Z,2.40
2022-09-26T03:36:09.538Z,2.60
2022-09-26T03:38:14.531Z,2.30
2022-09-26T03:40:23.106Z,2.40
2022-09-26T03:42:57.705Z,2.40
2022-09-26T03:45:01.487Z,2.30
2022-09-26T03:47:04.779Z,2.50
2022-09-26T03:49:12.258Z,2.60
2022-09-26T03:51:14.917Z,2.80
2022-09-26T03:53:18.188Z,2.50
2022-09-26T03:55:21.144Z,2.67
2022-09-26T03:57:23.798Z,2.20
2022-09-26T03:59:31.895Z,2.40
2022-09-26T04:01:35.444Z,2.40
2022-09-26T04:03:40.633Z,2.47
2022-09-26T04:05:43.618Z,3.10
2022-09-26T04:07:47.398Z,2.27
2022-09-26T04:09:50.002Z,2.50
2022-09-26T04:11:53.791Z,2.70
2022-09-26T04:13:57.230Z,3.13
2022-09-26T04:16:06.530Z,2.60
2022-09-26T04:18:09.980Z,3.05
2022-09-26T04:20:12.596Z,2.93
2022-09-26T04:22:15.836Z,2.37
2022-09-26T04:24:21.431Z,2.40
2022-09-26T04:26:49.732Z,2.80
2022-09-26T04:28:56.452Z,2.93
2022-09-26T04:31:09.166Z,3.00
2022-09-26T04:33:12.460Z,3.47
2022-09-26T04:35:21.835Z,3.13
2022-09-26T04:37:25.467Z,3.40
2022-09-26T04:39:28.094Z,3.00
2022-09-26T04:41:33.231Z,2.83
2022-09-26T04:43:36.536Z,3.10
2022-09-26T04:45:44.175Z,3.00
2022-09-26T04:47:48.600Z,2.60
2022-09-26T04:50:14.373Z,2.33
2022-09-26T04:52:17.060Z,2.70
2022-09-26T04:54:20.503Z,2.97
2022-09-26T04:56:26.017Z,2.47
2022-09-26T04:58:29.521Z,3.00
2022-09-26T05:00:32.496Z,2.97
2022-09-26T05:02:39.312Z,2.40
2022-09-26T05:04:43.567Z,2.70
2022-09-26T05:06:46.181Z,2.83
2022-09-26T05:08:58.404Z,2.37
2022-09-26T05:11:27.083Z,3.33
2022-09-26T05:13:30.151Z,2.83
2022-09-26T05:15:33.487Z,3.00
2022-09-26T05:17:37.691Z,2.43
2022-09-26T05:19:43.205Z,2.73
2022-09-26T05:22:08.839Z,2.90
2022-09-26T05:24:30.029Z,2.77
2022-09-26T05:26:47.103Z,3.05
2022-09-26T05:29:08.887Z,3.60
2022-09-26T05:31:26.247Z,6.07
2022-09-26T05:33:29.232Z,7.67
2022-09-26T05:35:34.881Z,9.02
2022-09-26T05:37:37.872Z,10.30
2022-09-26T05:39:59.468Z,10.00
2022-09-26T05:42:06.475Z,10.90
2022-09-26T05:44:09.911Z,10.30
2022-09-26T05:46:13.415Z,10.00
2022-09-26T05:48:22.263Z,9.00
2022-09-26T05:50:25.257Z,8.90
2022-09-26T05:52:29.020Z,9.20
2022-09-26T05:54:31.703Z,7.97
2022-09-26T05:56:38.106Z,7.90
2022-09-26T05:58:59.999Z,7.63
2022-09-26T06:01:22.693Z,7.30
2022-09-26T06:03:34.712Z,7.67
2022-09-26T06:05:46.756Z,6.60
2022-09-26T06:07:58.870Z,7.77
2022-09-26T06:10:10.393Z,7.20
2022-09-26T06:12:38.188Z,6.20
2022-09-26T06:14:46.863Z,6.67
2022-09-26T06:16:49.930Z,6.30
2022-09-26T06:18:53.142Z,5.57
2022-09-26T06:20:55.837Z,5.90
2022-09-26T06:23:00.283Z,5.20
2022-09-26T06:25:03.340Z,4.90
2022-09-26T06:27:06.171Z,5.10
2022-09-26T06:29:10.874Z,5.20
2022-09-26T06:31:19.369Z,5.30
2022-09-26T06:33:42.175Z,5.30
2022-09-26T06:36:10.833Z,4.50
2022-09-26T06:38:14.316Z,4.47
2022-09-26T06:40:17.125Z,3.77
2022-09-26T06:42:19.751Z,4.28
2022-09-26T06:44:55.152Z,5.30
2022-09-26T06:47:01.069Z,5.10
2022-09-26T06:49:09.776Z,5.90
2022-09-26T06:51:21.213Z,5.00
2022-09-26T06:53:24.029Z,5.20
2022-09-26T06:55:26.658Z,5.40
2022-09-26T06:57:30.167Z,5.22
2022-09-26T06:59:32.740Z,5.60
2022-09-26T07:01:48.064Z,4.83
2022-09-26T07:04:09.338Z,5.05
2022-09-26T07:06:20.368Z,4.50
2022-09-26T07:08:43.689Z,6.07
2022-09-26T07:10:50.563Z,5.70
2022-09-26T07:13:05.097Z,6.10
2022-09-26T07:15:09.410Z,5.30
2022-09-26T07:17:15.828Z,5.53
2022-09-26T07:19:41.933Z,5.80
2022-09-26T07:21:55.060Z,6.00
2022-09-26T07:24:13.927Z,5.37
2022-09-26T07:26:17.014Z,5.57
2022-09-26T07:28:19.659Z,5.80
2022-09-26T07:30:24.714Z,5.85
2022-09-26T07:32:34.553Z,6.00
2022-09-26T07:35:03.400Z,6.67
2022-09-26T07:37:07.661Z,6.53
2022-09-26T07:39:10.959Z,6.83
2022-09-26T07:41:15.107Z,6.07
2022-09-26T07:43:20.500Z,6.72
2022-09-26T07:45:47.659Z,6.83
2022-09-26T07:48:09.065Z,6.57
2022-09-26T07:50:31.283Z,6.10
2022-09-26T08:00:16.162Z,6.13
2022-09-26T08:11:45.279Z,3.87
2022-09-26T08:14:32.748Z,3.73
2022-09-26T08:17:01.440Z,4.20
2022-09-26T08:26:44.352Z,4.10
2022-09-26T08:28:56.047Z,3.30
2022-09-26T08:31:00.734Z,3.50
2022-09-26T08:33:03.492Z,4.00
2022-09-26T08:35:12.249Z,3.37
2022-09-26T08:37:51.240Z,3.77
2022-09-26T08:40:38.549Z,3.37
2022-09-26T08:43:52.722Z,3.07
2022-09-26T08:46:29.170Z,2.50
2022-09-26T08:49:25.872Z,2.27
2022-09-26T08:51:39.965Z,2.67
2022-09-26T08:53:53.348Z,2.20
2022-09-26T08:55:58.700Z,2.50
2022-09-26T08:58:17.303Z,2.33
2022-09-26T09:00:28.727Z,2.47
2022-09-26T09:02:43.681Z,2.00
2022-09-26T09:05:04.088Z,2.40
2022-09-26T09:07:23.187Z,2.23
2022-09-26T09:09:26.229Z,2.27
2022-09-26T09:11:51.315Z,2.50
2022-09-26T09:14:43.495Z,2.20
2022-09-26T09:17:05.555Z,2.40
2022-09-26T09:19:51.452Z,1.90
2022-09-26T09:23:00.684Z,2.33
2022-09-26T09:25:29.451Z,2.43
2022-09-26T09:28:01.213Z,2.10
2022-09-26T09:30:29.257Z,1.90
2022-09-26T09:32:57.167Z,2.40
2022-09-26T09:35:23.792Z,2.40
2022-09-26T09:37:50.687Z,2.20
2022-09-26T09:40:24.594Z,1.87
2022-09-26T09:42:50.927Z,2.07
2022-09-26T09:45:02.072Z,1.70
2022-09-26T09:47:16.666Z,1.70
2022-09-26T09:50:18.089Z,1.53
2022-09-26T09:53:13.896Z,1.80
2022-09-26T09:55:40.460Z,1.70
2022-09-26T09:58:30.079Z,1.87
2022-09-26T10:00:41.671Z,1.67
2022-09-26T10:03:01.701Z,1.40
2022-09-26T10:05:36.085Z,1.30
2022-09-26T10:07:39.137Z,1.40
2022-09-26T10:10:22.008Z,1.50
2022-09-26T10:15:26.470Z,1.47
2022-09-26T10:17:41.153Z,1.30
2022-09-26T10:20:02.063Z,1.60
2022-09-26T10:22:27.268Z,2.10
2022-09-26T10:25:06.318Z,1.40
2022-09-26T10:27:41.856Z,1.30
2022-09-26T10:31:04.373Z,1.37
2022-09-26T10:33:33.259Z,1.40
2022-09-26T10:35:46.894Z,1.30
2022-09-26T10:38:06.400Z,1.70
2022-09-26T10:40:46.890Z,1.60
2022-09-26T10:42:51.835Z,1.40
2022-09-26T10:44:58.069Z,1.70
2022-09-26T10:47:24.593Z,1.33
2022-09-26T10:49:56.057Z,2.17
2022-09-26T10:52:30.410Z,1.47
2022-09-26T10:55:05.139Z,1.20
2022-09-26T10:57:19.250Z,1.07
2022-09-26T10:59:28.190Z,1.37
2022-09-26T11:01:32.685Z,1.40
2022-09-26T11:03:45.301Z,1.63
2022-09-26T11:06:34.288Z,1.50
2022-09-26T11:08:57.327Z,1.60
2022-09-26T11:11:38.324Z,1.25
2022-09-26T11:13:58.620Z,1.20
2022-09-26T11:16:14.002Z,1.38
2022-09-26T11:18:54.564Z,1.53
2022-09-26T11:21:23.142Z,1.20
2022-09-26T11:23:46.735Z,1.00
2022-09-26T11:26:05.098Z,1.47
2022-09-26T11:28:18.538Z,1.23
2022-09-26T11:30:48.299Z,2.07
2022-09-26T11:32:58.179Z,1.37
2022-09-26T11:35:33.443Z,1.27
2022-09-26T11:38:16.805Z,1.20
2022-09-26T11:40:49.911Z,1.10
2022-09-26T11:43:08.761Z,1.67
2022-09-26T11:46:04.478Z,1.53
2022-09-26T11:49:03.567Z,1.37
2022-09-26T11:51:54.181Z,1.10
2022-09-26T11:55:19.152Z,1.30
2022-09-26T11:57:45.721Z,1.80
2022-09-26T12:00:08.812Z,1.43
2022-09-26T12:02:34.685Z,1.13
2022-09-26T12:05:42.337Z,1.60
2022-09-26T12:07:56.288Z,1.47
2022-09-26T12:10:31.425Z,1.37
2022-09-26T12:12:48.173Z,1.50
2022-09-26T12:15:35.878Z,1.30
2022-09-26T12:18:13.420Z,1.33
2022-09-26T12:20:46.006Z,1.50
2022-09-26T12:22:56.086Z,1.20
2022-09-26T12:25:25.393Z,1.20
2022-09-26T12:27:54.144Z,1.40
2022-09-26T12:30:07.572Z,1.17
2022-09-26T12:32:42.993Z,1.50
2022-09-26T12:35:31.895Z,1.20
2022-09-26T12:38:17.920Z,1.33
2022-09-26T12:40:56.224Z,1.20
2022-09-26T12:43:47.039Z,1.30
2022-09-26T12:46:27.864Z,1.20
2022-09-26T12:49:01.954Z,1.10
2022-09-26T12:51:16.424Z,0.95
2022-09-26T12:53:36.197Z,1.30
2022-09-26T12:56:00.433Z,1.00
2022-09-26T12:58:32.562Z,1.33
2022-09-26T13:00:45.891Z,1.20
2022-09-26T13:03:45.107Z,1.10
2022-09-26T13:06:22.170Z,1.30
2022-09-26T13:09:01.847Z,1.50
2022-09-26T13:11:29.198Z,1.27
2022-09-26T13:14:08.031Z,1.70
2022-09-26T13:16:34.128Z,1.90
2022-09-26T13:18:45.640Z,1.20
2022-09-26T13:20:53.916Z,1.80
2022-09-26T13:23:03.085Z,1.30
2022-09-26T13:25:11.600Z,1.20
2022-09-26T13:27:30.002Z,1.37
2022-09-26T13:29:37.494Z,1.30
2022-09-26T13:31:58.928Z,1.23
2022-09-26T13:34:22.223Z,1.20
2022-09-26T13:36:26.189Z,1.20
2022-09-26T13:38:48.926Z,1.63
2022-09-26T13:41:01.302Z,1.40
2022-09-26T13:44:06.408Z,1.20
2022-09-26T13:46:50.256Z,1.17
2022-09-26T13:49:27.389Z,1.40
2022-09-26T13:51:41.969Z,1.63
2022-09-26T13:54:20.612Z,1.30
2022-09-26T13:56:35.160Z,1.10
2022-09-26T13:58:40.751Z,1.37
2022-09-26T14:00:49.392Z,1.30
2022-09-26T14:03:17.534Z,1.40
2022-09-26T14:05:20.006Z,1.33
2022-09-26T14:07:59.004Z,1.10
2022-09-26T14:10:02.033Z,1.37
2022-09-26T14:12:20.929Z,1.30
2022-09-26T14:14:38.734Z,1.73
2022-09-26T14:16:42.811Z,1.60
2022-09-26T14:18:59.722Z,1.30
2022-09-26T14:21:12.847Z,1.80
2022-09-26T14:23:49.049Z,1.80
2022-09-26T14:25:56.694Z,2.00
2022-09-26T14:28:32.140Z,1.60
2022-09-26T14:30:38.193Z,1.50
2022-09-26T14:32:45.812Z,1.40
2022-09-26T14:34:54.637Z,1.60
2022-09-26T14:37:25.658Z,1.07
2022-09-26T14:39:37.123Z,1.43
2022-09-26T14:41:42.014Z,1.80
2022-09-26T14:43:45.411Z,1.40
2022-09-26T14:46:01.713Z,1.30
2022-09-26T14:48:36.142Z,1.60
2022-09-26T14:50:53.950Z,1.47
2022-09-26T14:53:02.550Z,1.30
2022-09-26T14:55:07.092Z,1.43
2022-09-26T14:57:24.698Z,1.40
2022-09-26T14:59:40.231Z,1.67
2022-09-26T15:01:44.564Z,1.20
2022-09-26T15:03:56.021Z,1.07
2022-09-26T15:06:00.117Z,1.20
2022-09-26T15:08:02.879Z,1.40
2022-09-26T15:10:20.489Z,1.40
2022-09-26T15:12:39.123Z,1.40
2022-09-26T15:14:50.125Z,1.10
2022-09-26T15:16:56.833Z,1.20
2022-09-26T15:19:10.490Z,1.40
2022-09-26T15:21:32.861Z,1.10
2022-09-26T15:23:51.292Z,1.20
2022-09-26T15:25:56.510Z,1.20
2022-09-26T15:28:00.028Z,1.13
2022-09-26T15:30:17.590Z,1.47
2022-09-26T15:32:27.730Z,1.40
2022-09-26T15:34:39.726Z,1.40
2022-09-26T15:36:44.623Z,1.30
2022-09-26T15:38:48.781Z,1.53
2022-09-26T15:41:02.860Z,1.27
2022-09-26T15:43:20.447Z,1.57
2022-09-26T15:45:33.321Z,1.60
2022-09-26T15:47:38.623Z,1.53
2022-09-26T15:49:41.225Z,1.30
2022-09-26T15:51:45.217Z,1.60
2022-09-26T15:54:09.677Z,1.97
2022-09-26T15:56:37.874Z,2.10
2022-09-26T15:58:40.650Z,1.87
2022-09-26T16:00:48.830Z,1.53
2022-09-26T16:02:51.739Z,1.40
2022-09-26T16:04:55.789Z,1.80
2022-09-26T16:07:20.660Z,1.70
2022-09-26T16:09:36.140Z,1.77
2022-09-26T16:11:51.551Z,1.70
2022-09-26T16:13:54.387Z,1.80
2022-09-26T16:16:09.730Z,1.63
2022-09-26T16:18:25.720Z,1.90
2022-09-26T16:20:31.688Z,1.90
2022-09-26T16:22:38.944Z,1.90
2022-09-26T16:24:41.588Z,1.47
2022-09-26T16:26:44.247Z,1.80
2022-09-26T16:28:52.438Z,1.87
2022-09-26T16:31:00.838Z,2.33
2022-09-26T16:33:03.307Z,1.93
2022-09-26T16:35:20.683Z,1.73
2022-09-26T16:37:23.235Z,2.33
2022-09-26T16:39:30.978Z,1.57
2022-09-26T16:42:02.767Z,1.83
2022-09-26T16:44:25.198Z,2.00
2022-09-26T16:46:35.532Z,1.53
2022-09-26T16:48:54.997Z,1.80
2022-09-26T16:51:23.808Z,1.60
2022-09-26T16:53:26.338Z,1.80
2022-09-26T16:55:34.194Z,1.80
2022-09-26T16:57:51.451Z,1.50
2022-09-26T17:00:14.144Z,1.97
2022-09-26T17:02:17.198Z,1.23
2022-09-26T17:04:34.567Z,1.60
2022-09-26T17:06:37.315Z,1.40
2022-09-26T17:08:40.291Z,1.53
2022-09-26T17:10:44.124Z,1.47
2022-09-26T17:12:53.569Z,1.47
2022-09-26T17:14:56.972Z,1.73
2022-09-26T17:17:00.255Z,1.63
2022-09-26T17:19:03.747Z,1.40
2022-09-26T17:21:06.652Z,1.60
2022-09-26T17:23:34.827Z,1.40
2022-09-26T17:25:35.145Z,1.57
2022-09-26T17:27:39.854Z,1.47
2022-09-26T17:29:48.683Z,1.60
2022-09-26T17:31:54.061Z,1.50
2022-09-26T17:33:57.035Z,1.40
2022-09-26T17:35:59.608Z,1.70
2022-09-26T17:38:02.490Z,1.47
2022-09-26T17:40:24.912Z,1.47
2022-09-26T17:42:30.374Z,1.63
2022-09-26T17:44:32.951Z,1.67
2022-09-26T17:46:38.384Z,1.57
2022-09-26T17:48:41.475Z,1.80
2022-09-26T17:50:44.018Z,2.13
2022-09-26T17:52:47.412Z,2.20
2022-09-26T17:54:52.300Z,1.90
2022-09-26T17:56:55.011Z,2.00
2022-09-26T17:58:57.630Z,2.17
2022-09-26T18:01:03.666Z,2.00
2022-09-26T18:03:15.565Z,2.40
2022-09-26T18:05:23.032Z,2.20
2022-09-26T18:07:40.158Z,2.10
2022-09-26T18:09:44.785Z,2.30
2022-09-26T18:12:00.974Z,2.53
2022-09-26T18:14:06.139Z,2.30
2022-09-26T18:16:10.277Z,2.83
2022-09-26T18:18:18.852Z,2.73
2022-09-26T18:20:32.167Z,2.73
2022-09-26T18:22:34.810Z,2.77
2022-09-26T18:24:38.343Z,2.30
2022-09-26T18:26:50.794Z,2.20
2022-09-26T18:28:56.983Z,2.30
2022-09-26T18:31:00.926Z,2.40
2022-09-26T18:33:04.770Z,2.80
2022-09-26T18:35:16.122Z,2.43
2022-09-26T18:37:18.710Z,2.50
2022-09-26T18:39:21.238Z,2.40
2022-09-26T18:41:26.947Z,2.67
2022-09-26T18:43:31.903Z,2.37
2022-09-26T18:45:39.907Z,2.23
2022-09-26T18:47:44.036Z,2.40
2022-09-26T18:49:48.328Z,2.50
2022-09-26T18:51:50.881Z,2.13
2022-09-26T18:53:53.506Z,2.20
2022-09-26T18:56:15.227Z,2.10
2022-09-26T18:58:25.466Z,2.30
2022-09-26T19:00:28.371Z,2.23
2022-09-26T19:02:38.422Z,1.80
2022-09-26T19:04:41.155Z,2.43
2022-09-26T19:06:48.122Z,1.90
2022-09-26T19:09:00.034Z,2.57
2022-09-26T19:11:11.134Z,2.10
2022-09-26T19:13:13.675Z,2.20
2022-09-26T19:15:16.929Z,2.10
2022-09-26T19:17:19.453Z,2.20
2022-09-26T19:19:24.529Z,1.60
2022-09-26T19:21:44.634Z,2.43
2022-09-26T19:23:48.219Z,1.83
2022-09-26T19:25:50.792Z,2.47
2022-09-26T19:27:53.631Z,1.80
2022-09-26T19:30:30.081Z,2.63
2022-09-26T19:32:37.526Z,2.17
2022-09-26T19:34:40.315Z,1.97
2022-09-26T19:36:43.120Z,2.27
2022-09-26T19:38:46.021Z,1.80
2022-09-26T19:40:49.372Z,2.43
2022-09-26T19:42:52.678Z,2.30
2022-09-26T19:44:59.348Z,2.10
2022-09-26T19:47:03.881Z,2.15
2022-09-26T19:49:07.463Z,2.60
2022-09-26T19:51:17.027Z,2.30
2022-09-26T19:53:22.880Z,2.30
2022-09-26T19:55:31.095Z,2.20
2022-09-26T19:58:11.995Z,2.23
2022-09-26T20:00:15.537Z,1.80
2022-09-26T20:02:21.386Z,2.40
2022-09-26T20:04:24.127Z,2.20
2022-09-26T20:06:26.865Z,2.90
2022-09-26T20:08:29.483Z,2.23
2022-09-26T20:10:32.022Z,2.30
2022-09-26T20:12:34.550Z,1.90
2022-09-26T20:14:37.493Z,2.10
2022-09-26T20:16:42.650Z,2.50
2022-09-26T20:18:45.900Z,2.90
2022-09-26T20:20:54.867Z,2.50
2022-09-26T20:22:57.795Z,3.17
2022-09-26T20:25:01.104Z,2.57
2022-09-26T20:27:07.475Z,2.87
2022-09-26T20:29:15.678Z,2.50
2022-09-26T20:31:24.854Z,2.80
2022-09-26T20:33:27.422Z,2.83
2022-09-26T20:35:36.812Z,2.30
2022-09-26T20:37:40.766Z,2.50
2022-09-26T20:39:43.749Z,2.40
2022-09-26T20:41:46.442Z,2.07
2022-09-26T20:43:53.354Z,2.50
2022-09-26T20:45:56.536Z,2.33
2022-09-26T20:48:00.349Z,2.50
2022-09-26T20:50:03.606Z,2.60
2022-09-26T20:52:08.930Z,2.20
2022-09-26T20:54:32.547Z,2.53
2022-09-26T20:56:35.357Z,2.53
2022-09-26T20:58:37.885Z,2.60
2022-09-26T21:00:41.997Z,2.50
2022-09-26T21:02:50.274Z,2.53
2022-09-26T21:04:53.786Z,2.30
2022-09-26T21:06:56.420Z,2.00
2022-09-26T21:08:59.311Z,2.15
2022-09-26T21:11:02.129Z,2.50
2022-09-26T21:13:04.671Z,2.50
2022-09-26T21:15:11.942Z,2.47
2022-09-26T21:17:27.215Z,2.57
2022-09-26T21:19:30.488Z,2.17
2022-09-26T21:21:41.999Z,2.10
2022-09-26T21:23:52.622Z,2.40
2022-09-26T21:25:55.216Z,2.30
2022-09-26T21:28:02.650Z,2.73
2022-09-26T21:30:05.468Z,2.20
2022-09-26T21:32:13.627Z,2.30
2022-09-26T21:34:27.531Z,2.35
2022-09-26T21:36:38.053Z,2.10
2022-09-26T21:38:40.661Z,2.90
2022-09-26T21:40:46.155Z,2.20
2022-09-26T21:42:54.986Z,2.13
2022-09-26T21:45:03.128Z,1.88
2022-09-26T21:47:05.764Z,1.63
2022-09-26T21:49:08.340Z,2.30
2022-09-26T21:51:13.029Z,1.80
2022-09-26T21:53:21.564Z,1.83
2022-09-26T21:55:31.019Z,2.10
2022-09-26T21:57:38.981Z,1.90
2022-09-26T21:59:42.594Z,2.20
2022-09-26T22:01:45.465Z,2.50
2022-09-26T22:03:48.039Z,2.53
2022-09-26T22:05:50.634Z,1.97
2022-09-26T22:07:53.359Z,2.60
2022-09-26T22:09:55.987Z,1.70
2022-09-26T22:11:59.343Z,2.07
2022-09-26T22:14:01.997Z,2.33
2022-09-26T22:16:12.463Z,2.37
2022-09-26T22:18:15.429Z,1.80
2022-09-26T22:20:18.002Z,2.50
2022-09-26T22:22:21.682Z,2.40
2022-09-26T22:24:25.068Z,2.50
2022-09-26T22:26:27.627Z,2.20
2022-09-26T22:28:30.508Z,2.00
2022-09-26T22:30:33.105Z,2.20
2022-09-26T22:32:36.478Z,2.17
2022-09-26T22:34:39.036Z,3.90
2022-09-26T22:36:41.715Z,2.43
2022-09-26T22:38:45.218Z,2.60
2022-09-26T22:41:00.010Z,2.10
2022-09-26T22:43:02.679Z,1.92
2022-09-26T22:45:05.626Z,2.00
2022-09-26T22:47:08.193Z,2.47
2022-09-26T22:49:10.844Z,2.57
2022-09-26T22:51:16.162Z,2.60
2022-09-26T22:53:18.701Z,1.90
2022-09-26T22:55:21.228Z,2.33
2022-09-26T22:57:24.224Z,2.20
2022-09-26T22:59:29.095Z,2.00
2022-09-26T23:01:31.786Z,2.30
2022-09-26T23:03:35.082Z,2.60
2022-09-26T23:05:40.072Z,2.80
2022-09-26T23:07:42.613Z,2.50
2022-09-26T23:09:46.303Z,2.97
2022-09-26T23:11:48.824Z,2.63
2022-09-26T23:13:52.793Z,2.60
2022-09-26T23:15:55.689Z,2.57
2022-09-26T23:17:58.273Z,2.40
2022-09-26T23:20:00.920Z,2.40
2022-09-26T23:22:04.035Z,2.13
2022-09-26T23:24:06.823Z,2.40
2022-09-26T23:26:23.434Z,2.57
2022-09-26T23:28:26.019Z,2.80
2022-09-26T23:30:29.949Z,2.88
2022-09-26T23:32:32.523Z,2.60
2022-09-26T23:34:35.143Z,2.70
2022-09-26T23:36:37.662Z,2.20
2022-09-26T23:38:41.377Z,2.60
2022-09-26T23:40:43.979Z,2.10
2022-09-26T23:42:46.537Z,2.60
2022-09-26T23:44:49.158Z,2.20
2022-09-26T23:46:51.700Z,2.10
2022-09-26T23:48:54.536Z,2.37
2022-09-26T23:50:57.733Z,2.50
2022-09-26T23:53:05.757Z,2.00
2022-09-26T23:55:09.511Z,1.90
2022-09-26T23:57:12.065Z,2.00
2022-09-26T23:59:14.979Z,1.90
