createdAt,value
2018-06-25T00:00:23.368Z,59.60
2018-06-25T00:05:26.504Z,59.00
2018-06-25T00:10:29.500Z,60.80
2018-06-25T00:15:32.496Z,61.30
2018-06-25T00:20:35.664Z,61.80
2018-06-25T00:25:38.774Z,60.70
2018-06-25T00:30:41.988Z,61.40
2018-06-25T00:35:45.019Z,62.50
2018-06-25T00:45:51.201Z,63.10
2018-06-25T00:50:54.306Z,63.20
2018-06-25T00:55:57.331Z,63.50
2018-06-25T01:06:03.328Z,62.80
2018-06-25T01:11:06.430Z,63.60
2018-06-25T01:16:09.459Z,63.70
2018-06-25T01:21:12.466Z,63.50
2018-06-25T01:26:15.487Z,63.70
2018-06-25T01:31:18.524Z,64.00
2018-06-25T01:36:21.560Z,64.30
2018-06-25T01:41:24.536Z,64.10
2018-06-25T01:46:27.649Z,64.00
2018-06-25T01:51:30.652Z,63.70
2018-06-25T01:56:33.780Z,63.90
2018-06-25T02:01:36.775Z,64.10
2018-06-25T02:06:39.787Z,64.90
2018-06-25T02:11:42.836Z,64.70
2018-06-25T02:16:46.087Z,64.10
2018-06-25T02:21:49.322Z,64.40
2018-06-25T02:26:52.501Z,64.50
2018-06-25T02:31:55.519Z,65.50
2018-06-25T02:36:58.486Z,66.50
2018-06-25T02:42:01.488Z,66.80
2018-06-25T02:47:04.493Z,67.20
2018-06-25T02:52:07.720Z,67.70
2018-06-25T02:57:10.973Z,67.70
2018-06-25T03:02:13.924Z,68.90
2018-06-25T03:07:16.904Z,69.60
2018-06-25T03:12:19.868Z,70.60
2018-06-25T03:17:22.844Z,71.40
2018-06-25T03:22:25.848Z,72.60
2018-06-25T03:27:28.851Z,72.80
2018-06-25T03:32:32.060Z,73.90
2018-06-25T03:37:35.117Z,74.80
2018-06-25T03:42:38.361Z,75.50
2018-06-25T03:47:41.579Z,75.20
2018-06-25T03:52:44.912Z,75.00
2018-06-25T03:57:47.910Z,75.00
2018-06-25T04:02:50.891Z,74.80
2018-06-25T04:07:53.852Z,74.50
2018-06-25T04:12:57.264Z,74.90
2018-06-25T04:18:00.246Z,75.20
2018-06-25T04:23:03.532Z,73.50
2018-06-25T04:28:06.738Z,71.30
2018-06-25T04:33:09.952Z,72.40
2018-06-25T04:38:13.064Z,72.10
2018-06-25T04:43:16.394Z,72.00
2018-06-25T04:48:19.396Z,72.10
2018-06-25T04:53:22.413Z,72.00
2018-06-25T04:58:25.398Z,70.60
2018-06-25T05:03:28.600Z,70.80
2018-06-25T05:08:31.714Z,71.30
2018-06-25T05:13:34.888Z,71.60
2018-06-25T05:18:37.995Z,72.20
2018-06-25T05:23:41.251Z,71.40
2018-06-25T05:28:44.432Z,71.10
2018-06-25T05:33:48.713Z,71.70
2018-06-25T05:38:51.743Z,71.00
2018-06-25T05:43:54.849Z,70.10
2018-06-25T05:48:57.939Z,69.10
2018-06-25T05:54:00.934Z,68.60
2018-06-25T05:59:04.036Z,68.80
2018-06-25T06:04:07.096Z,68.70
2018-06-25T06:09:10.503Z,69.00
2018-06-25T06:14:13.762Z,68.40
2018-06-25T06:19:16.718Z,59.20
2018-06-25T06:24:20.137Z,60.70
2018-06-25T06:29:23.118Z,61.20
2018-06-25T06:34:26.263Z,62.30
2018-06-25T06:39:29.280Z,59.40
2018-06-25T06:44:32.456Z,62.10
2018-06-25T06:49:35.659Z,58.60
2018-06-25T06:54:38.691Z,60.20
2018-06-25T06:59:41.856Z,59.30
2018-06-25T07:04:44.954Z,56.60
2018-06-25T07:09:47.912Z,56.60
2018-06-25T07:14:50.884Z,57.20
2018-06-25T07:19:54.199Z,55.90
2018-06-25T07:24:57.400Z,53.40
2018-06-25T07:30:00.474Z,54.10
2018-06-25T07:35:04.205Z,54.50
2018-06-25T07:40:07.312Z,54.60
2018-06-25T07:45:10.555Z,54.70
2018-06-25T07:50:14.171Z,53.60
2018-06-25T07:55:17.197Z,55.60
2018-06-25T08:00:20.517Z,54.80
2018-06-25T08:05:23.710Z,53.00
2018-06-25T08:10:26.865Z,52.40
2018-06-25T08:15:29.816Z,51.70
2018-06-25T08:20:33.034Z,53.60
2018-06-25T08:25:36.221Z,51.70
2018-06-25T08:30:39.415Z,53.40
2018-06-25T08:35:42.554Z,51.00
2018-06-25T08:40:45.740Z,51.00
2018-06-25T08:45:48.806Z,49.50
2018-06-25T08:50:52.357Z,48.70
2018-06-25T08:55:55.519Z,48.80
2018-06-25T09:00:58.605Z,48.00
2018-06-25T09:06:01.671Z,46.60
2018-06-25T09:11:04.711Z,46.20
2018-06-25T09:16:07.876Z,48.20
2018-06-25T09:21:10.890Z,46.10
2018-06-25T09:26:13.923Z,44.00
2018-06-25T09:31:16.967Z,41.00
2018-06-25T09:36:20.212Z,38.90
2018-06-25T09:41:23.482Z,38.90
2018-06-25T09:46:26.518Z,40.00
2018-06-25T09:51:29.544Z,38.70
2018-06-25T09:56:32.856Z,37.00
2018-06-25T10:01:35.936Z,38.50
2018-06-25T10:06:39.212Z,37.70
2018-06-25T10:11:42.569Z,35.60
2018-06-25T10:16:45.847Z,34.20
2018-06-25T10:21:49.222Z,33.20
2018-06-25T10:26:52.319Z,35.70
2018-06-25T10:31:55.509Z,37.70
2018-06-25T10:36:58.656Z,37.80
2018-06-25T10:42:01.926Z,38.20
2018-06-25T10:47:05.135Z,34.80
2018-06-25T10:52:09.054Z,32.30
2018-06-25T10:57:12.452Z,33.90
2018-06-25T11:02:15.699Z,35.70
2018-06-25T11:12:22.029Z,31.00
2018-06-25T11:22:28.259Z,27.10
2018-06-25T11:27:31.305Z,24.90
2018-06-25T11:32:34.731Z,26.50
2018-06-25T11:37:37.924Z,30.10
2018-06-25T11:42:41.160Z,30.90
2018-06-25T11:47:44.348Z,34.80
2018-06-25T11:52:47.562Z,36.00
2018-06-25T11:57:50.768Z,36.30
2018-06-25T12:02:54.169Z,35.40
2018-06-25T12:07:57.604Z,34.70
2018-06-25T12:13:01.062Z,38.90
2018-06-25T12:18:04.337Z,38.20
2018-06-25T12:23:07.530Z,36.20
2018-06-25T12:28:10.610Z,34.90
2018-06-25T12:33:13.635Z,34.80
2018-06-25T12:38:17.873Z,36.60
2018-06-25T12:43:20.932Z,35.00
2018-06-25T12:48:24.184Z,34.70
2018-06-25T12:53:27.269Z,34.10
2018-06-25T12:58:30.729Z,31.80
2018-06-25T13:03:33.910Z,32.50
2018-06-25T13:08:37.133Z,29.30
2018-06-25T13:13:40.539Z,29.10
2018-06-25T13:18:43.563Z,32.00
2018-06-25T13:23:46.547Z,30.40
2018-06-25T13:28:49.544Z,32.00
2018-06-25T13:33:52.912Z,33.00
2018-06-25T13:38:56.079Z,32.00
2018-06-25T13:43:59.283Z,31.80
2018-06-25T13:49:02.548Z,31.50
2018-06-25T13:54:05.887Z,31.10
2018-06-25T13:59:09.112Z,31.00
2018-06-25T14:04:12.156Z,31.00
2018-06-25T14:09:15.205Z,31.60
2018-06-25T14:14:18.237Z,33.40
2018-06-25T14:19:21.616Z,33.30
2018-06-25T14:24:30.515Z,31.90
2018-06-25T14:29:35.009Z,33.90
2018-06-25T14:34:38.879Z,32.30
2018-06-25T14:39:42.024Z,31.70
2018-06-25T14:44:45.159Z,31.10
2018-06-25T14:49:48.236Z,31.80
2018-06-25T14:54:51.493Z,33.10
2018-06-25T14:59:54.523Z,36.30
2018-06-25T15:04:57.879Z,34.60
2018-06-25T15:10:01.098Z,32.90
2018-06-25T15:15:04.633Z,32.50
2018-06-25T15:20:07.769Z,33.30
2018-06-25T15:25:10.797Z,33.80
2018-06-25T15:30:13.872Z,34.60
2018-06-25T15:35:17.236Z,36.80
2018-06-25T15:40:20.364Z,37.40
2018-06-25T15:45:23.431Z,37.00
2018-06-25T15:50:26.484Z,38.50
2018-06-25T15:55:29.573Z,39.20
2018-06-25T16:00:33.366Z,38.30
2018-06-25T16:05:36.584Z,40.00
2018-06-25T16:10:39.923Z,39.00
2018-06-25T16:15:43.168Z,40.00
2018-06-25T16:20:46.210Z,40.30
2018-06-25T16:25:49.232Z,39.00
2018-06-25T16:30:52.525Z,40.60
2018-06-25T16:35:55.836Z,39.70
2018-06-25T16:40:58.969Z,39.30
2018-06-25T16:46:02.015Z,41.30
2018-06-25T16:51:05.579Z,39.70
2018-06-25T16:56:08.682Z,40.90
2018-06-25T17:01:12.083Z,41.30
2018-06-25T17:06:15.175Z,41.40
2018-06-25T17:11:18.519Z,41.00
2018-06-25T17:16:21.648Z,43.80
2018-06-25T17:21:24.708Z,42.70
2018-06-25T17:26:28.535Z,43.30
2018-06-25T17:31:31.849Z,44.40
2018-06-25T17:36:35.318Z,45.10
2018-06-25T17:41:38.585Z,45.80
2018-06-25T17:46:41.644Z,45.90
2018-06-25T17:51:44.901Z,46.10
2018-06-25T17:56:48.088Z,47.10
2018-06-25T18:01:51.400Z,47.00
2018-06-25T18:06:54.715Z,48.30
2018-06-25T18:11:57.727Z,47.10
2018-06-25T18:17:01.036Z,47.50
2018-06-25T18:22:04.189Z,48.10
2018-06-25T18:27:07.226Z,47.70
2018-06-25T18:32:10.467Z,49.20
2018-06-25T18:37:13.522Z,49.20
2018-06-25T18:42:16.624Z,48.80
2018-06-25T18:47:20.077Z,48.00
2018-06-25T18:52:24.084Z,49.00
2018-06-25T18:57:27.458Z,49.20
2018-06-25T19:02:30.529Z,49.70
2018-06-25T19:07:34.323Z,49.20
2018-06-25T19:12:37.392Z,49.20
2018-06-25T19:22:43.483Z,49.80
2018-06-25T19:27:46.662Z,49.70
2018-06-25T19:32:49.610Z,49.90
2018-06-25T19:37:52.607Z,51.10
2018-06-25T19:42:55.881Z,51.70
2018-06-25T19:47:58.976Z,51.90
2018-06-25T19:53:02.459Z,52.40
2018-06-25T19:58:05.365Z,52.70
2018-06-25T20:03:08.332Z,53.30
2018-06-25T20:08:11.326Z,53.20
2018-06-25T20:13:14.396Z,53.30
2018-06-25T20:18:17.430Z,53.00
2018-06-25T20:23:20.385Z,52.40
2018-06-25T20:28:23.387Z,52.60
2018-06-25T20:33:26.855Z,52.40
2018-06-25T20:38:29.899Z,55.40
2018-06-25T20:43:32.882Z,54.50
2018-06-25T20:48:36.305Z,54.40
2018-06-25T20:58:42.652Z,54.60
2018-06-25T21:03:46.284Z,54.20
2018-06-25T21:08:49.356Z,55.10
2018-06-25T21:13:52.824Z,56.80
2018-06-25T21:18:56.146Z,56.00
2018-06-25T21:23:59.172Z,55.40
2018-06-25T21:34:05.803Z,56.20
2018-06-25T21:39:09.105Z,56.20
2018-06-25T21:44:12.207Z,55.80
2018-06-25T21:49:15.384Z,55.90
2018-06-25T21:54:18.584Z,56.20
2018-06-25T21:59:21.870Z,57.00
2018-06-25T22:04:26.152Z,57.80
2018-06-25T22:09:29.196Z,57.70
2018-06-25T22:14:32.220Z,58.00
2018-06-25T22:19:35.269Z,58.50
2018-06-25T22:24:38.269Z,58.90
2018-06-25T22:29:41.332Z,59.80
2018-06-25T22:34:44.403Z,59.10
2018-06-25T22:39:47.458Z,59.30
2018-06-25T22:44:50.477Z,59.10
2018-06-25T22:49:53.483Z,59.30
2018-06-25T22:54:56.632Z,59.70
2018-06-25T22:59:59.772Z,60.30
2018-06-25T23:05:03.107Z,61.10
2018-06-25T23:10:06.310Z,61.20
2018-06-25T23:15:09.522Z,61.80
2018-06-25T23:20:12.536Z,61.80
2018-06-25T23:25:15.552Z,62.40
2018-06-25T23:30:18.788Z,63.30
2018-06-25T23:35:22.047Z,64.50
2018-06-25T23:40:25.032Z,64.70
2018-06-25T23:45:28.060Z,64.30
2018-06-25T23:50:31.136Z,63.70
2018-06-25T23:55:34.280Z,63.60
