createdAt,value
2018-11-13T00:02:42.686Z,10.70
2018-11-13T00:07:46.255Z,10.70
2018-11-13T00:13:05.895Z,10.70
2018-11-13T00:18:09.621Z,10.70
2018-11-13T00:23:13.090Z,10.70
2018-11-13T00:28:16.660Z,10.60
2018-11-13T00:33:20.284Z,10.70
2018-11-13T00:38:23.794Z,10.70
2018-11-13T00:43:27.464Z,10.80
2018-11-13T00:48:30.917Z,10.80
2018-11-13T00:53:34.428Z,10.90
2018-11-13T00:58:37.923Z,10.70
2018-11-13T01:03:41.612Z,10.70
2018-11-13T01:08:45.609Z,10.70
2018-11-13T01:13:49.080Z,10.80
2018-11-13T01:18:52.624Z,10.80
2018-11-13T01:23:56.161Z,10.80
2018-11-13T01:28:59.833Z,10.90
2018-11-13T01:34:03.656Z,10.80
2018-11-13T01:39:09.488Z,10.80
2018-11-13T01:44:13.052Z,10.90
2018-11-13T01:49:16.516Z,10.80
2018-11-13T01:54:19.972Z,10.90
2018-11-13T01:59:23.500Z,10.90
2018-11-13T02:04:26.974Z,10.80
2018-11-13T02:09:30.607Z,10.70
2018-11-13T02:14:34.556Z,10.70
2018-11-13T02:19:38.196Z,10.70
2018-11-13T02:24:41.757Z,10.70
2018-11-13T02:29:45.371Z,10.80
2018-11-13T02:34:48.860Z,10.80
2018-11-13T02:39:52.477Z,10.80
2018-11-13T02:44:56.147Z,10.80
2018-11-13T02:50:00.321Z,10.80
2018-11-13T02:55:04.461Z,10.70
2018-11-13T03:00:13.177Z,10.70
2018-11-13T03:05:18.146Z,10.70
2018-11-13T03:10:21.685Z,10.70
2018-11-13T03:15:25.265Z,10.70
2018-11-13T03:20:28.850Z,10.70
2018-11-13T03:25:33.684Z,10.70
2018-11-13T03:30:37.272Z,10.70
2018-11-13T03:35:41.109Z,10.60
2018-11-13T03:40:44.612Z,10.60
2018-11-13T03:45:48.350Z,10.60
2018-11-13T03:50:51.833Z,10.70
2018-11-13T03:55:55.457Z,10.70
2018-11-13T04:00:58.948Z,10.70
2018-11-13T04:06:02.449Z,10.70
2018-11-13T04:11:06.422Z,10.70
2018-11-13T04:16:10.061Z,10.70
2018-11-13T04:21:13.819Z,10.70
2018-11-13T04:26:17.450Z,10.60
2018-11-13T04:31:21.014Z,10.60
2018-11-13T04:36:24.709Z,10.60
2018-11-13T04:41:28.196Z,10.60
2018-11-13T04:46:31.753Z,10.60
2018-11-13T04:51:35.303Z,10.60
2018-11-13T04:56:38.869Z,10.60
2018-11-13T05:01:42.608Z,10.70
2018-11-13T05:06:46.183Z,10.60
2018-11-13T05:11:49.703Z,10.60
2018-11-13T05:16:53.186Z,10.60
2018-11-13T05:21:56.748Z,10.60
2018-11-13T05:27:00.418Z,10.50
2018-11-13T05:32:04.237Z,10.50
2018-11-13T05:37:07.933Z,10.50
2018-11-13T05:42:11.492Z,10.60
2018-11-13T05:47:15.366Z,10.70
2018-11-13T05:52:18.928Z,10.70
2018-11-13T05:57:22.402Z,10.70
2018-11-13T06:02:26.055Z,10.70
2018-11-13T06:07:29.540Z,10.70
2018-11-13T06:12:33.068Z,10.70
2018-11-13T06:17:36.755Z,10.80
2018-11-13T06:22:40.283Z,10.80
2018-11-13T06:27:45.802Z,10.70
2018-11-13T06:32:49.639Z,10.80
2018-11-13T06:37:53.180Z,10.70
2018-11-13T06:42:56.769Z,10.70
2018-11-13T06:48:00.542Z,10.70
2018-11-13T06:53:04.231Z,10.70
2018-11-13T06:58:07.752Z,10.80
2018-11-13T07:03:11.282Z,10.90
2018-11-13T07:08:15.063Z,10.80
2018-11-13T07:13:18.731Z,11.00
2018-11-13T07:18:22.351Z,11.20
2018-11-13T07:23:25.960Z,11.40
2018-11-13T07:28:29.609Z,11.50
2018-11-13T07:33:33.209Z,11.70
2018-11-13T07:38:37.496Z,11.60
2018-11-13T07:43:41.146Z,11.70
2018-11-13T07:48:45.191Z,11.80
2018-11-13T07:53:49.023Z,11.90
2018-11-13T07:58:52.690Z,11.90
2018-11-13T08:03:56.440Z,12.00
2018-11-13T08:09:00.478Z,12.00
2018-11-13T08:14:04.227Z,12.20
2018-11-13T08:19:07.884Z,12.20
2018-11-13T08:24:11.500Z,12.30
2018-11-13T08:29:14.998Z,12.20
2018-11-13T08:34:18.519Z,12.20
2018-11-13T08:39:21.974Z,12.20
2018-11-13T08:44:25.617Z,12.30
2018-11-13T08:49:29.281Z,12.40
2018-11-13T08:54:33.060Z,12.20
2018-11-13T08:59:36.800Z,12.30
2018-11-13T09:04:40.445Z,12.50
2018-11-13T09:09:44.164Z,12.60
2018-11-13T09:14:47.640Z,12.70
2018-11-13T09:19:51.597Z,12.70
2018-11-13T09:24:55.224Z,12.80
2018-11-13T09:29:58.740Z,12.60
2018-11-13T09:35:02.444Z,12.50
2018-11-13T09:40:09.858Z,12.40
2018-11-13T09:45:14.195Z,12.40
2018-11-13T09:50:19.119Z,12.40
2018-11-13T09:55:23.460Z,12.50
2018-11-13T10:00:27.125Z,12.50
2018-11-13T10:05:30.901Z,12.50
2018-11-13T10:10:34.473Z,12.40
2018-11-13T10:15:38.171Z,12.40
2018-11-13T10:20:42.032Z,12.40
2018-11-13T10:25:45.800Z,12.60
2018-11-13T10:30:49.273Z,12.60
2018-11-13T10:35:53.897Z,12.60
2018-11-13T10:40:57.526Z,12.70
2018-11-13T10:46:01.088Z,12.70
2018-11-13T10:51:04.974Z,12.60
2018-11-13T10:56:08.920Z,12.60
2018-11-13T11:01:18.058Z,12.50
2018-11-13T11:06:21.584Z,12.50
2018-11-13T11:11:25.382Z,12.40
2018-11-13T11:16:29.092Z,12.50
2018-11-13T11:21:32.884Z,12.30
2018-11-13T11:26:36.521Z,12.40
2018-11-13T11:31:40.011Z,12.40
2018-11-13T11:36:43.629Z,12.30
2018-11-13T11:41:47.177Z,12.40
2018-11-13T11:46:50.667Z,12.60
2018-11-13T11:51:54.452Z,12.60
2018-11-13T11:56:58.448Z,12.60
2018-11-13T12:02:02.082Z,12.60
2018-11-13T12:07:07.239Z,12.40
2018-11-13T12:12:11.031Z,12.40
2018-11-13T12:17:15.016Z,12.30
2018-11-13T12:22:18.620Z,12.30
2018-11-13T12:27:22.205Z,12.20
2018-11-13T12:32:25.873Z,12.30
2018-11-13T12:37:29.535Z,12.40
2018-11-13T12:42:33.129Z,12.40
2018-11-13T12:47:36.916Z,12.30
2018-11-13T12:52:40.436Z,12.40
2018-11-13T12:57:44.141Z,12.40
2018-11-13T13:02:48.081Z,12.40
2018-11-13T13:07:51.593Z,12.30
2018-11-13T13:12:55.226Z,12.30
2018-11-13T13:17:58.775Z,12.10
2018-11-13T13:23:02.690Z,11.90
2018-11-13T13:28:06.625Z,11.90
2018-11-13T13:33:11.499Z,11.90
2018-11-13T13:38:15.614Z,11.80
2018-11-13T13:43:19.808Z,11.60
2018-11-13T13:48:24.026Z,11.50
2018-11-13T13:53:27.936Z,11.40
2018-11-13T13:58:31.484Z,11.20
2018-11-13T14:03:35.046Z,11.10
2018-11-13T14:08:38.716Z,11.30
2018-11-13T14:13:42.221Z,11.50
2018-11-13T14:18:45.973Z,11.70
2018-11-13T14:23:49.553Z,11.90
2018-11-13T14:28:53.307Z,12.00
2018-11-13T14:33:57.041Z,11.90
2018-11-13T14:39:00.560Z,12.00
2018-11-13T14:44:06.374Z,11.90
2018-11-13T14:49:09.945Z,11.90
2018-11-13T14:54:13.500Z,11.80
2018-11-13T14:59:17.066Z,11.80
2018-11-13T15:04:21.714Z,11.70
2018-11-13T15:09:26.850Z,11.60
2018-11-13T15:14:29.403Z,11.70
2018-11-13T15:19:33.165Z,11.70
2018-11-13T15:24:36.935Z,11.70
2018-11-13T15:29:41.051Z,11.50
2018-11-13T15:34:45.024Z,11.50
2018-11-13T15:39:48.698Z,11.60
2018-11-13T15:44:52.497Z,11.40
2018-11-13T15:49:56.728Z,11.50
2018-11-13T15:55:00.740Z,11.60
2018-11-13T16:00:07.808Z,11.50
2018-11-13T16:05:46.297Z,11.40
2018-11-13T16:10:50.145Z,11.50
2018-11-13T16:15:53.975Z,11.50
2018-11-13T16:20:57.710Z,11.50
2018-11-13T16:26:01.210Z,11.60
2018-11-13T16:31:04.877Z,11.50
2018-11-13T16:36:08.461Z,11.30
2018-11-13T16:41:11.994Z,11.10
2018-11-13T16:46:15.524Z,11.10
2018-11-13T16:51:19.163Z,11.10
2018-11-13T16:56:22.967Z,11.00
2018-11-13T17:01:26.524Z,11.00
2018-11-13T17:06:30.192Z,10.90
2018-11-13T17:11:33.666Z,11.00
2018-11-13T17:16:37.381Z,11.00
2018-11-13T17:21:40.992Z,11.00
2018-11-13T17:26:44.638Z,11.10
2018-11-13T17:31:48.312Z,11.10
2018-11-13T17:36:51.911Z,11.20
2018-11-13T17:41:56.262Z,11.20
2018-11-13T17:47:00.045Z,11.20
2018-11-13T17:52:04.172Z,11.10
2018-11-13T17:57:07.885Z,11.10
2018-11-13T18:02:11.684Z,11.10
2018-11-13T18:07:15.389Z,11.10
2018-11-13T18:12:18.967Z,11.10
2018-11-13T18:17:22.638Z,11.10
2018-11-13T18:22:26.300Z,11.10
2018-11-13T18:27:31.323Z,11.10
2018-11-13T18:32:34.883Z,11.00
2018-11-13T18:37:38.757Z,11.00
2018-11-13T18:42:43.880Z,11.10
2018-11-13T18:47:47.657Z,11.10
2018-11-13T18:52:51.313Z,11.00
2018-11-13T18:57:55.024Z,11.10
2018-11-13T19:02:59.462Z,11.10
2018-11-13T19:08:03.224Z,11.10
2018-11-13T19:13:13.258Z,11.10
2018-11-13T19:18:17.790Z,11.10
2018-11-13T19:23:21.857Z,11.10
2018-11-13T19:28:30.649Z,11.00
2018-11-13T19:33:34.135Z,11.00
2018-11-13T19:38:37.877Z,11.00
2018-11-13T19:43:41.454Z,11.00
2018-11-13T19:48:45.312Z,11.00
2018-11-13T19:53:48.904Z,10.90
2018-11-13T19:58:52.729Z,10.90
2018-11-13T20:03:57.328Z,10.80
2018-11-13T20:09:01.120Z,10.80
2018-11-13T20:14:05.316Z,10.70
2018-11-13T20:19:09.121Z,10.70
2018-11-13T20:24:12.961Z,10.60
2018-11-13T20:29:17.464Z,10.50
2018-11-13T20:34:21.580Z,10.50
2018-11-13T20:39:25.272Z,10.40
2018-11-13T20:44:28.843Z,10.40
2018-11-13T20:49:32.430Z,10.40
2018-11-13T20:54:36.416Z,10.50
2018-11-13T20:59:39.851Z,10.50
2018-11-13T21:04:43.550Z,10.50
2018-11-13T21:09:47.219Z,10.60
2018-11-13T21:14:50.741Z,10.50
2018-11-13T21:19:54.493Z,10.50
2018-11-13T21:24:58.306Z,10.40
2018-11-13T21:30:02.242Z,10.40
2018-11-13T21:35:06.437Z,10.30
2018-11-13T21:40:12.753Z,10.10
2018-11-13T21:45:18.728Z,10.10
2018-11-13T21:50:24.327Z,10.00
2018-11-13T21:55:28.779Z,10.00
2018-11-13T22:00:36.436Z,10.10
2018-11-13T22:05:39.984Z,10.40
2018-11-13T22:10:44.483Z,10.10
2018-11-13T22:15:48.302Z,10.00
2018-11-13T22:20:51.804Z,10.00
2018-11-13T22:25:55.473Z,9.90
2018-11-13T22:30:59.560Z,9.90
2018-11-13T22:36:03.249Z,9.80
2018-11-13T22:41:07.166Z,10.00
2018-11-13T22:46:10.809Z,10.10
2018-11-13T22:51:14.436Z,9.90
2018-11-13T22:56:18.060Z,9.80
2018-11-13T23:01:21.803Z,9.70
2018-11-13T23:06:26.181Z,9.70
2018-11-13T23:11:29.753Z,9.70
2018-11-13T23:16:33.197Z,9.60
2018-11-13T23:21:36.682Z,9.70
2018-11-13T23:26:40.935Z,9.70
2018-11-13T23:31:43.988Z,9.70
2018-11-13T23:36:47.613Z,9.70
2018-11-13T23:41:51.203Z,9.70
2018-11-13T23:46:54.749Z,9.80
2018-11-13T23:51:58.285Z,9.70
2018-11-13T23:57:01.895Z,9.70
