createdAt,value
2023-05-22T00:00:18.798Z,101392.75
2023-05-22T00:02:45.845Z,101398.59
2023-05-22T00:05:14.691Z,101390.59
2023-05-22T00:07:44.219Z,101388.88
2023-05-22T00:10:11.401Z,101401.41
2023-05-22T00:12:38.302Z,101396.66
2023-05-22T00:15:07.742Z,101398.78
2023-05-22T00:17:34.621Z,101402.31
2023-05-22T00:20:08.025Z,101397.50
2023-05-22T00:22:35.515Z,101402.88
2023-05-22T00:25:02.830Z,101408.34
2023-05-22T00:27:29.532Z,101396.47
2023-05-22T00:29:56.335Z,101402.16
2023-05-22T00:32:24.939Z,101390.03
2023-05-22T00:34:51.712Z,101391.78
2023-05-22T00:37:19.713Z,101377.66
2023-05-22T00:39:46.678Z,101374.63
2023-05-22T00:42:13.780Z,101370.75
2023-05-22T00:44:42.034Z,101364.97
2023-05-22T00:47:08.775Z,101366.69
2023-05-22T00:49:36.871Z,101356.34
2023-05-22T00:52:03.885Z,101354.94
2023-05-22T00:54:33.542Z,101353.91
2023-05-22T00:57:01.640Z,101352.63
2023-05-22T00:59:29.714Z,101351.38
2023-05-22T01:01:57.685Z,101352.81
2023-05-22T01:04:25.277Z,101342.63
2023-05-22T01:06:54.082Z,101350.03
2023-05-22T01:09:20.834Z,101349.56
2023-05-22T01:11:55.709Z,101342.94
2023-05-22T01:14:30.093Z,101343.56
2023-05-22T01:17:08.887Z,101338.59
2023-05-22T01:19:54.225Z,101337.63
2023-05-22T01:22:36.118Z,101332.25
2023-05-22T01:25:21.157Z,101334.94
2023-05-22T01:28:22.822Z,101337.41
2023-05-22T01:31:01.354Z,101333.44
2023-05-22T01:33:34.033Z,101336.59
2023-05-22T01:36:02.586Z,101332.88
2023-05-22T01:38:30.558Z,101339.78
2023-05-22T01:40:58.395Z,101345.78
2023-05-22T01:43:25.415Z,101343.66
2023-05-22T01:45:53.979Z,101337.22
2023-05-22T01:48:20.722Z,101337.84
2023-05-22T01:50:51.203Z,101342.63
2023-05-22T01:53:24.168Z,101349.03
2023-05-22T01:55:57.908Z,101349.03
2023-05-22T01:58:30.764Z,101346.13
2023-05-22T02:01:00.981Z,101339.56
2023-05-22T02:03:31.734Z,101339.56
2023-05-22T02:06:03.681Z,101340.59
2023-05-22T02:08:35.903Z,101335.66
2023-05-22T02:11:04.544Z,101329.06
2023-05-22T02:13:31.444Z,101333.03
2023-05-22T02:15:59.814Z,101338.88
2023-05-22T02:18:29.564Z,101338.03
2023-05-22T02:20:56.430Z,101332.44
2023-05-22T02:23:23.337Z,101334.88
2023-05-22T02:25:50.234Z,101325.16
2023-05-22T02:28:17.062Z,101323.38
2023-05-22T02:30:43.799Z,101320.38
2023-05-22T02:33:11.929Z,101313.41
2023-05-22T02:35:38.639Z,101311.59
2023-05-22T02:38:05.649Z,101311.41
2023-05-22T02:40:32.364Z,101308.34
2023-05-22T02:42:59.168Z,101307.31
2023-05-22T02:45:26.010Z,101307.09
2023-05-22T02:47:52.774Z,101314.09
2023-05-22T02:50:21.177Z,101310.78
2023-05-22T02:52:47.913Z,101304.34
2023-05-22T02:55:14.659Z,101298.59
2023-05-22T02:57:41.425Z,101295.94
2023-05-22T03:00:11.668Z,101296.38
2023-05-22T03:02:38.928Z,101296.16
2023-05-22T03:05:07.077Z,101297.44
2023-05-22T03:07:37.191Z,101293.28
2023-05-22T03:10:04.339Z,101289.97
2023-05-22T03:12:31.099Z,101302.38
2023-05-22T03:14:57.859Z,101296.19
2023-05-22T03:17:24.665Z,101297.22
2023-05-22T03:19:51.442Z,101300.16
2023-05-22T03:22:18.743Z,101300.94
2023-05-22T03:24:46.925Z,101300.94
2023-05-22T03:27:17.262Z,101301.19
2023-05-22T03:29:44.354Z,101303.88
2023-05-22T03:32:11.245Z,101302.22
2023-05-22T03:34:38.166Z,101298.09
2023-05-22T03:37:04.969Z,101291.34
2023-05-22T03:39:31.669Z,101293.88
2023-05-22T03:41:59.781Z,101300.28
2023-05-22T03:44:26.481Z,101297.00
2023-05-22T03:46:53.175Z,101293.72
2023-05-22T03:49:19.921Z,101291.22
2023-05-22T03:51:46.599Z,101289.56
2023-05-22T03:54:13.336Z,101294.94
2023-05-22T03:56:40.068Z,101290.41
2023-05-22T03:59:08.069Z,101289.00
2023-05-22T04:01:34.824Z,101285.69
2023-05-22T04:04:02.076Z,101296.44
2023-05-22T04:06:32.827Z,101298.28
2023-05-22T04:09:00.473Z,101290.44
2023-05-22T04:11:27.191Z,101294.16
2023-05-22T04:13:54.073Z,101298.13
2023-05-22T04:16:23.376Z,101294.84
2023-05-22T04:18:50.217Z,101296.91
2023-05-22T04:21:17.548Z,101292.19
2023-05-22T04:23:44.607Z,101294.03
2023-05-22T04:26:11.421Z,101290.53
2023-05-22T04:28:38.167Z,101293.22
2023-05-22T04:31:06.838Z,101294.03
2023-05-22T04:33:35.034Z,101302.16
2023-05-22T04:36:02.835Z,101299.06
2023-05-22T04:38:29.797Z,101299.28
2023-05-22T04:40:56.816Z,101296.84
2023-05-22T04:43:26.745Z,101297.88
2023-05-22T04:45:54.849Z,101304.28
2023-05-22T04:48:22.531Z,101308.22
2023-05-22T04:50:50.792Z,101306.16
2023-05-22T04:53:17.703Z,101306.56
2023-05-22T04:55:44.620Z,101307.16
2023-05-22T04:58:11.434Z,101305.06
2023-05-22T05:00:38.550Z,101312.31
2023-05-22T05:03:08.086Z,101309.00
2023-05-22T05:05:35.185Z,101299.09
2023-05-22T05:08:03.353Z,101302.59
2023-05-22T05:10:30.122Z,101312.09
2023-05-22T05:12:56.953Z,101311.06
2023-05-22T05:15:23.938Z,101316.44
2023-05-22T05:17:51.112Z,101314.34
2023-05-22T05:20:17.983Z,101321.59
2023-05-22T05:22:46.128Z,101334.03
2023-05-22T05:25:14.560Z,101329.97
2023-05-22T05:27:41.446Z,101329.78
2023-05-22T05:30:09.153Z,101330.59
2023-05-22T05:32:36.220Z,101333.13
2023-05-22T05:35:03.154Z,101328.31
2023-05-22T05:37:29.895Z,101332.66
2023-05-22T05:39:56.559Z,101332.47
2023-05-22T05:42:24.687Z,101336.63
2023-05-22T05:44:51.414Z,101337.88
2023-05-22T05:47:18.283Z,101345.97
2023-05-22T05:49:45.036Z,101341.22
2023-05-22T05:52:11.770Z,101341.63
2023-05-22T05:54:38.433Z,101347.00
2023-05-22T05:57:06.515Z,101350.06
2023-05-22T05:59:34.620Z,101349.88
2023-05-22T06:02:01.645Z,101358.53
2023-05-22T06:04:28.424Z,101349.03
2023-05-22T06:06:55.199Z,101346.78
2023-05-22T06:09:22.343Z,101350.88
2023-05-22T06:11:49.342Z,101347.78
2023-05-22T06:14:16.141Z,101352.34
2023-05-22T06:16:45.142Z,101356.47
2023-05-22T06:19:12.907Z,101355.25
2023-05-22T06:21:39.686Z,101347.84
2023-05-22T06:24:07.041Z,101357.31
2023-05-22T06:26:33.815Z,101362.06
2023-05-22T06:29:00.895Z,101369.66
2023-05-22T06:31:28.171Z,101362.44
2023-05-22T06:33:56.479Z,101356.47
2023-05-22T06:36:23.298Z,101353.16
2023-05-22T06:38:50.035Z,101360.34
2023-05-22T06:41:17.934Z,101369.03
2023-05-22T06:43:44.652Z,101368.59
2023-05-22T06:46:11.475Z,101365.50
2023-05-22T06:48:38.355Z,101366.72
2023-05-22T06:51:06.524Z,101372.09
2023-05-22T06:53:33.221Z,101364.84
2023-05-22T06:56:00.047Z,101361.06
2023-05-22T06:58:29.148Z,101367.66
2023-05-22T07:00:56.134Z,101362.03
2023-05-22T07:03:22.940Z,101370.88
2023-05-22T07:05:49.804Z,101364.22
2023-05-22T07:08:17.880Z,101368.28
2023-05-22T07:10:44.756Z,101368.88
2023-05-22T07:13:11.469Z,101368.00
2023-05-22T07:15:38.217Z,101378.69
2023-05-22T07:18:05.138Z,101374.13
2023-05-22T07:20:32.169Z,101375.94
2023-05-22T07:22:58.885Z,101370.75
2023-05-22T07:25:26.918Z,101369.88
2023-05-22T07:27:53.696Z,101369.81
2023-05-22T07:30:20.415Z,101366.03
2023-05-22T07:32:48.147Z,101362.25
2023-05-22T07:35:14.936Z,101365.50
2023-05-22T07:37:41.697Z,101363.56
2023-05-22T07:40:09.811Z,101369.47
2023-05-22T07:42:38.507Z,101376.44
2023-05-22T07:45:06.340Z,101380.91
2023-05-22T07:47:33.013Z,101378.19
2023-05-22T07:49:59.757Z,101375.41
2023-05-22T07:52:26.715Z,101382.16
2023-05-22T07:54:53.650Z,101378.97
2023-05-22T07:57:20.385Z,101383.00
2023-05-22T07:59:48.882Z,101387.28
2023-05-22T08:02:16.232Z,101384.50
2023-05-22T08:04:44.594Z,101382.28
2023-05-22T08:07:11.439Z,101387.38
2023-05-22T08:09:38.123Z,101388.72
2023-05-22T08:12:05.620Z,101391.09
2023-05-22T08:14:34.401Z,101398.50
2023-05-22T08:17:02.523Z,101400.03
2023-05-22T08:19:29.448Z,101393.75
2023-05-22T08:21:58.295Z,101392.03
2023-05-22T08:24:28.466Z,101391.69
2023-05-22T08:26:56.427Z,101387.28
2023-05-22T08:29:23.084Z,101383.66
2023-05-22T08:31:49.915Z,101394.09
2023-05-22T08:34:18.037Z,101391.66
2023-05-22T08:36:44.749Z,101386.63
2023-05-22T08:39:12.255Z,101386.88
2023-05-22T08:41:39.160Z,101384.88
2023-05-22T08:44:06.286Z,101377.22
2023-05-22T08:46:37.960Z,101375.25
2023-05-22T08:49:06.135Z,101373.03
2023-05-22T08:51:38.137Z,101371.03
2023-05-22T08:54:07.670Z,101371.13
2023-05-22T08:56:35.416Z,101370.31
2023-05-22T08:59:07.509Z,101363.13
2023-05-22T09:01:34.333Z,101364.84
2023-05-22T09:04:02.517Z,101358.50
2023-05-22T09:06:29.720Z,101363.78
2023-05-22T09:08:58.314Z,101360.34
2023-05-22T09:11:26.471Z,101359.63
2023-05-22T09:13:53.701Z,101358.66
2023-05-22T09:16:20.744Z,101363.72
2023-05-22T09:18:47.573Z,101357.34
2023-05-22T09:21:29.503Z,101354.75
2023-05-22T09:24:01.890Z,101354.34
2023-05-22T09:26:32.933Z,101349.03
2023-05-22T09:29:00.134Z,101349.69
2023-05-22T09:31:28.778Z,101356.25
2023-05-22T09:33:56.526Z,101354.34
2023-05-22T09:36:31.231Z,101349.78
2023-05-22T09:39:02.195Z,101346.00
2023-05-22T09:41:30.542Z,101352.47
2023-05-22T09:43:58.324Z,101359.53
2023-05-22T09:46:26.521Z,101348.72
2023-05-22T09:48:53.477Z,101350.34
2023-05-22T09:51:23.818Z,101343.88
2023-05-22T09:53:51.428Z,101345.53
2023-05-22T09:56:31.136Z,101346.44
2023-05-22T09:59:09.303Z,101340.34
2023-05-22T10:01:37.006Z,101336.34
2023-05-22T10:04:05.018Z,101333.69
2023-05-22T10:06:33.951Z,101338.63
2023-05-22T10:09:05.118Z,101328.13
2023-05-22T10:11:34.468Z,101327.41
2023-05-22T10:14:05.032Z,101331.84
2023-05-22T10:16:34.223Z,101328.38
2023-05-22T10:19:01.398Z,101331.19
2023-05-22T10:21:29.970Z,101321.78
2023-05-22T10:23:57.914Z,101321.38
2023-05-22T10:26:26.210Z,101322.59
2023-05-22T10:29:01.090Z,101316.50
2023-05-22T10:31:39.425Z,101332.06
2023-05-22T10:34:11.209Z,101323.72
2023-05-22T10:36:56.135Z,101326.00
2023-05-22T10:39:37.489Z,101321.25
2023-05-22T10:42:04.731Z,101317.50
2023-05-22T10:44:34.568Z,101315.38
2023-05-22T10:47:10.632Z,101318.09
2023-05-22T10:49:39.233Z,101314.06
2023-05-22T10:52:08.563Z,101318.72
2023-05-22T10:54:41.118Z,101315.22
2023-05-22T10:57:13.761Z,101316.63
2023-05-22T10:59:41.864Z,101320.19
2023-05-22T11:02:19.544Z,101319.94
2023-05-22T11:04:46.383Z,101316.75
2023-05-22T11:07:15.114Z,101311.59
2023-05-22T11:09:48.203Z,101309.72
2023-05-22T11:12:21.220Z,101315.13
2023-05-22T11:14:50.962Z,101316.22
2023-05-22T11:17:19.769Z,101315.38
2023-05-22T11:19:57.049Z,101312.97
2023-05-22T11:22:30.181Z,101311.03
2023-05-22T11:24:56.925Z,101313.50
2023-05-22T11:27:24.357Z,101304.88
2023-05-22T11:29:54.311Z,101307.31
2023-05-22T11:32:22.736Z,101308.66
2023-05-22T11:34:52.790Z,101298.38
2023-05-22T11:37:20.746Z,101296.19
2023-05-22T11:39:51.548Z,101296.75
2023-05-22T11:42:19.527Z,101297.91
2023-05-22T11:44:46.371Z,101303.88
2023-05-22T11:47:14.729Z,101297.94
2023-05-22T11:49:44.646Z,101294.69
2023-05-22T11:52:11.463Z,101296.66
2023-05-22T11:54:38.849Z,101293.16
2023-05-22T11:57:08.335Z,101282.88
2023-05-22T11:59:35.566Z,101289.13
2023-05-22T12:02:02.276Z,101291.28
2023-05-22T12:04:30.682Z,101293.16
2023-05-22T12:06:57.517Z,101287.47
2023-05-22T12:09:24.449Z,101287.75
2023-05-22T12:11:55.168Z,101290.19
2023-05-22T12:14:26.221Z,101287.47
2023-05-22T12:16:53.462Z,101290.84
2023-05-22T12:19:21.601Z,101279.50
2023-05-22T12:21:51.286Z,101283.31
2023-05-22T12:24:24.129Z,101280.91
2023-05-22T12:26:51.634Z,101275.53
2023-05-22T12:29:18.488Z,101270.69
2023-05-22T12:31:48.520Z,101278.59
2023-05-22T12:34:19.127Z,101280.00
2023-05-22T12:36:47.225Z,101275.41
2023-05-22T12:39:17.812Z,101279.53
2023-05-22T12:41:45.715Z,101278.97
2023-05-22T12:44:13.144Z,101273.03
2023-05-22T12:46:41.950Z,101273.38
2023-05-22T12:49:09.045Z,101269.09
2023-05-22T12:51:35.745Z,101268.03
2023-05-22T12:54:03.085Z,101263.44
2023-05-22T12:56:32.090Z,101266.72
2023-05-22T12:58:58.918Z,101260.47
2023-05-22T13:01:26.336Z,101261.59
2023-05-22T13:03:53.147Z,101252.09
2023-05-22T13:06:20.579Z,101257.81
2023-05-22T13:08:47.317Z,101253.47
2023-05-22T13:11:14.261Z,101253.75
2023-05-22T13:13:42.325Z,101251.56
2023-05-22T13:16:10.439Z,101253.78
2023-05-22T13:18:37.529Z,101246.69
2023-05-22T13:21:04.826Z,101242.09
2023-05-22T13:23:32.663Z,101244.84
2023-05-22T13:26:01.963Z,101252.72
2023-05-22T13:28:29.396Z,101252.47
2023-05-22T13:30:57.596Z,101246.72
2023-05-22T13:33:25.813Z,101244.56
2023-05-22T13:35:52.628Z,101238.06
2023-05-22T13:38:19.675Z,101239.72
2023-05-22T13:40:48.295Z,101232.94
2023-05-22T13:43:15.804Z,101234.28
2023-05-22T13:45:42.858Z,101232.94
2023-05-22T13:48:12.236Z,101232.13
2023-05-22T13:50:38.960Z,101243.28
2023-05-22T13:53:06.038Z,101229.38
2023-05-22T13:55:32.809Z,101234.28
2023-05-22T13:57:59.497Z,101232.63
2023-05-22T14:00:26.192Z,101227.75
2023-05-22T14:02:53.127Z,101231.84
2023-05-22T14:05:21.835Z,101237.28
2023-05-22T14:07:48.801Z,101241.91
2023-05-22T14:10:15.823Z,101248.97
2023-05-22T14:12:42.545Z,101251.34
2023-05-22T14:15:10.231Z,101265.16
2023-05-22T14:17:38.661Z,101282.47
2023-05-22T14:20:07.227Z,101293.97
2023-05-22T14:22:47.966Z,101296.88
2023-05-22T14:25:22.090Z,101294.50
2023-05-22T14:27:48.754Z,101298.34
2023-05-22T14:30:15.533Z,101309.97
2023-05-22T14:32:43.180Z,101319.69
2023-05-22T14:35:10.169Z,101327.00
2023-05-22T14:37:40.951Z,101330.97
2023-05-22T14:40:09.208Z,101322.25
2023-05-22T14:42:36.822Z,101327.72
2023-05-22T14:45:03.644Z,101317.50
2023-05-22T14:47:30.376Z,101318.00
2023-05-22T14:50:03.137Z,101319.25
2023-05-22T14:52:45.140Z,101324.06
2023-05-22T14:55:11.961Z,101330.91
2023-05-22T14:57:38.732Z,101324.91
2023-05-22T15:00:08.814Z,101325.53
2023-05-22T15:02:36.641Z,101331.53
2023-05-22T15:05:04.523Z,101344.84
2023-05-22T15:07:43.265Z,101341.78
2023-05-22T15:10:13.743Z,101344.09
2023-05-22T15:12:40.511Z,101356.09
2023-05-22T15:15:08.453Z,101365.06
2023-05-22T15:17:35.324Z,101378.28
2023-05-22T15:20:02.054Z,101369.59
2023-05-22T15:22:28.733Z,101366.63
2023-05-22T15:25:06.276Z,101365.88
2023-05-22T15:27:35.364Z,101365.94
2023-05-22T15:30:02.202Z,101364.88
2023-05-22T15:32:30.706Z,101369.31
2023-05-22T15:34:57.564Z,101362.09
2023-05-22T15:37:24.334Z,101361.81
2023-05-22T15:39:51.329Z,101367.88
2023-05-22T15:42:18.211Z,101357.69
2023-05-22T15:44:46.666Z,101356.13
2023-05-22T15:47:13.515Z,101351.97
2023-05-22T15:49:41.120Z,101352.97
2023-05-22T15:52:07.857Z,101356.06
2023-05-22T15:54:35.975Z,101355.38
2023-05-22T15:57:03.187Z,101363.31
2023-05-22T15:59:29.973Z,101353.94
2023-05-22T16:01:57.949Z,101360.34
2023-05-22T16:04:24.680Z,101362.03
2023-05-22T16:06:51.715Z,101353.47
2023-05-22T16:09:19.578Z,101358.88
2023-05-22T16:11:46.474Z,101355.34
2023-05-22T16:14:13.558Z,101354.56
2023-05-22T16:16:40.853Z,101356.78
2023-05-22T16:19:11.392Z,101350.81
2023-05-22T16:21:42.073Z,101362.47
2023-05-22T16:24:10.850Z,101368.13
2023-05-22T16:26:40.187Z,101364.31
2023-05-22T16:29:08.510Z,101370.22
2023-05-22T16:31:35.767Z,101360.63
2023-05-22T16:34:03.085Z,101369.78
2023-05-22T16:36:31.844Z,101371.59
2023-05-22T16:38:58.701Z,101366.34
2023-05-22T16:41:26.871Z,101369.56
2023-05-22T16:43:53.682Z,101365.19
2023-05-22T16:46:22.950Z,101365.13
2023-05-22T16:48:50.446Z,101374.34
2023-05-22T16:51:17.399Z,101373.22
2023-05-22T16:53:47.155Z,101376.22
2023-05-22T16:56:14.591Z,101386.00
2023-05-22T16:58:41.347Z,101384.78
2023-05-22T17:01:08.546Z,101388.00
2023-05-22T17:03:35.992Z,101386.53
2023-05-22T17:06:03.234Z,101397.84
2023-05-22T17:08:29.979Z,101388.03
2023-05-22T17:10:58.067Z,101394.44
2023-05-22T17:13:24.776Z,101401.66
2023-05-22T17:15:51.731Z,101407.00
2023-05-22T17:18:20.872Z,101399.59
2023-05-22T17:20:48.097Z,101400.34
2023-05-22T17:23:15.815Z,101406.47
2023-05-22T17:25:43.033Z,101414.25
2023-05-22T17:28:14.633Z,101407.78
2023-05-22T17:30:42.330Z,101410.00
2023-05-22T17:33:09.834Z,101404.13
2023-05-22T17:35:36.720Z,101417.06
2023-05-22T17:38:07.427Z,101412.97
2023-05-22T17:40:44.066Z,101419.69
2023-05-22T17:43:13.910Z,101417.38
2023-05-22T17:45:41.572Z,101425.06
2023-05-22T17:48:08.694Z,101432.19
2023-05-22T17:50:35.491Z,101431.28
2023-05-22T17:53:02.281Z,101438.22
2023-05-22T17:55:28.947Z,101433.31
2023-05-22T17:57:56.133Z,101442.13
2023-05-22T18:00:24.418Z,101452.50
2023-05-22T18:02:51.244Z,101447.75
2023-05-22T18:05:19.810Z,101454.13
2023-05-22T18:07:46.817Z,101461.41
2023-05-22T18:10:13.495Z,101463.53
2023-05-22T18:12:40.204Z,101455.97
2023-05-22T18:15:09.861Z,101461.28
2023-05-22T18:17:38.110Z,101474.34
2023-05-22T18:20:07.465Z,101476.72
2023-05-22T18:22:37.158Z,101479.06
2023-05-22T18:25:04.664Z,101475.41
2023-05-22T18:27:31.478Z,101484.81
2023-05-22T18:29:58.250Z,101481.41
2023-05-22T18:32:25.340Z,101477.44
2023-05-22T18:34:53.433Z,101488.59
2023-05-22T18:37:20.215Z,101486.25
2023-05-22T18:39:47.589Z,101489.06
2023-05-22T18:42:14.719Z,101485.50
2023-05-22T18:44:41.705Z,101479.00
2023-05-22T18:47:09.566Z,101486.50
2023-05-22T18:49:36.235Z,101487.22
2023-05-22T18:52:04.671Z,101483.78
2023-05-22T18:54:31.774Z,101494.47
2023-05-22T18:56:58.465Z,101492.69
2023-05-22T18:59:25.113Z,101497.50
2023-05-22T19:01:51.764Z,101504.38
2023-05-22T19:04:18.428Z,101511.75
2023-05-22T19:06:45.938Z,101517.22
2023-05-22T19:09:14.263Z,101514.88
2023-05-22T19:11:40.990Z,101513.44
2023-05-22T19:14:07.778Z,101520.59
2023-05-22T19:16:34.575Z,101520.59
2023-05-22T19:19:01.557Z,101528.28
2023-05-22T19:21:28.318Z,101526.06
2023-05-22T19:23:55.313Z,101518.25
2023-05-22T19:26:23.555Z,101519.16
2023-05-22T19:28:50.351Z,101524.97
2023-05-22T19:31:17.663Z,101537.50
2023-05-22T19:33:44.398Z,101541.31
2023-05-22T19:36:11.082Z,101546.09
2023-05-22T19:38:37.816Z,101540.56
2023-05-22T19:41:04.535Z,101547.66
2023-05-22T19:43:32.853Z,101546.91
2023-05-22T19:45:59.603Z,101548.16
2023-05-22T19:48:27.142Z,101543.81
2023-05-22T19:50:55.033Z,101548.59
2023-05-22T19:53:21.755Z,101555.66
2023-05-22T19:55:49.923Z,101564.41
2023-05-22T19:58:17.132Z,101561.38
2023-05-22T20:00:47.104Z,101574.69
2023-05-22T20:03:13.876Z,101573.72
2023-05-22T20:05:41.613Z,101591.94
2023-05-22T20:08:10.205Z,101587.84
2023-05-22T20:10:36.888Z,101587.03
2023-05-22T20:13:05.162Z,101583.88
2023-05-22T20:15:33.077Z,101594.44
2023-05-22T20:18:02.562Z,101584.97
2023-05-22T20:20:29.465Z,101590.19
2023-05-22T20:22:58.937Z,101595.38
2023-05-22T20:25:25.643Z,101584.81
2023-05-22T20:27:52.351Z,101594.13
2023-05-22T20:30:19.148Z,101593.72
2023-05-22T20:32:46.814Z,101594.97
2023-05-22T20:35:18.500Z,101600.81
2023-05-22T20:37:46.181Z,101606.19
2023-05-22T20:40:13.720Z,101613.69
2023-05-22T20:42:42.490Z,101615.16
2023-05-22T20:45:14.874Z,101616.25
2023-05-22T20:47:43.045Z,101622.94
2023-05-22T20:50:11.189Z,101627.13
2023-05-22T20:52:39.548Z,101641.88
2023-05-22T20:55:07.426Z,101640.06
2023-05-22T20:57:34.448Z,101643.41
2023-05-22T21:00:01.506Z,101643.22
2023-05-22T21:02:28.363Z,101651.69
2023-05-22T21:04:55.121Z,101644.66
2023-05-22T21:07:21.860Z,101652.72
2023-05-22T21:09:50.007Z,101649.63
2023-05-22T21:12:17.001Z,101652.31
2023-05-22T21:14:44.227Z,101647.13
2023-05-22T21:17:10.920Z,101649.63
2023-05-22T21:19:37.880Z,101657.88
2023-05-22T21:22:04.855Z,101661.41
2023-05-22T21:24:32.828Z,101659.34
2023-05-22T21:27:00.969Z,101664.50
2023-05-22T21:29:27.703Z,101669.06
2023-05-22T21:31:54.503Z,101676.69
2023-05-22T21:34:21.414Z,101670.09
2023-05-22T21:36:49.919Z,101669.47
2023-05-22T21:39:16.768Z,101671.13
2023-05-22T21:41:43.413Z,101658.94
2023-05-22T21:44:11.839Z,101656.63
2023-05-22T21:46:38.575Z,101661.22
2023-05-22T21:49:06.329Z,101667.63
2023-05-22T21:51:33.094Z,101658.09
2023-05-22T21:53:59.799Z,101663.06
2023-05-22T21:56:27.173Z,101672.97
2023-05-22T21:58:54.052Z,101682.72
2023-05-22T22:01:22.256Z,101679.84
2023-05-22T22:03:49.118Z,101688.75
2023-05-22T22:06:16.064Z,101689.75
2023-05-22T22:08:42.694Z,101694.50
2023-05-22T22:11:09.367Z,101688.69
2023-05-22T22:13:36.873Z,101684.78
2023-05-22T22:16:03.782Z,101701.72
2023-05-22T22:18:33.830Z,101689.72
2023-05-22T22:21:02.337Z,101684.16
2023-05-22T22:23:29.628Z,101682.09
2023-05-22T22:25:56.372Z,101682.91
2023-05-22T22:28:23.135Z,101688.09
2023-05-22T22:30:49.846Z,101687.47
2023-05-22T22:33:16.655Z,101689.94
2023-05-22T22:35:44.958Z,101695.50
2023-05-22T22:38:14.778Z,101683.50
2023-05-22T22:40:41.745Z,101684.97
2023-05-22T22:43:08.726Z,101685.16
2023-05-22T22:45:35.617Z,101681.06
2023-05-22T22:48:03.515Z,101690.53
2023-05-22T22:50:30.315Z,101685.34
2023-05-22T22:52:58.432Z,101693.00
2023-05-22T22:55:25.582Z,101682.06
2023-05-22T22:57:56.191Z,101689.09
2023-05-22T23:00:23.666Z,101690.94
2023-05-22T23:02:50.422Z,101683.50
2023-05-22T23:05:20.320Z,101690.53
2023-05-22T23:07:47.625Z,101699.59
2023-05-22T23:10:17.128Z,101684.47
2023-05-22T23:12:43.858Z,101685.72
2023-05-22T23:15:13.277Z,101689.22
2023-05-22T23:17:40.857Z,101696.00
2023-05-22T23:20:11.553Z,101690.84
2023-05-22T23:22:38.239Z,101688.16
2023-05-22T23:25:05.913Z,101688.16
2023-05-22T23:27:34.025Z,101684.25
2023-05-22T23:30:00.860Z,101688.19
2023-05-22T23:32:27.969Z,101692.31
2023-05-22T23:34:54.720Z,101688.59
2023-05-22T23:37:21.423Z,101684.25
2023-05-22T23:39:48.313Z,101688.81
2023-05-22T23:42:15.667Z,101690.25
2023-05-22T23:44:43.676Z,101693.56
2023-05-22T23:47:10.713Z,101700.34
2023-05-22T23:49:37.497Z,101708.41
2023-05-22T23:52:04.596Z,101703.47
2023-05-22T23:54:31.255Z,101709.22
2023-05-22T23:56:57.923Z,101718.47
2023-05-22T23:59:24.815Z,101707.72
