createdAt,value
2023-04-25T00:01:10.634Z,14.70
2023-04-25T00:03:41.198Z,14.30
2023-04-25T00:06:11.080Z,14.40
2023-04-25T00:08:40.691Z,14.70
2023-04-25T00:11:10.421Z,14.20
2023-04-25T00:13:41.526Z,14.20
2023-04-25T00:16:12.277Z,14.60
2023-04-25T00:18:41.785Z,14.20
2023-04-25T00:21:11.508Z,14.60
2023-04-25T00:23:41.037Z,14.30
2023-04-25T00:26:10.588Z,14.30
2023-04-25T00:28:42.048Z,14.60
2023-04-25T00:31:12.122Z,14.70
2023-04-25T00:33:41.646Z,14.70
2023-04-25T00:36:11.332Z,14.30
2023-04-25T00:38:41.069Z,14.50
2023-04-25T00:41:10.791Z,14.70
2023-04-25T00:43:43.165Z,14.40
2023-04-25T00:46:13.367Z,14.50
2023-04-25T00:48:43.143Z,14.10
2023-04-25T00:51:18.505Z,14.70
2023-04-25T00:53:50.105Z,14.20
2023-04-25T00:56:20.243Z,14.20
2023-04-25T00:58:51.709Z,14.60
2023-04-25T01:01:22.809Z,14.30
2023-04-25T01:03:56.438Z,14.00
2023-04-25T01:06:28.796Z,14.10
2023-04-25T01:08:59.783Z,14.60
2023-04-25T01:11:29.332Z,14.40
2023-04-25T01:14:00.298Z,14.20
2023-04-25T01:16:31.215Z,14.10
2023-04-25T01:19:01.658Z,14.00
2023-04-25T01:21:31.836Z,14.60
2023-04-25T01:24:02.696Z,14.00
2023-04-25T01:26:33.735Z,14.10
2023-04-25T01:29:03.438Z,14.50
2023-04-25T01:31:37.394Z,13.90
2023-04-25T01:34:08.281Z,14.50
2023-04-25T01:36:37.815Z,14.00
2023-04-25T01:39:10.097Z,14.10
2023-04-25T01:41:41.408Z,14.20
2023-04-25T01:44:11.972Z,13.90
2023-04-25T01:46:41.678Z,13.90
2023-04-25T01:49:11.316Z,13.90
2023-04-25T01:51:41.884Z,14.00
2023-04-25T01:54:12.913Z,14.30
2023-04-25T01:56:42.626Z,14.40
2023-04-25T01:59:14.002Z,14.20
2023-04-25T02:01:45.238Z,14.50
2023-04-25T02:04:17.502Z,13.90
2023-04-25T02:06:47.617Z,14.50
2023-04-25T02:09:18.417Z,14.00
2023-04-25T02:11:49.730Z,14.30
2023-04-25T02:14:27.127Z,14.20
2023-04-25T02:17:05.719Z,14.20
2023-04-25T02:19:35.975Z,13.90
2023-04-25T02:22:05.524Z,13.80
2023-04-25T02:25:39.862Z,13.90
2023-04-25T02:28:09.619Z,13.80
2023-04-25T02:30:41.093Z,13.80
2023-04-25T02:33:10.749Z,14.30
2023-04-25T02:35:41.522Z,13.70
2023-04-25T02:38:11.522Z,14.10
2023-04-25T02:40:42.757Z,14.20
2023-04-25T02:43:12.657Z,14.30
2023-04-25T02:45:42.124Z,13.90
2023-04-25T02:48:11.658Z,14.40
2023-04-25T02:50:41.619Z,13.80
2023-04-25T02:53:11.090Z,13.80
2023-04-25T02:55:42.301Z,13.80
2023-04-25T02:58:12.121Z,13.80
2023-04-25T03:00:46.041Z,14.30
2023-04-25T03:03:18.196Z,13.80
2023-04-25T03:05:47.952Z,13.90
2023-04-25T03:08:19.516Z,14.20
2023-04-25T03:10:50.109Z,14.10
2023-04-25T03:13:19.666Z,14.10
2023-04-25T03:15:49.249Z,14.30
2023-04-25T03:18:22.052Z,13.80
2023-04-25T03:20:52.113Z,14.40
2023-04-25T03:23:21.625Z,14.20
2023-04-25T03:25:51.195Z,14.30
2023-04-25T03:28:21.648Z,14.30
2023-04-25T03:30:51.115Z,13.70
2023-04-25T03:33:20.709Z,13.80
2023-04-25T03:35:51.405Z,13.90
2023-04-25T03:38:21.284Z,13.80
2023-04-25T03:40:52.496Z,14.30
2023-04-25T03:43:23.817Z,13.90
2023-04-25T03:45:55.164Z,14.20
2023-04-25T03:48:26.844Z,14.30
2023-04-25T03:50:57.149Z,14.20
2023-04-25T03:53:28.078Z,13.80
2023-04-25T03:56:15.686Z,13.70
2023-04-25T03:58:47.285Z,14.10
2023-04-25T04:01:18.460Z,14.20
2023-04-25T04:03:48.310Z,14.10
2023-04-25T04:06:20.237Z,13.80
2023-04-25T04:08:51.426Z,14.10
2023-04-25T04:11:21.562Z,14.00
2023-04-25T04:13:51.203Z,13.70
2023-04-25T04:16:21.682Z,13.80
2023-04-25T04:18:51.477Z,13.80
2023-04-25T04:21:21.217Z,14.10
2023-04-25T04:23:50.893Z,13.70
2023-04-25T04:26:22.699Z,14.20
2023-04-25T04:28:57.311Z,13.70
2023-04-25T04:31:41.315Z,13.70
2023-04-25T04:34:12.538Z,14.00
2023-04-25T04:36:42.984Z,13.90
2023-04-25T04:39:12.537Z,13.70
2023-04-25T04:41:44.257Z,14.30
2023-04-25T04:44:15.809Z,13.90
2023-04-25T04:46:50.721Z,14.20
2023-04-25T04:49:31.148Z,14.10
2023-04-25T04:52:12.256Z,14.00
2023-04-25T04:54:55.656Z,13.80
2023-04-25T04:57:43.502Z,14.10
2023-04-25T05:00:29.520Z,14.30
2023-04-25T05:03:16.934Z,13.70
2023-04-25T05:05:55.191Z,14.00
2023-04-25T05:08:29.445Z,13.70
2023-04-25T05:11:15.891Z,14.20
2023-04-25T05:14:03.314Z,13.80
2023-04-25T05:16:44.340Z,14.20
2023-04-25T05:19:27.862Z,13.80
2023-04-25T05:22:17.581Z,14.30
2023-04-25T05:24:49.638Z,14.30
2023-04-25T05:27:32.716Z,13.80
2023-04-25T05:30:11.575Z,13.90
2023-04-25T05:32:46.308Z,14.30
2023-04-25T05:35:16.991Z,14.40
2023-04-25T05:37:48.202Z,14.40
2023-04-25T05:40:18.330Z,13.90
2023-04-25T05:42:51.575Z,14.40
2023-04-25T05:45:39.306Z,14.50
2023-04-25T05:48:26.802Z,14.40
2023-04-25T05:51:14.598Z,14.50
2023-04-25T05:53:45.845Z,14.50
2023-04-25T05:56:16.853Z,14.10
2023-04-25T05:58:48.775Z,14.20
2023-04-25T06:01:19.237Z,14.70
2023-04-25T06:03:50.969Z,14.60
2023-04-25T06:06:21.313Z,14.20
2023-04-25T06:08:51.550Z,14.60
2023-04-25T06:11:21.332Z,14.50
2023-04-25T06:13:51.180Z,14.00
2023-04-25T06:16:22.436Z,14.50
2023-04-25T06:18:52.037Z,14.10
2023-04-25T06:21:21.589Z,14.70
2023-04-25T06:23:51.518Z,14.10
2023-04-25T06:26:23.687Z,14.50
2023-04-25T06:28:53.270Z,14.20
2023-04-25T06:31:22.898Z,14.80
2023-04-25T06:33:55.029Z,14.90
2023-04-25T06:36:27.121Z,14.90
2023-04-25T06:38:58.342Z,15.00
2023-04-25T06:41:28.988Z,14.60
2023-04-25T06:44:00.397Z,14.40
2023-04-25T06:46:34.530Z,14.90
2023-04-25T06:49:04.697Z,15.10
2023-04-25T06:51:34.235Z,15.00
2023-04-25T06:54:06.295Z,15.10
2023-04-25T06:56:37.610Z,14.50
2023-04-25T06:59:11.907Z,14.60
2023-04-25T07:01:43.056Z,14.40
2023-04-25T07:04:14.507Z,14.70
2023-04-25T07:06:48.672Z,15.10
2023-04-25T07:09:19.880Z,14.50
2023-04-25T07:11:50.282Z,14.50
2023-04-25T07:14:19.903Z,14.50
2023-04-25T07:16:49.577Z,15.10
2023-04-25T07:19:19.259Z,14.50
2023-04-25T07:21:48.801Z,15.00
2023-04-25T07:24:18.369Z,14.70
2023-04-25T07:26:48.710Z,14.60
2023-04-25T07:29:26.265Z,14.90
2023-04-25T07:31:56.648Z,15.10
2023-04-25T07:34:26.995Z,15.00
2023-04-25T07:36:56.760Z,15.10
2023-04-25T07:39:27.953Z,15.10
2023-04-25T07:42:00.682Z,14.70
2023-04-25T07:44:31.705Z,14.00
2023-04-25T07:47:03.157Z,13.90
2023-04-25T07:49:32.974Z,13.90
2023-04-25T07:52:02.996Z,14.10
2023-04-25T07:54:33.404Z,13.60
2023-04-25T07:57:05.078Z,13.50
2023-04-25T07:59:36.010Z,13.40
2023-04-25T08:02:06.295Z,13.30
2023-04-25T08:04:36.967Z,13.60
2023-04-25T08:07:08.940Z,13.20
2023-04-25T08:09:40.493Z,13.50
2023-04-25T08:12:12.848Z,13.60
2023-04-25T08:14:43.208Z,13.50
2023-04-25T08:17:13.508Z,13.00
2023-04-25T08:19:44.461Z,13.40
2023-04-25T08:22:15.981Z,13.30
2023-04-25T08:24:52.174Z,13.10
2023-04-25T08:27:22.045Z,13.40
2023-04-25T08:29:52.122Z,13.40
2023-04-25T08:32:23.739Z,13.60
2023-04-25T08:34:56.912Z,13.70
2023-04-25T08:37:27.446Z,13.50
2023-04-25T08:40:00.165Z,13.10
2023-04-25T08:42:40.350Z,12.80
2023-04-25T08:45:11.565Z,13.20
2023-04-25T08:47:45.035Z,13.20
2023-04-25T08:50:15.098Z,13.20
2023-04-25T08:52:50.293Z,12.90
2023-04-25T08:55:20.314Z,12.90
2023-04-25T08:57:54.798Z,13.40
2023-04-25T09:00:25.269Z,13.40
2023-04-25T09:02:57.821Z,13.40
2023-04-25T09:05:31.471Z,13.50
2023-04-25T09:08:01.994Z,13.30
2023-04-25T09:13:16.874Z,13.40
2023-04-25T09:15:58.709Z,13.80
2023-04-25T09:18:37.421Z,13.40
2023-04-25T09:21:14.972Z,13.70
2023-04-25T09:23:49.450Z,13.50
2023-04-25T09:26:21.960Z,13.60
2023-04-25T09:28:53.739Z,13.50
2023-04-25T09:31:27.083Z,13.70
2023-04-25T09:34:04.351Z,13.50
2023-04-25T09:36:36.898Z,13.60
2023-04-25T09:39:24.592Z,13.70
2023-04-25T09:41:59.321Z,13.50
2023-04-25T09:44:29.343Z,13.70
2023-04-25T09:47:00.546Z,13.50
2023-04-25T09:49:32.554Z,13.90
2023-04-25T09:52:09.944Z,14.00
2023-04-25T09:54:41.349Z,13.80
2023-04-25T09:57:17.696Z,13.60
2023-04-25T09:59:49.303Z,13.60
2023-04-25T10:02:23.865Z,13.40
2023-04-25T10:04:56.849Z,13.40
2023-04-25T10:07:35.643Z,13.60
2023-04-25T10:10:07.554Z,13.80
2023-04-25T10:12:38.426Z,13.40
2023-04-25T10:15:11.371Z,13.50
2023-04-25T10:17:40.310Z,13.40
2023-04-25T10:20:12.230Z,13.70
2023-04-25T10:22:49.526Z,13.60
2023-04-25T10:25:20.412Z,14.00
2023-04-25T10:27:51.418Z,14.00
2023-04-25T10:30:21.244Z,14.00
2023-04-25T10:32:52.458Z,13.80
2023-04-25T10:35:27.444Z,13.70
2023-04-25T10:38:08.812Z,13.90
2023-04-25T10:40:39.260Z,13.80
2023-04-25T10:43:34.288Z,14.10
2023-04-25T10:46:06.489Z,13.90
2023-04-25T10:48:37.256Z,14.00
2023-04-25T10:51:12.876Z,14.20
2023-04-25T10:53:42.386Z,14.10
2023-04-25T10:56:20.006Z,14.10
2023-04-25T10:58:52.290Z,14.00
2023-04-25T11:01:24.771Z,13.90
2023-04-25T11:03:57.537Z,13.90
2023-04-25T11:06:38.626Z,13.90
2023-04-25T11:09:14.565Z,13.80
2023-04-25T11:11:44.346Z,13.90
2023-04-25T11:14:13.836Z,14.10
2023-04-25T11:16:43.351Z,14.40
2023-04-25T11:19:13.573Z,14.50
2023-04-25T11:21:43.093Z,14.20
2023-04-25T11:24:13.896Z,14.70
2023-04-25T11:26:52.521Z,14.60
2023-04-25T11:29:27.580Z,14.90
2023-04-25T11:32:02.275Z,15.10
2023-04-25T11:34:34.203Z,15.10
2023-04-25T11:37:07.355Z,15.10
2023-04-25T11:39:36.953Z,14.80
2023-04-25T11:42:08.549Z,15.00
2023-04-25T11:44:41.745Z,15.10
2023-04-25T11:47:10.785Z,14.90
2023-04-25T11:49:40.307Z,15.10
2023-04-25T11:52:09.891Z,15.10
2023-04-25T11:54:39.914Z,15.40
2023-04-25T11:57:09.577Z,15.20
2023-04-25T11:59:39.065Z,14.90
2023-04-25T12:02:09.396Z,15.20
2023-04-25T12:04:40.150Z,15.30
2023-04-25T12:07:11.678Z,15.10
2023-04-25T12:09:42.533Z,15.20
2023-04-25T12:12:13.461Z,15.20
2023-04-25T12:14:44.544Z,15.40
2023-04-25T12:17:18.820Z,15.50
2023-04-25T12:19:49.336Z,15.20
2023-04-25T12:22:24.494Z,15.10
2023-04-25T12:24:55.539Z,15.10
2023-04-25T12:27:29.732Z,15.40
2023-04-25T12:30:01.558Z,15.60
2023-04-25T12:32:31.210Z,15.70
2023-04-25T12:35:01.707Z,15.50
2023-04-25T12:37:31.998Z,15.40
2023-04-25T12:40:01.539Z,15.40
2023-04-25T12:42:31.633Z,15.20
2023-04-25T12:45:01.488Z,15.30
2023-04-25T12:47:31.075Z,15.60
2023-04-25T12:50:01.975Z,15.60
2023-04-25T12:52:31.723Z,15.80
2023-04-25T12:55:01.218Z,15.60
2023-04-25T12:57:30.756Z,15.10
2023-04-25T13:00:00.244Z,15.20
2023-04-25T13:02:29.838Z,15.00
2023-04-25T13:05:01.142Z,15.20
2023-04-25T13:07:33.465Z,15.50
2023-04-25T13:10:05.135Z,15.10
2023-04-25T13:12:35.083Z,15.10
2023-04-25T13:15:04.704Z,15.60
2023-04-25T13:17:34.869Z,15.20
2023-04-25T13:20:06.332Z,15.30
2023-04-25T13:22:37.586Z,15.60
2023-04-25T13:25:09.926Z,15.60
2023-04-25T13:27:41.826Z,15.40
2023-04-25T13:30:13.085Z,15.40
2023-04-25T13:32:42.948Z,15.00
2023-04-25T13:35:15.078Z,15.10
2023-04-25T13:37:45.290Z,15.10
2023-04-25T13:40:16.604Z,14.60
2023-04-25T13:42:47.327Z,15.00
2023-04-25T13:45:17.563Z,14.90
2023-04-25T13:47:47.480Z,15.30
2023-04-25T13:50:17.297Z,15.40
2023-04-25T13:52:47.127Z,15.40
2023-04-25T13:55:16.961Z,15.50
2023-04-25T13:57:46.665Z,15.80
2023-04-25T14:00:16.819Z,15.70
2023-04-25T14:02:48.644Z,15.90
2023-04-25T14:05:18.251Z,15.50
2023-04-25T14:07:47.806Z,15.30
2023-04-25T14:10:17.276Z,15.10
2023-04-25T14:12:46.818Z,15.10
2023-04-25T14:15:16.513Z,14.80
2023-04-25T14:17:47.673Z,14.80
2023-04-25T14:20:19.142Z,14.90
2023-04-25T14:22:48.758Z,14.80
2023-04-25T14:25:18.240Z,14.60
2023-04-25T14:27:49.535Z,15.00
2023-04-25T14:30:22.091Z,15.00
2023-04-25T14:32:53.455Z,15.20
2023-04-25T14:35:23.263Z,15.70
2023-04-25T14:37:54.685Z,15.80
2023-04-25T14:40:24.303Z,16.00
2023-04-25T14:42:53.914Z,16.10
2023-04-25T14:45:23.468Z,15.90
2023-04-25T14:47:53.472Z,15.80
2023-04-25T14:50:23.182Z,15.90
2023-04-25T14:52:53.936Z,15.70
2023-04-25T14:55:23.499Z,15.70
2023-04-25T14:57:52.983Z,15.10
2023-04-25T15:00:24.253Z,15.10
2023-04-25T15:02:54.041Z,15.00
2023-04-25T15:05:23.936Z,14.90
2023-04-25T15:07:53.435Z,14.90
2023-04-25T15:10:24.090Z,14.80
2023-04-25T15:12:55.632Z,14.70
2023-04-25T15:15:26.761Z,15.20
2023-04-25T15:17:59.249Z,15.20
2023-04-25T15:20:28.784Z,15.00
2023-04-25T15:22:59.485Z,15.00
2023-04-25T15:25:29.633Z,15.20
2023-04-25T15:27:59.340Z,15.20
2023-04-25T15:30:28.897Z,15.20
2023-04-25T15:32:58.567Z,14.80
2023-04-25T15:35:28.225Z,15.00
2023-04-25T15:37:57.703Z,15.10
2023-04-25T15:40:29.253Z,15.00
2023-04-25T15:42:59.886Z,14.70
2023-04-25T15:45:29.828Z,14.80
2023-04-25T15:48:00.131Z,15.00
2023-04-25T15:50:31.617Z,14.90
2023-04-25T15:53:01.835Z,15.00
2023-04-25T15:55:32.242Z,14.90
2023-04-25T15:58:01.707Z,15.10
2023-04-25T16:00:31.531Z,15.10
2023-04-25T16:03:01.680Z,14.90
2023-04-25T16:05:32.589Z,14.90
2023-04-25T16:08:02.205Z,14.90
2023-04-25T16:10:32.615Z,14.50
2023-04-25T16:13:02.397Z,14.40
2023-04-25T16:15:34.628Z,14.20
2023-04-25T16:18:04.072Z,14.30
2023-04-25T16:20:34.178Z,14.00
2023-04-25T16:23:03.653Z,14.10
2023-04-25T16:25:33.293Z,14.30
2023-04-25T16:28:02.910Z,14.00
2023-04-25T16:30:32.523Z,14.10
2023-04-25T16:33:02.170Z,14.00
2023-04-25T16:35:32.846Z,14.10
2023-04-25T16:38:03.147Z,14.20
2023-04-25T16:40:32.763Z,14.10
2023-04-25T16:43:02.307Z,14.30
2023-04-25T16:45:32.475Z,14.10
2023-04-25T16:48:01.977Z,14.30
2023-04-25T16:50:31.615Z,14.20
2023-04-25T16:53:01.219Z,14.10
2023-04-25T16:55:30.695Z,14.20
2023-04-25T16:58:00.419Z,14.20
2023-04-25T17:00:29.999Z,14.30
2023-04-25T17:02:59.624Z,14.50
2023-04-25T17:05:29.278Z,14.40
2023-04-25T17:07:59.167Z,14.50
2023-04-25T17:10:29.520Z,14.20
2023-04-25T17:12:59.027Z,14.00
2023-04-25T17:15:28.577Z,14.20
2023-04-25T17:17:59.937Z,14.20
2023-04-25T17:20:29.648Z,14.00
2023-04-25T17:22:59.890Z,14.20
2023-04-25T17:25:29.494Z,14.10
2023-04-25T17:27:59.109Z,14.20
2023-04-25T17:30:28.756Z,13.90
2023-04-25T17:32:58.251Z,14.00
2023-04-25T17:35:29.374Z,14.10
2023-04-25T17:37:58.846Z,14.10
2023-04-25T17:40:28.400Z,14.20
2023-04-25T17:42:58.643Z,14.20
2023-04-25T17:45:29.801Z,14.10
2023-04-25T17:47:59.345Z,14.00
2023-04-25T17:50:49.885Z,14.00
2023-04-25T17:53:19.520Z,14.10
2023-04-25T17:55:50.709Z,14.00
2023-04-25T17:58:21.767Z,14.10
2023-04-25T18:00:51.974Z,13.70
2023-04-25T18:03:21.875Z,13.70
2023-04-25T18:05:51.514Z,13.60
2023-04-25T18:08:22.804Z,13.70
2023-04-25T18:10:52.577Z,13.80
2023-04-25T18:13:22.058Z,13.60
2023-04-25T18:15:52.473Z,13.80
2023-04-25T18:18:23.689Z,13.30
2023-04-25T18:20:53.206Z,13.20
2023-04-25T18:23:23.396Z,12.90
2023-04-25T18:25:54.304Z,12.80
2023-04-25T18:28:23.802Z,12.70
2023-04-25T18:30:55.623Z,13.10
2023-04-25T18:33:25.535Z,12.90
2023-04-25T18:35:59.139Z,12.50
2023-04-25T18:38:34.852Z,12.30
2023-04-25T18:41:12.981Z,12.20
2023-04-25T18:43:29.950Z,12.30
2023-04-25T18:45:59.500Z,12.80
2023-04-25T18:48:29.119Z,13.00
2023-04-25T18:50:58.599Z,13.10
2023-04-25T18:53:28.158Z,13.00
2023-04-25T18:55:57.628Z,12.50
2023-04-25T18:58:29.765Z,12.90
2023-04-25T19:01:01.581Z,12.80
2023-04-25T19:03:32.763Z,12.70
2023-04-25T19:06:03.928Z,12.80
2023-04-25T19:08:33.431Z,12.70
2023-04-25T19:11:18.022Z,12.60
2023-04-25T19:13:36.937Z,12.70
2023-04-25T19:16:07.490Z,13.10
2023-04-25T19:18:37.096Z,12.90
2023-04-25T19:21:07.891Z,13.10
2023-04-25T19:23:37.489Z,12.70
2023-04-25T19:26:08.765Z,12.80
2023-04-25T19:28:39.918Z,12.60
2023-04-25T19:31:09.854Z,12.90
2023-04-25T19:33:39.518Z,12.80
2023-04-25T19:36:09.146Z,13.10
2023-04-25T19:38:38.712Z,13.10
2023-04-25T19:41:08.252Z,12.90
2023-04-25T19:43:37.896Z,13.10
2023-04-25T19:46:07.392Z,13.20
2023-04-25T19:48:36.980Z,13.10
2023-04-25T19:51:06.678Z,13.00
2023-04-25T19:53:36.137Z,13.30
2023-04-25T19:56:05.762Z,13.40
2023-04-25T19:58:35.541Z,13.40
2023-04-25T20:01:05.016Z,13.20
2023-04-25T20:03:34.668Z,13.50
2023-04-25T20:06:04.328Z,13.40
2023-04-25T20:08:33.793Z,13.50
2023-04-25T20:11:04.513Z,13.20
2023-04-25T20:13:34.608Z,13.20
2023-04-25T20:16:04.955Z,13.00
2023-04-25T20:18:34.985Z,12.90
2023-04-25T20:21:04.573Z,12.90
2023-04-25T20:23:34.083Z,12.80
2023-04-25T20:26:04.766Z,13.10
2023-04-25T20:28:36.034Z,13.10
2023-04-25T20:31:07.236Z,12.80
2023-04-25T20:33:39.031Z,13.10
2023-04-25T20:36:08.699Z,12.90
2023-04-25T20:38:38.259Z,13.00
2023-04-25T20:41:08.276Z,12.80
2023-04-25T20:43:40.029Z,12.60
2023-04-25T20:46:11.417Z,12.80
2023-04-25T20:48:40.922Z,13.10
2023-04-25T20:51:12.051Z,13.20
2023-04-25T20:53:41.918Z,13.20
2023-04-25T20:56:13.070Z,12.40
2023-04-25T20:58:42.556Z,12.50
2023-04-25T21:01:19.398Z,12.60
2023-04-25T21:03:52.983Z,12.70
2023-04-25T21:06:22.751Z,12.90
2023-04-25T21:08:52.675Z,12.80
2023-04-25T21:11:24.579Z,12.80
2023-04-25T21:13:54.126Z,12.80
2023-04-25T21:16:23.610Z,13.00
2023-04-25T21:18:54.700Z,12.80
2023-04-25T21:21:24.325Z,13.10
2023-04-25T21:23:53.863Z,12.90
2023-04-25T21:26:23.371Z,13.00
2023-04-25T21:28:54.131Z,12.90
2023-04-25T21:31:24.648Z,12.80
2023-04-25T21:33:55.167Z,12.80
2023-04-25T21:36:24.708Z,12.90
2023-04-25T21:38:54.494Z,12.60
2023-04-25T21:41:24.372Z,12.40
2023-04-25T21:43:53.835Z,12.60
2023-04-25T21:46:24.588Z,12.90
2023-04-25T21:48:55.249Z,12.50
2023-04-25T21:51:27.811Z,12.80
2023-04-25T21:53:58.967Z,12.90
2023-04-25T21:56:28.560Z,12.80
2023-04-25T21:58:58.465Z,12.80
2023-04-25T22:01:28.919Z,12.80
2023-04-25T22:03:58.724Z,12.90
2023-04-25T22:06:30.026Z,12.60
2023-04-25T22:08:59.513Z,13.00
2023-04-25T22:11:29.039Z,13.10
2023-04-25T22:13:59.118Z,12.70
2023-04-25T22:16:29.877Z,12.90
2023-04-25T22:19:00.247Z,12.80
2023-04-25T22:21:29.861Z,12.80
2023-04-25T22:24:00.641Z,12.70
2023-04-25T22:26:30.260Z,12.60
2023-04-25T22:29:00.190Z,12.60
2023-04-25T22:31:29.803Z,12.80
2023-04-25T22:34:00.169Z,12.90
2023-04-25T22:36:29.648Z,13.00
2023-04-25T22:38:59.132Z,12.70
2023-04-25T22:41:28.649Z,12.60
2023-04-25T22:43:58.138Z,12.60
2023-04-25T22:46:29.730Z,12.50
2023-04-25T22:48:58.793Z,12.70
2023-04-25T22:51:29.620Z,12.90
2023-04-25T22:53:59.609Z,12.70
2023-04-25T22:56:31.007Z,12.60
2023-04-25T22:59:01.722Z,12.70
2023-04-25T23:01:32.062Z,12.90
2023-04-25T23:04:02.684Z,12.70
2023-04-25T23:06:32.448Z,12.80
2023-04-25T23:09:02.854Z,12.80
2023-04-25T23:11:32.346Z,12.80
2023-04-25T23:14:03.714Z,12.80
2023-04-25T23:16:33.240Z,12.80
2023-04-25T23:19:04.290Z,12.80
2023-04-25T23:21:34.037Z,12.50
2023-04-25T23:24:04.360Z,12.40
2023-04-25T23:26:33.821Z,12.50
2023-04-25T23:29:05.051Z,12.60
2023-04-25T23:31:34.685Z,12.50
2023-04-25T23:34:04.378Z,12.50
2023-04-25T23:36:33.967Z,12.60
2023-04-25T23:39:04.820Z,13.00
2023-04-25T23:41:34.365Z,12.70
2023-04-25T23:44:05.490Z,12.80
2023-04-25T23:46:35.793Z,12.70
2023-04-25T23:49:06.113Z,12.90
2023-04-25T23:51:36.078Z,12.60
2023-04-25T23:54:05.667Z,12.90
2023-04-25T23:56:35.691Z,12.90
2023-04-25T23:59:09.032Z,12.60
