createdAt,value
2016-08-29T00:00:29.476Z,47.91
2016-08-29T00:01:30.234Z,48.39
2016-08-29T00:02:29.542Z,48.39
2016-08-29T00:03:29.499Z,48
2016-08-29T00:04:28.801Z,48.39
2016-08-29T00:05:28.811Z,48
2016-08-29T00:06:29.525Z,48.39
2016-08-29T00:07:29.532Z,48.1
2016-08-29T00:08:28.832Z,48.78
2016-08-29T00:09:29.548Z,48.39
2016-08-29T00:10:28.850Z,48.39
2016-08-29T00:11:29.565Z,48.49
2016-08-29T00:12:29.820Z,48.39
2016-08-29T00:13:29.579Z,48.39
2016-08-29T00:14:29.589Z,48.1
2016-08-29T00:15:28.888Z,48.2
2016-08-29T00:16:28.896Z,48.3
2016-08-29T00:17:28.906Z,47.42
2016-08-29T00:18:29.621Z,48.49
2016-08-29T00:19:28.920Z,48.37
2016-08-29T00:20:29.093Z,48.57
2016-08-29T00:21:28.934Z,48
2016-08-29T00:22:29.656Z,48.3
2016-08-29T00:23:29.365Z,47.91
2016-08-29T00:24:28.958Z,48.37
2016-08-29T00:25:30.510Z,47.88
2016-08-29T00:26:29.682Z,48.57
2016-08-29T00:27:28.994Z,48.57
2016-08-29T00:28:29.698Z,48.1
2016-08-29T00:29:28.999Z,48.1
2016-08-29T00:30:29.715Z,48.78
2016-08-29T00:31:29.723Z,47.98
2016-08-29T00:32:29.022Z,48.3
2016-08-29T00:33:29.032Z,47.91
2016-08-29T00:34:29.748Z,48.47
2016-08-29T00:35:29.048Z,48.18
2016-08-29T00:36:29.761Z,48.37
2016-08-29T00:37:29.780Z,47.98
2016-08-29T00:38:29.776Z,48.08
2016-08-29T00:39:29.080Z,48.37
2016-08-29T00:40:29.793Z,48.08
2016-08-29T00:41:29.099Z,47.91
2016-08-29T00:42:29.160Z,48.1
2016-08-29T00:43:29.109Z,47.98
2016-08-29T00:44:29.825Z,48.68
2016-08-29T00:45:29.843Z,48.18
2016-08-29T00:46:29.136Z,48.39
2016-08-29T00:47:29.149Z,48.37
2016-08-29T00:48:29.208Z,47.88
2016-08-29T00:49:29.867Z,48.57
2016-08-29T00:50:29.165Z,48.18
2016-08-29T00:51:29.881Z,48.47
2016-08-29T00:52:29.890Z,48.37
2016-08-29T00:53:29.191Z,48
2016-08-29T00:54:29.199Z,47.78
2016-08-29T00:55:29.918Z,48.08
2016-08-29T00:56:29.565Z,48.37
2016-08-29T00:57:29.223Z,48.57
2016-08-29T00:58:29.337Z,48.2
2016-08-29T00:59:29.944Z,48.08
2016-08-29T01:00:29.247Z,48.2
2016-08-29T01:01:29.257Z,48.37
2016-08-29T01:02:29.971Z,48.66
2016-08-29T01:03:29.271Z,48.57
2016-08-29T01:04:29.278Z,47.98
2016-08-29T01:05:29.994Z,48.18
2016-08-29T01:06:30.054Z,48.37
2016-08-29T01:07:30.010Z,48.47
2016-08-29T01:08:30.020Z,48.27
2016-08-29T01:09:31.175Z,48.18
2016-08-29T01:10:30.035Z,48.37
2016-08-29T01:11:30.041Z,48.39
2016-08-29T01:12:30.048Z,48.39
2016-08-29T01:13:29.353Z,47.91
2016-08-29T01:14:30.066Z,48.1
2016-08-29T01:15:29.366Z,48.37
2016-08-29T01:16:30.082Z,48.39
2016-08-29T01:17:29.385Z,48.08
2016-08-29T01:18:29.390Z,48.27
2016-08-29T01:19:30.119Z,48.47
2016-08-29T01:20:30.564Z,47.71
2016-08-29T01:21:30.122Z,48.37
2016-08-29T01:22:30.183Z,48.08
2016-08-29T01:23:30.138Z,47.98
2016-08-29T01:24:30.146Z,48.47
2016-08-29T01:25:30.156Z,47.98
2016-08-29T01:26:29.454Z,47.98
2016-08-29T01:27:30.170Z,48.18
2016-08-29T01:28:30.182Z,48.47
2016-08-29T01:29:29.481Z,48.27
2016-08-29T01:30:30.195Z,48.18
2016-08-29T01:31:30.147Z,48.37
2016-08-29T01:32:30.209Z,47.78
2016-08-29T01:33:30.220Z,48.37
2016-08-29T01:34:30.227Z,48.57
2016-08-29T01:35:30.234Z,48.18
2016-08-29T01:36:29.534Z,47.98
2016-08-29T01:37:30.248Z,48.57
2016-08-29T01:38:29.550Z,47.88
2016-08-29T01:39:30.271Z,48.37
2016-08-29T01:40:30.271Z,48.37
2016-08-29T01:41:30.287Z,47.98
2016-08-29T01:42:30.681Z,48.37
2016-08-29T01:43:29.690Z,48.37
2016-08-29T01:44:29.604Z,48.18
2016-08-29T01:45:29.606Z,47.88
2016-08-29T01:46:30.319Z,47.98
2016-08-29T01:47:29.622Z,48.27
2016-08-29T01:48:30.336Z,48.57
2016-08-29T01:49:30.349Z,48.73
2016-08-29T01:50:30.349Z,48.25
2016-08-29T01:51:30.357Z,48.57
2016-08-29T01:52:29.659Z,48.37
2016-08-29T01:53:30.019Z,48.08
2016-08-29T01:54:29.675Z,48.08
2016-08-29T01:55:29.687Z,48.75
2016-08-29T01:56:30.398Z,48.47
2016-08-29T01:57:30.457Z,48.37
2016-08-29T01:58:30.415Z,48.37
2016-08-29T01:59:29.720Z,48.47
2016-08-29T02:00:30.430Z,48.37
2016-08-29T02:01:30.437Z,47.88
2016-08-29T02:02:29.738Z,48.47
2016-08-29T02:03:30.504Z,48.37
2016-08-29T02:04:29.753Z,48.57
2016-08-29T02:05:30.466Z,48.08
2016-08-29T02:06:29.820Z,48.27
2016-08-29T02:07:30.485Z,48.08
2016-08-29T02:08:29.935Z,48.27
2016-08-29T02:09:30.499Z,48.57
2016-08-29T02:10:30.509Z,47.88
2016-08-29T02:11:30.514Z,48.27
2016-08-29T02:12:30.526Z,48.18
2016-08-29T02:13:29.824Z,47.88
2016-08-29T02:14:29.833Z,48.18
2016-08-29T02:15:30.548Z,48.47
2016-08-29T02:16:30.556Z,47.78
2016-08-29T02:17:31.714Z,48.37
2016-08-29T02:18:30.579Z,48.18
2016-08-29T02:19:30.272Z,48.57
2016-08-29T02:20:29.878Z,47.49
2016-08-29T02:21:29.888Z,48.08
2016-08-29T02:22:29.902Z,47.98
2016-08-29T02:23:30.610Z,48.18
2016-08-29T02:24:29.913Z,48.37
2016-08-29T02:25:29.920Z,47.69
2016-08-29T02:26:29.926Z,48.47
2016-08-29T02:27:30.648Z,48.37
2016-08-29T02:28:31.250Z,48.37
2016-08-29T02:29:30.656Z,47.69
2016-08-29T02:30:30.665Z,47.78
2016-08-29T02:31:29.967Z,48.37
2016-08-29T02:32:29.972Z,47.59
2016-08-29T02:33:29.983Z,48.18
2016-08-29T02:34:29.989Z,48.66
2016-08-29T02:35:29.997Z,48.57
2016-08-29T02:36:30.714Z,47.78
2016-08-29T02:37:30.015Z,47.59
2016-08-29T02:38:30.727Z,48.18
2016-08-29T02:39:30.731Z,48.27
2016-08-29T02:40:30.742Z,48.27
2016-08-29T02:41:30.097Z,48.47
2016-08-29T02:42:30.765Z,48.08
2016-08-29T02:43:30.061Z,48.47
2016-08-29T02:44:30.073Z,48.47
2016-08-29T02:45:30.781Z,48.57
2016-08-29T02:46:30.082Z,48.57
2016-08-29T02:47:30.092Z,48.18
2016-08-29T02:48:30.809Z,48.57
2016-08-29T02:49:30.816Z,48.37
2016-08-29T02:50:30.823Z,48.35
2016-08-29T02:51:30.833Z,48.37
2016-08-29T02:52:30.131Z,48.47
2016-08-29T02:53:30.843Z,48.27
2016-08-29T02:54:30.949Z,48.37
2016-08-29T02:55:30.862Z,47.98
2016-08-29T02:56:30.875Z,48.37
2016-08-29T02:57:30.168Z,48.44
2016-08-29T02:58:30.177Z,48.37
2016-08-29T02:59:30.943Z,48.08
2016-08-29T03:00:30.901Z,47.98
2016-08-29T03:01:30.907Z,47.66
2016-08-29T03:02:30.207Z,47.76
2016-08-29T03:03:31.803Z,48.66
2016-08-29T03:04:30.932Z,48.37
2016-08-29T03:05:31.040Z,48.47
2016-08-29T03:06:30.239Z,48.37
2016-08-29T03:07:30.247Z,48.47
2016-08-29T03:08:30.256Z,48.47
2016-08-29T03:09:30.970Z,48.57
2016-08-29T03:10:30.981Z,48.18
2016-08-29T03:11:30.284Z,48.15
2016-08-29T03:12:30.288Z,47.88
2016-08-29T03:13:31.003Z,47.69
2016-08-29T03:14:30.371Z,48.44
2016-08-29T03:15:31.020Z,48.47
2016-08-29T03:16:31.875Z,48.18
2016-08-29T03:17:30.327Z,47.88
2016-08-29T03:18:31.042Z,48.18
2016-08-29T03:19:30.348Z,48.37
2016-08-29T03:20:30.356Z,48.57
2016-08-29T03:21:31.065Z,48.57
2016-08-29T03:22:30.371Z,48.57
2016-08-29T03:23:30.430Z,48.57
2016-08-29T03:24:31.096Z,48.57
2016-08-29T03:25:30.395Z,48.05
2016-08-29T03:26:31.106Z,48.35
2016-08-29T03:27:31.508Z,48.35
2016-08-29T03:28:30.414Z,48.15
2016-08-29T03:29:30.422Z,48.64
2016-08-29T03:30:30.431Z,48.15
2016-08-29T03:31:31.149Z,48.05
2016-08-29T03:32:30.448Z,48.54
2016-08-29T03:33:31.162Z,48.25
2016-08-29T03:34:31.170Z,48.44
2016-08-29T03:35:30.467Z,48.05
2016-08-29T03:36:30.478Z,48.08
2016-08-29T03:37:30.489Z,48.18
2016-08-29T03:38:32.058Z,48.27
2016-08-29T03:39:30.501Z,48.18
2016-08-29T03:40:31.215Z,48.44
2016-08-29T03:41:30.516Z,48.15
2016-08-29T03:42:31.229Z,47.66
2016-08-29T03:43:30.532Z,47.86
2016-08-29T03:44:30.549Z,48.47
2016-08-29T03:45:31.253Z,48.35
2016-08-29T03:46:30.555Z,48.35
2016-08-29T03:47:31.272Z,48.35
2016-08-29T03:48:31.283Z,48.05
2016-08-29T03:49:31.435Z,48.15
2016-08-29T03:50:31.291Z,48.54
2016-08-29T03:51:31.300Z,48.27
2016-08-29T03:52:31.312Z,48.15
2016-08-29T03:53:31.324Z,48.44
2016-08-29T03:54:30.622Z,48.05
2016-08-29T03:55:31.330Z,48.18
2016-08-29T03:56:30.632Z,47.86
2016-08-29T03:57:31.352Z,48.54
2016-08-29T03:58:30.646Z,48.15
2016-08-29T03:59:30.659Z,48.64
2016-08-29T04:00:31.168Z,47.86
2016-08-29T04:01:30.672Z,47.96
2016-08-29T04:02:30.675Z,48.35
2016-08-29T04:03:31.394Z,48.54
2016-08-29T04:04:31.410Z,48.15
2016-08-29T04:05:30.750Z,48.05
2016-08-29T04:06:31.463Z,48.44
2016-08-29T04:07:31.425Z,48.35
2016-08-29T04:08:30.722Z,48.44
2016-08-29T04:09:31.438Z,48.37
2016-08-29T04:10:31.455Z,48.47
2016-08-29T04:11:31.508Z,48.18
2016-08-29T04:12:31.464Z,48.37
2016-08-29T04:13:31.480Z,48.27
2016-08-29T04:14:30.775Z,47.88
2016-08-29T04:15:31.485Z,48.64
2016-08-29T04:16:30.786Z,48.15
2016-08-29T04:17:31.504Z,48.35
2016-08-29T04:18:31.511Z,48.44
2016-08-29T04:19:30.812Z,48.35
2016-08-29T04:20:31.528Z,48.37
2016-08-29T04:21:31.534Z,48.15
2016-08-29T04:22:30.936Z,48.15
2016-08-29T04:23:30.842Z,48.35
2016-08-29T04:24:30.852Z,48.35
2016-08-29T04:25:31.568Z,48.44
2016-08-29T04:26:31.623Z,48.08
2016-08-29T04:27:30.876Z,48.54
2016-08-29T04:28:30.885Z,48.64
2016-08-29T04:29:30.894Z,48.05
2016-08-29T04:30:30.898Z,48.35
2016-08-29T04:31:30.909Z,47.86
2016-08-29T04:32:31.624Z,48.44
2016-08-29T04:33:31.630Z,47.86
2016-08-29T04:34:31.640Z,48.35
2016-08-29T04:35:32.650Z,48.44
2016-08-29T04:36:30.947Z,47.96
2016-08-29T04:37:31.060Z,48.35
2016-08-29T04:38:30.963Z,48.35
2016-08-29T04:39:31.677Z,48.15
2016-08-29T04:40:31.686Z,48.35
2016-08-29T04:41:31.694Z,48.44
2016-08-29T04:42:31.700Z,47.76
2016-08-29T04:43:31.708Z,48.05
2016-08-29T04:44:31.717Z,48.35
2016-08-29T04:45:31.019Z,48.64
2016-08-29T04:46:32.784Z,48.05
2016-08-29T04:47:31.740Z,47.96
2016-08-29T04:48:31.749Z,48.64
2016-08-29T04:49:31.059Z,48.44
2016-08-29T04:50:31.762Z,48.64
2016-08-29T04:51:31.773Z,47.88
2016-08-29T04:52:31.073Z,48.15
2016-08-29T04:53:31.087Z,48.15
2016-08-29T04:54:31.093Z,48.47
2016-08-29T04:55:31.804Z,48.35
2016-08-29T04:56:31.812Z,48.37
2016-08-29T04:57:31.513Z,48.18
2016-08-29T04:58:31.826Z,47.76
2016-08-29T04:59:31.278Z,48.15
2016-08-29T05:00:31.840Z,48.35
2016-08-29T05:01:31.847Z,48.35
2016-08-29T05:02:31.152Z,48.18
2016-08-29T05:03:31.864Z,48.15
2016-08-29T05:04:31.164Z,48.15
2016-08-29T05:05:31.175Z,48.05
2016-08-29T05:06:31.889Z,48.15
2016-08-29T05:07:31.906Z,48.05
2016-08-29T05:08:32.351Z,48.47
2016-08-29T05:09:31.912Z,48.35
2016-08-29T05:10:31.926Z,48.35
2016-08-29T05:11:31.930Z,48.35
2016-08-29T05:12:31.280Z,48.35
2016-08-29T05:13:31.237Z,48.35
2016-08-29T05:14:31.951Z,48.54
2016-08-29T05:15:31.960Z,48.47
2016-08-29T05:16:31.971Z,48.64
2016-08-29T05:17:31.273Z,48.47
2016-08-29T05:18:31.273Z,48.44
2016-08-29T05:19:31.283Z,48.37
2016-08-29T05:20:32.000Z,48.05
2016-08-29T05:21:31.299Z,48.57
2016-08-29T05:22:31.310Z,47.86
2016-08-29T05:23:33.079Z,48.35
2016-08-29T05:24:32.030Z,48.25
2016-08-29T05:25:32.037Z,48.25
2016-08-29T05:26:31.341Z,48.66
2016-08-29T05:27:32.060Z,48.44
2016-08-29T05:28:31.353Z,48.57
2016-08-29T05:29:31.364Z,48.35
2016-08-29T05:30:31.372Z,48.37
2016-08-29T05:31:32.103Z,48.37
2016-08-29T05:32:31.386Z,48.44
2016-08-29T05:33:32.108Z,48.35
2016-08-29T05:34:32.658Z,47.98
2016-08-29T05:35:32.117Z,48.64
2016-08-29T05:36:32.128Z,48.15
2016-08-29T05:37:31.428Z,48.44
2016-08-29T05:38:32.141Z,48.64
2016-08-29T05:39:32.150Z,48.64
2016-08-29T05:40:32.157Z,48.35
2016-08-29T05:41:31.459Z,48.54
2016-08-29T05:42:32.172Z,48.27
2016-08-29T05:43:31.473Z,48.37
2016-08-29T05:44:32.191Z,48.37
2016-08-29T05:45:32.745Z,48.35
2016-08-29T05:46:32.206Z,48.35
2016-08-29T05:47:31.504Z,47.86
2016-08-29T05:48:31.515Z,48.35
2016-08-29T05:49:32.227Z,48.64
2016-08-29T05:50:31.536Z,48.44
2016-08-29T05:51:32.242Z,48.35
2016-08-29T05:52:32.256Z,48.35
2016-08-29T05:53:32.260Z,48.44
2016-08-29T05:54:33.252Z,47.86
2016-08-29T05:55:31.573Z,47.96
2016-08-29T05:56:32.527Z,48.37
2016-08-29T05:57:31.585Z,48.44
2016-08-29T05:58:32.300Z,47.96
2016-08-29T05:59:32.306Z,47.86
2016-08-29T06:00:32.315Z,48.35
2016-08-29T06:01:31.615Z,48.05
2016-08-29T06:02:31.622Z,48.05
2016-08-29T06:03:32.340Z,48.05
2016-08-29T06:04:32.347Z,48.44
2016-08-29T06:05:32.356Z,48.25
2016-08-29T06:06:32.362Z,47.96
2016-08-29T06:07:32.064Z,48.25
2016-08-29T06:08:32.376Z,48.05
2016-08-29T06:09:33.226Z,48.25
2016-08-29T06:10:32.449Z,47.86
2016-08-29T06:11:31.737Z,48.44
2016-08-29T06:12:32.001Z,47.96
2016-08-29T06:13:31.710Z,47.96
2016-08-29T06:14:31.722Z,48.64
2016-08-29T06:15:32.440Z,48.64
2016-08-29T06:16:31.730Z,47.96
2016-08-29T06:17:32.448Z,48.66
2016-08-29T06:18:32.455Z,48.73
2016-08-29T06:19:32.461Z,48.64
2016-08-29T06:20:33.574Z,48.54
2016-08-29T06:21:31.772Z,48.15
2016-08-29T06:22:32.486Z,48.44
2016-08-29T06:23:32.496Z,48.15
2016-08-29T06:24:32.504Z,48.35
2016-08-29T06:25:31.802Z,48.73
2016-08-29T06:26:31.865Z,48.64
2016-08-29T06:27:32.526Z,48.35
2016-08-29T06:28:32.533Z,48.54
2016-08-29T06:29:32.238Z,48.64
2016-08-29T06:30:32.566Z,48.44
2016-08-29T06:31:31.856Z,48.35
2016-08-29T06:32:32.568Z,48.73
2016-08-29T06:33:31.876Z,48.15
2016-08-29T06:34:31.876Z,48.18
2016-08-29T06:35:32.640Z,48.25
2016-08-29T06:36:32.597Z,48.05
2016-08-29T06:37:32.609Z,48.64
2016-08-29T06:38:32.613Z,48.54
2016-08-29T06:39:32.620Z,48.25
2016-08-29T06:40:35.220Z,48.25
2016-08-29T06:41:31.934Z,48.15
2016-08-29T06:42:33.747Z,48.54
2016-08-29T06:43:31.947Z,48.54
2016-08-29T06:44:31.956Z,48.64
2016-08-29T06:45:31.961Z,48.54
2016-08-29T06:46:32.678Z,48.25
2016-08-29T06:47:32.030Z,48.27
2016-08-29T06:48:32.035Z,48.27
2016-08-29T06:49:31.996Z,48.35
2016-08-29T06:50:32.004Z,48.05
2016-08-29T06:51:32.816Z,47.96
2016-08-29T06:52:32.721Z,48.05
2016-08-29T06:53:33.455Z,48.35
2016-08-29T06:54:32.739Z,48.25
2016-08-29T06:55:32.746Z,48.64
2016-08-29T06:56:32.055Z,48.35
2016-08-29T06:57:32.767Z,48.25
2016-08-29T06:58:32.771Z,47.96
2016-08-29T06:59:32.072Z,48.54
2016-08-29T07:00:32.789Z,48.25
2016-08-29T07:01:32.091Z,48.47
2016-08-29T07:02:32.803Z,48.25
2016-08-29T07:03:32.862Z,48.25
2016-08-29T07:04:32.111Z,48.54
2016-08-29T07:05:32.123Z,48.15
2016-08-29T07:06:33.037Z,47.96
2016-08-29T07:07:32.844Z,48.37
2016-08-29T07:08:32.851Z,48.35
2016-08-29T07:09:32.860Z,48.35
2016-08-29T07:10:32.164Z,47.96
2016-08-29T07:11:32.167Z,48.25
2016-08-29T07:12:32.891Z,48.15
2016-08-29T07:13:32.185Z,48.25
2016-08-29T07:14:32.896Z,48.66
2016-08-29T07:15:33.706Z,48.73
2016-08-29T07:16:32.917Z,48.18
2016-08-29T07:17:32.788Z,48.66
2016-08-29T07:18:32.233Z,48.08
2016-08-29T07:19:32.939Z,48.44
2016-08-29T07:20:32.944Z,48.35
2016-08-29T07:21:33.015Z,48.64
2016-08-29T07:22:32.965Z,48.57
2016-08-29T07:23:32.260Z,48.35
2016-08-29T07:24:33.871Z,48.15
2016-08-29T07:25:32.983Z,48.37
2016-08-29T07:26:34.046Z,48.35
2016-08-29T07:27:32.999Z,48.35
2016-08-29T07:28:33.009Z,48.37
2016-08-29T07:29:33.069Z,48.25
2016-08-29T07:30:33.025Z,48.25
2016-08-29T07:31:32.381Z,48.35
2016-08-29T07:32:33.044Z,48.35
2016-08-29T07:33:34.032Z,48.64
2016-08-29T07:34:32.352Z,48.64
2016-08-29T07:35:33.492Z,48.64
2016-08-29T07:36:32.367Z,48.27
2016-08-29T07:37:33.082Z,48.37
2016-08-29T07:38:33.089Z,48.27
2016-08-29T07:39:32.392Z,48.37
2016-08-29T07:40:33.106Z,48.37
2016-08-29T07:41:32.544Z,48.25
2016-08-29T07:42:32.463Z,48.54
2016-08-29T07:43:33.179Z,48.73
2016-08-29T07:44:33.629Z,48.54
2016-08-29T07:45:32.439Z,48.44
2016-08-29T07:46:32.447Z,48.54
2016-08-29T07:47:33.159Z,48.54
2016-08-29T07:48:32.461Z,48.54
2016-08-29T07:49:33.246Z,48.64
2016-08-29T07:50:32.525Z,48.64
2016-08-29T07:51:32.536Z,48.64
2016-08-29T07:52:33.238Z,48.64
2016-08-29T07:53:33.642Z,48.64
2016-08-29T07:54:33.312Z,48.64
2016-08-29T07:55:33.318Z,48.44
2016-08-29T07:56:32.523Z,48.35
2016-08-29T07:57:32.533Z,48.44
2016-08-29T07:58:32.538Z,48.73
2016-08-29T07:59:33.252Z,48.54
2016-08-29T08:00:33.287Z,48.73
2016-08-29T08:01:32.613Z,48.73
2016-08-29T08:02:33.277Z,48.64
2016-08-29T08:03:32.579Z,49.02
2016-08-29T08:04:32.586Z,49.02
2016-08-29T08:05:32.592Z,49.02
2016-08-29T08:06:32.603Z,48.93
2016-08-29T08:07:33.792Z,48.83
2016-08-29T08:08:32.653Z,48.83
2016-08-29T08:09:32.720Z,49.02
2016-08-29T08:10:32.663Z,48.73
2016-08-29T08:11:33.347Z,48.73
2016-08-29T08:12:33.364Z,48.73
2016-08-29T08:13:33.365Z,48.83
2016-08-29T08:14:34.322Z,48.64
2016-08-29T08:15:32.674Z,48.44
2016-08-29T08:16:33.506Z,48.83
2016-08-29T08:17:32.686Z,48.54
2016-08-29T08:18:32.698Z,48.83
2016-08-29T08:19:33.499Z,48.73
2016-08-29T08:20:33.418Z,48.47
2016-08-29T08:21:32.820Z,48.85
2016-08-29T08:22:33.432Z,48.64
2016-08-29T08:23:33.658Z,48.54
2016-08-29T08:24:33.504Z,48.73
2016-08-29T08:25:32.819Z,48.93
2016-08-29T08:26:32.770Z,48.93
2016-08-29T08:27:33.472Z,49.02
2016-08-29T08:28:33.590Z,49.02
2016-08-29T08:29:33.490Z,48.93
2016-08-29T08:30:33.839Z,48.83
2016-08-29T08:31:33.505Z,48.93
2016-08-29T08:32:33.540Z,49.12
2016-08-29T08:33:33.534Z,49.05
2016-08-29T08:34:33.530Z,48.57
2016-08-29T08:35:33.546Z,48.93
2016-08-29T08:36:33.639Z,49.02
2016-08-29T08:37:34.406Z,48.73
2016-08-29T08:38:32.856Z,48.95
2016-08-29T08:39:34.023Z,48.75
2016-08-29T08:40:33.132Z,48.73
2016-08-29T08:41:32.922Z,48.93
2016-08-29T08:42:33.693Z,48.83
2016-08-29T08:43:33.613Z,48.93
2016-08-29T08:44:33.790Z,48.83
2016-08-29T08:45:33.681Z,49.44
2016-08-29T08:46:33.666Z,50.29
2016-08-29T08:47:33.021Z,51.16
2016-08-29T08:48:33.649Z,51.04
2016-08-29T08:49:33.647Z,51.23
2016-08-29T08:50:32.949Z,51.35
2016-08-29T08:51:33.956Z,51.55
2016-08-29T08:52:33.014Z,51.45
2016-08-29T08:53:33.022Z,51.55
2016-08-29T08:54:33.012Z,51.55
2016-08-29T08:55:33.711Z,51.55
2016-08-29T08:56:33.041Z,51.55
2016-08-29T08:57:33.071Z,51.75
2016-08-29T08:58:33.731Z,51.84
2016-08-29T08:59:33.723Z,52.52
2016-08-29T09:00:33.350Z,52.72
2016-08-29T09:01:33.855Z,52.69
2016-08-29T09:02:33.846Z,52.33
2016-08-29T09:03:33.758Z,52.52
2016-08-29T09:04:33.064Z,52.52
2016-08-29T09:05:34.922Z,52.59
2016-08-29T09:06:33.863Z,52.81
2016-08-29T09:07:34.613Z,52.98
2016-08-29T09:08:33.876Z,52.59
2016-08-29T09:09:33.819Z,52.72
2016-08-29T09:10:33.155Z,51.84
2016-08-29T09:11:33.819Z,51.93
2016-08-29T09:12:33.157Z,51.75
2016-08-29T09:13:33.964Z,51.84
2016-08-29T09:14:33.784Z,51.84
2016-08-29T09:15:33.897Z,51.55
2016-08-29T09:16:33.151Z,51.45
2016-08-29T09:17:33.263Z,51.65
2016-08-29T09:18:33.276Z,51.26
2016-08-29T09:19:33.958Z,51.84
2016-08-29T09:20:33.961Z,51.75
2016-08-29T09:21:34.008Z,51.75
2016-08-29T09:22:33.287Z,51.53
2016-08-29T09:23:33.965Z,52.2
2016-08-29T09:24:33.263Z,51.91
2016-08-29T09:25:33.263Z,51.91
2016-08-29T09:26:34.081Z,51.81
2016-08-29T09:27:34.451Z,51.62
2016-08-29T09:28:34.071Z,51.33
2016-08-29T09:29:34.075Z,52.03
2016-08-29T09:30:33.293Z,51.53
2016-08-29T09:31:33.994Z,52.23
2016-08-29T09:32:33.374Z,51.93
2016-08-29T09:33:33.287Z,51.45
2016-08-29T09:34:34.063Z,51.45
2016-08-29T09:35:34.043Z,51.84
2016-08-29T09:36:34.142Z,51.75
2016-08-29T09:37:34.118Z,51.84
2016-08-29T09:38:33.381Z,51.16
2016-08-29T09:39:34.104Z,51.45
2016-08-29T09:40:33.513Z,51.84
2016-08-29T09:41:33.415Z,51.55
2016-08-29T09:42:34.146Z,51.55
2016-08-29T09:43:33.397Z,51.55
2016-08-29T09:44:33.411Z,51.55
2016-08-29T09:45:35.074Z,51.65
2016-08-29T09:46:33.509Z,51.55
2016-08-29T09:47:33.434Z,51.65
2016-08-29T09:48:33.460Z,51.26
2016-08-29T09:49:33.416Z,51.55
2016-08-29T09:50:34.743Z,51.55
2016-08-29T09:51:33.435Z,51.55
2016-08-29T09:52:34.420Z,51.55
2016-08-29T09:53:34.195Z,51.55
2016-08-29T09:54:33.566Z,52.01
2016-08-29T09:55:33.814Z,52.13
2016-08-29T09:56:33.544Z,51.93
2016-08-29T09:57:34.271Z,52.01
2016-08-29T09:58:34.342Z,51.91
2016-08-29T09:59:34.254Z,52.11
2016-08-29T10:00:33.563Z,52.11
2016-08-29T10:01:34.247Z,51.75
2016-08-29T10:02:34.839Z,51.55
2016-08-29T10:03:34.379Z,51.65
2016-08-29T10:04:34.358Z,51.84
2016-08-29T10:05:34.282Z,51.35
2016-08-29T10:06:34.370Z,50.87
2016-08-29T10:07:33.624Z,51.45
2016-08-29T10:08:33.567Z,51.16
2016-08-29T10:09:34.375Z,51.26
2016-08-29T10:10:34.390Z,51.06
2016-08-29T10:11:33.622Z,50.87
2016-08-29T10:12:34.366Z,51.35
2016-08-29T10:13:33.701Z,51.45
2016-08-29T10:14:34.988Z,51.35
2016-08-29T10:15:34.381Z,51.06
2016-08-29T10:16:35.447Z,51.45
2016-08-29T10:17:33.692Z,51.45
2016-08-29T10:18:34.382Z,51.16
2016-08-29T10:19:34.516Z,51.75
2016-08-29T10:20:33.690Z,51.55
2016-08-29T10:21:34.204Z,51.55
2016-08-29T10:22:34.501Z,51.84
2016-08-29T10:23:34.484Z,51.84
2016-08-29T10:24:33.809Z,52.52
2016-08-29T10:25:33.800Z,51.65
2016-08-29T10:26:33.916Z,52.33
2016-08-29T10:27:33.719Z,51.65
2016-08-29T10:28:33.725Z,51.55
2016-08-29T10:29:34.507Z,51.45
2016-08-29T10:30:34.545Z,51.75
2016-08-29T10:31:33.793Z,51.75
2016-08-29T10:32:34.463Z,51.75
2016-08-29T10:33:35.496Z,51.55
2016-08-29T10:34:34.556Z,51.84
2016-08-29T10:35:33.822Z,51.16
2016-08-29T10:36:34.596Z,51.67
2016-08-29T10:37:33.899Z,51.45
2016-08-29T10:38:35.417Z,51.65
2016-08-29T10:39:34.723Z,51.57
2016-08-29T10:40:34.668Z,51.45
2016-08-29T10:41:33.844Z,51.75
2016-08-29T10:42:34.644Z,51.38
2016-08-29T10:43:33.996Z,51.77
2016-08-29T10:44:34.609Z,52.25
2016-08-29T10:45:34.607Z,52.23
2016-08-29T10:46:34.774Z,52.72
2016-08-29T10:47:33.999Z,52.52
2016-08-29T10:48:35.222Z,52.03
2016-08-29T10:49:34.706Z,51.65
2016-08-29T10:50:34.659Z,51.57
2016-08-29T10:51:34.720Z,51.45
2016-08-29T10:52:34.747Z,51.67
2016-08-29T10:53:34.716Z,51.38
2016-08-29T10:54:34.741Z,51.18
2016-08-29T10:55:34.695Z,51.28
2016-08-29T10:56:34.105Z,51.38
2016-08-29T10:57:34.746Z,51.09
2016-08-29T10:58:34.680Z,51.09
2016-08-29T10:59:34.808Z,50.89
2016-08-29T11:00:34.776Z,50.6
2016-08-29T11:01:34.796Z,51.18
2016-08-29T11:02:34.919Z,50.89
2016-08-29T11:03:34.852Z,50.6
2016-08-29T11:04:34.197Z,50.99
2016-08-29T11:05:34.030Z,50.89
2016-08-29T11:06:34.163Z,50.8
2016-08-29T11:07:34.088Z,50.7
2016-08-29T11:08:34.119Z,50.8
2016-08-29T11:09:34.193Z,50.8
2016-08-29T11:10:34.066Z,50.41
2016-08-29T11:11:34.872Z,50.12
2016-08-29T11:12:34.880Z,50.12
2016-08-29T11:13:34.906Z,50.51
2016-08-29T11:14:34.924Z,50.12
2016-08-29T11:15:35.408Z,50.6
2016-08-29T11:16:34.918Z,50.41
2016-08-29T11:17:35.031Z,50.31
2016-08-29T11:18:34.935Z,50.51
2016-08-29T11:19:34.220Z,50.51
2016-08-29T11:20:36.044Z,50.41
2016-08-29T11:21:34.984Z,50.41
2016-08-29T11:22:34.965Z,50.41
2016-08-29T11:23:34.196Z,50.21
2016-08-29T11:24:34.978Z,50.12
2016-08-29T11:25:35.215Z,50.34
2016-08-29T11:26:34.243Z,50.34
2016-08-29T11:27:34.991Z,50.34
2016-08-29T11:28:35.013Z,50.63
2016-08-29T11:29:35.016Z,50.02
2016-08-29T11:30:34.325Z,49.95
2016-08-29T11:31:34.405Z,50.14
2016-08-29T11:32:35.009Z,50.12
2016-08-29T11:33:35.423Z,49.92
2016-08-29T11:34:35.076Z,49.95
2016-08-29T11:35:34.377Z,49.92
2016-08-29T11:36:35.013Z,50.51
2016-08-29T11:37:35.148Z,49.76
2016-08-29T11:38:35.068Z,50.02
2016-08-29T11:39:35.154Z,49.73
2016-08-29T11:40:35.179Z,50.12
2016-08-29T11:41:35.027Z,50.34
2016-08-29T11:42:34.384Z,50.02
2016-08-29T11:43:35.166Z,50.02
2016-08-29T11:44:35.060Z,49.92
2016-08-29T11:45:34.498Z,50.14
2016-08-29T11:46:35.110Z,50.02
2016-08-29T11:47:35.154Z,50.12
2016-08-29T11:48:35.229Z,50.04
2016-08-29T11:49:35.186Z,50.34
2016-08-29T11:50:34.492Z,50.14
2016-08-29T11:51:34.474Z,49.92
2016-08-29T11:52:34.407Z,50.04
2016-08-29T11:53:35.180Z,50.31
2016-08-29T11:54:34.541Z,50.12
2016-08-29T11:55:35.209Z,50.12
2016-08-29T11:56:34.587Z,49.92
2016-08-29T11:57:35.277Z,50.21
2016-08-29T11:58:34.457Z,50.24
2016-08-29T11:59:35.933Z,50.14
2016-08-29T12:00:35.206Z,50.31
2016-08-29T12:01:34.532Z,50.21
2016-08-29T12:02:35.293Z,50.02
2016-08-29T12:03:34.622Z,50.14
2016-08-29T12:04:35.210Z,50.02
2016-08-29T12:05:34.514Z,50.02
2016-08-29T12:06:35.279Z,50.02
2016-08-29T12:07:34.677Z,49.92
2016-08-29T12:08:35.441Z,50.04
2016-08-29T12:09:35.273Z,50.02
2016-08-29T12:10:34.553Z,49.95
2016-08-29T12:11:35.377Z,49.82
2016-08-29T12:12:34.657Z,49.63
2016-08-29T12:13:34.595Z,49.63
2016-08-29T12:14:34.634Z,49.66
2016-08-29T12:15:35.387Z,49.82
2016-08-29T12:16:35.348Z,49.76
2016-08-29T12:17:35.422Z,49.73
2016-08-29T12:18:35.491Z,49.66
2016-08-29T12:19:35.558Z,49.76
2016-08-29T12:20:35.382Z,49.76
2016-08-29T12:21:35.781Z,49.76
2016-08-29T12:22:35.358Z,49.85
2016-08-29T12:23:34.659Z,49.76
2016-08-29T12:24:35.430Z,49.85
2016-08-29T12:25:34.746Z,49.76
2016-08-29T12:26:34.730Z,49.82
2016-08-29T12:27:35.423Z,49.85
2016-08-29T12:28:35.521Z,49.85
2016-08-29T12:29:35.527Z,49.76
2016-08-29T12:30:34.771Z,49.73
2016-08-29T12:31:36.456Z,49.95
2016-08-29T12:32:35.509Z,49.76
2016-08-29T12:33:35.548Z,49.85
2016-08-29T12:34:36.595Z,49.85
2016-08-29T12:35:34.805Z,49.85
2016-08-29T12:36:35.574Z,49.95
2016-08-29T12:37:35.587Z,49.85
2016-08-29T12:38:34.852Z,49.76
2016-08-29T12:39:35.507Z,49.82
2016-08-29T12:40:35.695Z,49.92
2016-08-29T12:41:34.880Z,49.82
2016-08-29T12:42:34.823Z,49.66
2016-08-29T12:43:35.673Z,49.85
2016-08-29T12:44:35.534Z,49.85
2016-08-29T12:45:34.915Z,49.92
2016-08-29T12:46:35.762Z,49.82
2016-08-29T12:47:34.943Z,49.85
2016-08-29T12:48:35.642Z,49.85
2016-08-29T12:49:35.690Z,49.95
2016-08-29T12:50:35.625Z,49.82
2016-08-29T12:51:35.703Z,49.82
2016-08-29T12:52:35.656Z,49.92
2016-08-29T12:53:35.606Z,49.82