createdAt,value
2022-08-29T00:03:55.973Z,979.45
2022-08-29T00:09:55.955Z,979.50
2022-08-29T00:15:55.945Z,979.55
2022-08-29T00:21:55.960Z,979.51
2022-08-29T00:27:55.950Z,979.50
2022-08-29T00:33:55.910Z,979.58
2022-08-29T00:39:55.969Z,979.51
2022-08-29T00:45:56.033Z,979.47
2022-08-29T00:51:55.957Z,979.48
2022-08-29T00:57:55.966Z,979.54
2022-08-29T01:03:55.973Z,979.61
2022-08-29T01:09:55.953Z,979.60
2022-08-29T01:15:56.041Z,979.62
2022-08-29T01:21:55.943Z,979.72
2022-08-29T01:27:55.918Z,979.66
2022-08-29T01:33:56.137Z,979.71
2022-08-29T01:39:55.949Z,979.77
2022-08-29T01:45:56.023Z,979.78
2022-08-29T01:51:55.960Z,979.79
2022-08-29T01:57:55.955Z,979.78
2022-08-29T02:03:56.139Z,979.87
2022-08-29T02:09:56.163Z,979.78
2022-08-29T02:15:56.191Z,979.70
2022-08-29T02:21:56.196Z,979.82
2022-08-29T02:27:56.129Z,979.88
2022-08-29T02:33:56.127Z,979.87
2022-08-29T02:39:56.152Z,979.85
2022-08-29T02:45:56.168Z,979.83
2022-08-29T02:51:56.159Z,979.80
2022-08-29T02:57:56.142Z,979.94
2022-08-29T03:03:56.114Z,979.95
2022-08-29T03:09:56.167Z,980.04
2022-08-29T03:15:56.186Z,980.06
2022-08-29T03:21:56.136Z,980.12
2022-08-29T03:27:56.119Z,980.14
2022-08-29T03:33:56.125Z,980.18
2022-08-29T03:39:56.194Z,980.23
2022-08-29T03:45:56.151Z,980.23
2022-08-29T03:51:56.150Z,980.30
2022-08-29T03:57:56.152Z,980.42
2022-08-29T04:03:56.127Z,980.36
2022-08-29T04:09:56.173Z,980.25
2022-08-29T04:15:56.230Z,980.30
2022-08-29T04:21:56.169Z,980.35
2022-08-29T04:27:56.144Z,980.41
2022-08-29T04:33:56.154Z,980.41
2022-08-29T04:39:56.256Z,980.43
2022-08-29T04:45:56.248Z,980.46
2022-08-29T04:51:56.174Z,980.60
2022-08-29T04:57:56.184Z,980.54
2022-08-29T05:03:56.165Z,980.53
2022-08-29T05:09:56.182Z,980.58
2022-08-29T05:15:56.316Z,980.57
2022-08-29T05:21:56.423Z,980.58
2022-08-29T05:27:56.432Z,980.55
2022-08-29T05:33:56.408Z,980.64
2022-08-29T05:39:56.414Z,980.62
2022-08-29T05:45:56.455Z,980.68
2022-08-29T05:51:56.433Z,980.65
2022-08-29T05:57:56.415Z,980.67
2022-08-29T06:03:56.540Z,980.80
2022-08-29T06:09:58.270Z,980.83
2022-08-29T06:15:56.501Z,980.94
2022-08-29T06:21:56.437Z,980.97
2022-08-29T06:27:56.497Z,980.93
2022-08-29T06:33:56.431Z,981.01
2022-08-29T06:39:56.520Z,981.11
2022-08-29T06:45:56.538Z,981.07
2022-08-29T06:51:58.334Z,981.18
2022-08-29T06:57:56.495Z,981.27
2022-08-29T07:03:56.503Z,981.41
2022-08-29T07:09:56.475Z,981.29
2022-08-29T07:15:56.498Z,981.41
2022-08-29T07:21:58.284Z,981.44
2022-08-29T07:27:56.500Z,981.44
2022-08-29T07:34:02.748Z,981.43
2022-08-29T07:39:56.553Z,981.47
2022-08-29T07:45:56.585Z,981.50
2022-08-29T07:51:56.515Z,981.62
2022-08-29T07:57:56.531Z,981.69
2022-08-29T08:03:56.549Z,981.74
2022-08-29T08:09:56.568Z,981.78
2022-08-29T08:15:56.562Z,981.73
2022-08-29T08:21:56.555Z,981.78
2022-08-29T08:27:56.555Z,981.85
2022-08-29T08:33:56.544Z,981.83
2022-08-29T08:39:56.605Z,981.82
2022-08-29T08:45:56.616Z,981.82
2022-08-29T08:51:56.560Z,981.88
2022-08-29T08:57:56.573Z,981.84
2022-08-29T09:03:56.552Z,981.80
2022-08-29T09:09:56.584Z,981.69
2022-08-29T09:15:56.618Z,981.71
2022-08-29T09:21:56.611Z,981.72
2022-08-29T09:27:56.640Z,981.72
2022-08-29T09:33:56.646Z,981.60
2022-08-29T09:39:56.690Z,981.67
2022-08-29T09:45:56.763Z,981.52
2022-08-29T09:51:56.670Z,981.65
2022-08-29T09:57:56.709Z,981.71
2022-08-29T10:03:56.692Z,981.61
2022-08-29T10:09:57.631Z,981.52
2022-08-29T10:15:56.699Z,981.50
2022-08-29T10:21:56.696Z,981.64
2022-08-29T10:27:56.696Z,981.54
2022-08-29T10:33:56.698Z,981.53
2022-08-29T10:39:56.725Z,981.63
2022-08-29T10:45:56.744Z,981.43
2022-08-29T10:51:56.724Z,981.46
2022-08-29T10:57:56.714Z,981.41
2022-08-29T11:03:56.733Z,981.41
2022-08-29T11:09:56.979Z,981.39
2022-08-29T11:15:56.806Z,981.40
2022-08-29T11:21:56.937Z,981.32
2022-08-29T11:27:56.756Z,981.38
2022-08-29T11:33:56.767Z,981.20
2022-08-29T11:39:56.785Z,981.27
2022-08-29T11:45:56.794Z,981.16
2022-08-29T11:51:56.790Z,981.27
2022-08-29T11:58:00.507Z,981.08
2022-08-29T12:03:56.780Z,981.18
2022-08-29T12:09:56.817Z,980.99
2022-08-29T12:15:56.839Z,980.94
2022-08-29T12:21:56.824Z,980.88
2022-08-29T12:27:56.818Z,980.81
2022-08-29T12:33:56.818Z,980.62
2022-08-29T12:39:57.026Z,980.66
2022-08-29T12:45:56.854Z,980.66
2022-08-29T12:51:56.845Z,980.56
2022-08-29T12:57:56.854Z,980.50
2022-08-29T13:03:56.886Z,980.43
2022-08-29T13:09:56.857Z,980.38
2022-08-29T13:15:56.901Z,980.37
2022-08-29T13:21:56.868Z,980.34
2022-08-29T13:28:01.065Z,980.23
2022-08-29T13:33:56.850Z,980.12
2022-08-29T13:39:56.950Z,980.10
2022-08-29T13:45:56.918Z,980.13
2022-08-29T13:51:56.954Z,979.97
2022-08-29T13:57:56.971Z,980.05
2022-08-29T14:03:57.078Z,979.96
2022-08-29T14:27:56.990Z,979.77
2022-08-29T14:33:57.007Z,979.77
2022-08-29T14:39:57.097Z,979.71
2022-08-29T14:45:57.047Z,979.77
2022-08-29T15:15:57.086Z,979.68
2022-08-29T15:21:57.046Z,979.73
2022-08-29T15:27:57.030Z,979.79
2022-08-29T15:51:57.092Z,979.81
2022-08-29T15:57:57.091Z,979.79
2022-08-29T16:03:57.099Z,979.85
2022-08-29T16:39:57.169Z,979.98
2022-08-29T16:57:57.157Z,979.91
2022-08-29T17:03:57.152Z,980.00
2022-08-29T17:09:57.157Z,980.01
2022-08-29T17:15:57.164Z,980.02
2022-08-29T17:21:57.172Z,979.98
2022-08-29T17:28:16.714Z,980.06
2022-08-29T18:03:57.230Z,980.51
2022-08-29T18:09:57.228Z,980.67
2022-08-29T18:15:57.496Z,980.80
2022-08-29T19:21:57.331Z,981.53
2022-08-29T19:27:57.303Z,981.60
2022-08-29T19:33:57.325Z,981.61
2022-08-29T19:39:57.388Z,981.54
2022-08-29T19:51:57.401Z,981.47
2022-08-29T19:57:57.402Z,981.39
2022-08-29T20:03:57.392Z,981.42
2022-08-29T20:09:57.459Z,981.54
2022-08-29T20:15:57.468Z,981.46
2022-08-29T20:21:57.392Z,981.49
2022-08-29T20:27:57.394Z,981.49
2022-08-29T20:51:57.408Z,981.52
2022-08-29T20:57:57.415Z,981.53
2022-08-29T21:03:57.426Z,981.52
2022-08-29T21:09:57.427Z,981.56
2022-08-29T21:15:57.461Z,981.65
2022-08-29T21:21:57.486Z,981.64
2022-08-29T21:27:57.479Z,981.74
2022-08-29T21:45:57.469Z,981.72
2022-08-29T21:51:57.510Z,981.74
2022-08-29T22:21:58.608Z,981.78
2022-08-29T22:27:58.713Z,981.78
2022-08-29T22:51:57.515Z,981.73
2022-08-29T22:57:57.524Z,981.75
2022-08-29T23:03:57.532Z,981.76
2022-08-29T23:09:57.524Z,981.68
2022-08-29T23:15:57.607Z,981.68
2022-08-29T23:21:57.549Z,981.70
2022-08-29T23:27:57.524Z,981.76
2022-08-29T23:33:57.567Z,981.72
