createdAt,value
2023-02-23T00:00:29.907Z,83.31
2023-02-23T00:05:55.279Z,83.29
2023-02-23T00:11:27.510Z,83.16
2023-02-23T00:17:32.300Z,83.19
2023-02-23T00:23:59.583Z,83.48
2023-02-23T00:30:24.432Z,83.54
2023-02-23T00:36:53.772Z,83.65
2023-02-23T00:43:20.723Z,84.02
2023-02-23T00:49:46.361Z,84.26
2023-02-23T00:56:13.551Z,84.04
2023-02-23T01:02:40.258Z,84.11
2023-02-23T01:09:05.888Z,84.20
2023-02-23T01:15:32.134Z,84.12
2023-02-23T01:21:57.998Z,84.57
2023-02-23T01:28:23.216Z,84.65
2023-02-23T01:34:48.076Z,84.49
2023-02-23T01:41:14.685Z,84.61
2023-02-23T01:47:39.998Z,84.70
2023-02-23T01:54:05.417Z,84.82
2023-02-23T02:06:18.436Z,85.17
2023-02-23T02:11:31.065Z,85.26
2023-02-23T02:17:09.053Z,85.26
2023-02-23T02:22:23.446Z,85.22
2023-02-23T02:27:54.805Z,85.25
2023-02-23T02:33:38.958Z,85.59
2023-02-23T02:39:35.288Z,85.66
2023-02-23T02:44:45.618Z,85.58
2023-02-23T02:50:02.688Z,85.54
2023-02-23T02:55:15.381Z,85.67
2023-02-23T03:00:40.086Z,85.63
2023-02-23T03:06:08.584Z,85.65
2023-02-23T03:11:33.525Z,85.60
2023-02-23T03:17:20.695Z,85.63
2023-02-23T03:22:47.664Z,85.70
2023-02-23T03:28:34.420Z,85.80
2023-02-23T03:34:04.378Z,85.79
2023-02-23T03:39:47.017Z,86.05
2023-02-23T03:45:11.777Z,86.23
2023-02-23T03:50:43.632Z,86.49
2023-02-23T03:56:11.777Z,86.40
2023-02-23T04:01:35.521Z,86.50
2023-02-23T04:07:02.333Z,86.60
2023-02-23T04:12:30.859Z,86.51
2023-02-23T04:17:35.207Z,86.43
2023-02-23T04:22:39.344Z,86.45
2023-02-23T04:27:43.250Z,86.51
2023-02-23T04:32:47.063Z,86.49
2023-02-23T04:37:52.980Z,86.52
2023-02-23T04:42:58.933Z,86.55
2023-02-23T04:48:02.594Z,86.51
2023-02-23T04:53:06.317Z,86.45
2023-02-23T04:58:14.117Z,86.49
2023-02-23T05:03:17.940Z,86.47
2023-02-23T05:08:26.751Z,86.39
2023-02-23T05:13:30.769Z,86.28
2023-02-23T05:18:35.318Z,86.31
2023-02-23T05:23:40.528Z,86.27
2023-02-23T05:28:47.251Z,86.41
2023-02-23T05:33:51.327Z,86.44
2023-02-23T05:38:55.989Z,86.46
2023-02-23T05:44:00.068Z,86.38
2023-02-23T05:49:04.598Z,86.47
2023-02-23T05:54:10.566Z,86.50
2023-02-23T05:59:14.546Z,86.49
2023-02-23T06:04:18.541Z,86.54
2023-02-23T06:09:22.408Z,86.70
2023-02-23T06:14:26.108Z,86.69
2023-02-23T06:19:29.979Z,86.66
2023-02-23T06:24:34.651Z,86.56
2023-02-23T06:29:38.783Z,86.45
2023-02-23T06:34:45.185Z,86.39
2023-02-23T06:39:49.840Z,86.34
2023-02-23T06:44:54.594Z,86.14
2023-02-23T06:50:00.451Z,86.00
2023-02-23T06:55:06.350Z,85.79
2023-02-23T07:00:15.371Z,85.59
2023-02-23T07:05:19.189Z,85.44
2023-02-23T07:10:23.065Z,85.24
2023-02-23T07:15:29.147Z,85.02
2023-02-23T07:20:34.523Z,84.73
2023-02-23T07:25:39.927Z,84.57
2023-02-23T07:30:44.205Z,84.26
2023-02-23T07:35:51.391Z,83.99
2023-02-23T07:40:55.221Z,83.74
2023-02-23T07:46:05.344Z,83.48
2023-02-23T07:51:16.482Z,83.29
2023-02-23T07:56:20.753Z,82.83
2023-02-23T08:01:26.562Z,82.57
2023-02-23T08:06:31.909Z,82.16
2023-02-23T08:11:41.556Z,81.94
2023-02-23T08:16:45.912Z,81.53
2023-02-23T08:21:51.476Z,81.20
2023-02-23T08:26:57.421Z,80.46
2023-02-23T08:32:06.070Z,80.31
2023-02-23T08:37:11.768Z,80.13
2023-02-23T08:42:15.759Z,80.20
2023-02-23T08:47:26.827Z,79.16
2023-02-23T08:52:30.518Z,78.50
2023-02-23T08:57:36.082Z,78.26
2023-02-23T09:02:41.596Z,77.01
2023-02-23T09:07:46.138Z,77.19
2023-02-23T09:12:50.196Z,76.94
2023-02-23T09:17:54.940Z,76.78
2023-02-23T09:23:01.566Z,75.80
2023-02-23T09:28:14.922Z,75.23
2023-02-23T09:33:18.924Z,75.08
2023-02-23T09:38:22.865Z,74.92
2023-02-23T09:43:45.604Z,75.60
2023-02-23T09:48:51.883Z,74.47
2023-02-23T09:53:59.069Z,73.94
2023-02-23T09:59:05.575Z,73.57
2023-02-23T10:04:27.594Z,73.60
2023-02-23T10:09:57.755Z,72.00
2023-02-23T10:15:21.892Z,71.96
2023-02-23T10:20:30.362Z,71.68
2023-02-23T10:25:38.010Z,71.33
2023-02-23T10:30:42.232Z,71.84
2023-02-23T10:35:47.791Z,71.51
2023-02-23T10:40:55.209Z,70.13
2023-02-23T10:45:59.149Z,70.01
2023-02-23T10:51:06.271Z,69.81
2023-02-23T10:56:15.399Z,69.56
2023-02-23T11:01:49.126Z,69.26
2023-02-23T11:07:16.772Z,68.59
2023-02-23T11:12:44.486Z,69.22
2023-02-23T11:17:56.148Z,69.17
2023-02-23T11:23:09.582Z,68.72
2023-02-23T11:28:24.421Z,68.98
2023-02-23T11:33:36.200Z,68.83
2023-02-23T11:38:39.998Z,68.34
2023-02-23T11:44:00.136Z,68.04
2023-02-23T11:49:09.837Z,67.77
2023-02-23T11:54:30.538Z,68.43
2023-02-23T11:59:41.990Z,68.57
2023-02-23T12:04:51.421Z,68.86
2023-02-23T12:10:07.727Z,68.28
2023-02-23T12:15:25.952Z,68.19
2023-02-23T12:20:38.731Z,68.46
2023-02-23T12:25:54.011Z,67.78
2023-02-23T12:31:25.661Z,67.16
2023-02-23T12:36:35.630Z,66.65
2023-02-23T12:41:47.087Z,67.14
2023-02-23T12:46:53.052Z,67.25
2023-02-23T12:52:09.221Z,67.25
2023-02-23T12:57:29.393Z,66.60
2023-02-23T13:02:34.589Z,66.51
2023-02-23T13:07:45.161Z,66.42
2023-02-23T13:13:08.358Z,66.52
2023-02-23T13:18:24.229Z,66.22
2023-02-23T13:23:36.773Z,66.58
2023-02-23T13:29:01.038Z,65.78
2023-02-23T13:34:12.813Z,66.54
2023-02-23T13:39:29.609Z,65.86
2023-02-23T13:45:02.711Z,66.01
2023-02-23T13:50:15.589Z,65.92
2023-02-23T13:55:47.114Z,65.73
2023-02-23T14:01:21.554Z,65.35
2023-02-23T14:06:28.392Z,65.34
2023-02-23T14:11:45.982Z,65.22
2023-02-23T14:17:41.916Z,65.36
2023-02-23T14:23:21.909Z,65.53
2023-02-23T14:28:31.545Z,65.25
2023-02-23T14:33:51.203Z,65.30
2023-02-23T14:38:57.770Z,65.78
2023-02-23T14:44:30.000Z,66.17
2023-02-23T14:49:39.275Z,66.18
2023-02-23T14:54:42.914Z,66.20
2023-02-23T14:59:52.504Z,65.93
2023-02-23T15:04:56.432Z,66.68
2023-02-23T15:10:01.190Z,66.84
2023-02-23T15:15:12.756Z,67.17
2023-02-23T15:20:18.581Z,67.34
2023-02-23T15:25:26.626Z,67.65
2023-02-23T15:30:32.380Z,67.98
2023-02-23T15:35:44.827Z,68.20
2023-02-23T15:40:50.959Z,68.41
2023-02-23T15:45:55.282Z,68.56
2023-02-23T15:50:59.541Z,68.88
2023-02-23T15:56:15.780Z,69.09
2023-02-23T16:01:29.110Z,69.42
2023-02-23T16:06:54.717Z,70.04
2023-02-23T16:12:03.319Z,70.17
2023-02-23T16:17:12.337Z,70.41
2023-02-23T16:22:25.511Z,70.67
2023-02-23T16:27:30.227Z,71.16
2023-02-23T16:32:45.873Z,71.37
2023-02-23T16:37:57.824Z,71.73
2023-02-23T16:43:04.347Z,72.04
2023-02-23T16:48:16.609Z,72.22
2023-02-23T16:53:23.413Z,72.55
2023-02-23T16:58:30.540Z,72.98
2023-02-23T17:03:47.317Z,73.57
2023-02-23T17:08:58.778Z,73.79
2023-02-23T17:14:03.817Z,74.10
2023-02-23T17:19:11.677Z,74.51
2023-02-23T17:24:16.439Z,74.95
2023-02-23T17:29:34.339Z,75.33
2023-02-23T17:34:39.818Z,75.46
2023-02-23T17:39:45.563Z,75.93
2023-02-23T17:44:58.086Z,76.31
2023-02-23T17:50:03.561Z,76.68
2023-02-23T17:55:12.115Z,76.88
2023-02-23T18:00:20.296Z,77.15
2023-02-23T18:05:26.554Z,77.38
2023-02-23T18:10:38.458Z,77.63
2023-02-23T18:15:48.948Z,77.81
2023-02-23T18:21:01.602Z,78.41
2023-02-23T18:26:12.550Z,78.65
2023-02-23T18:31:25.930Z,78.90
2023-02-23T18:43:32.528Z,79.33
2023-02-23T18:48:41.843Z,79.85
2023-02-23T18:53:49.428Z,79.95
2023-02-23T18:59:06.066Z,79.76
2023-02-23T19:04:19.166Z,79.95
2023-02-23T19:09:35.400Z,80.23
2023-02-23T19:14:49.576Z,80.54
2023-02-23T19:20:03.853Z,80.84
2023-02-23T19:25:18.373Z,81.37
2023-02-23T19:30:25.979Z,81.54
2023-02-23T19:35:34.225Z,81.83
2023-02-23T19:40:43.640Z,82.09
2023-02-23T19:45:53.332Z,82.35
2023-02-23T19:50:59.584Z,82.31
2023-02-23T19:56:09.918Z,82.54
2023-02-23T20:01:20.670Z,82.51
2023-02-23T20:06:33.188Z,82.75
2023-02-23T20:11:41.625Z,83.15
2023-02-23T20:16:49.374Z,83.60
2023-02-23T20:22:02.664Z,83.11
2023-02-23T20:27:08.266Z,83.44
2023-02-23T20:32:14.598Z,83.38
2023-02-23T20:37:26.044Z,83.15
2023-02-23T20:42:32.849Z,82.89
2023-02-23T20:47:45.012Z,83.33
2023-02-23T20:52:57.495Z,83.08
2023-02-23T20:58:08.212Z,83.48
2023-02-23T21:03:17.270Z,83.56
2023-02-23T21:08:32.208Z,83.56
2023-02-23T21:13:48.823Z,82.75
2023-02-23T21:19:05.057Z,82.75
2023-02-23T21:24:13.785Z,83.45
2023-02-23T21:29:19.239Z,82.78
2023-02-23T21:34:24.757Z,82.69
2023-02-23T21:39:34.865Z,82.77
2023-02-23T21:44:45.956Z,82.96
2023-02-23T21:49:55.985Z,82.99
2023-02-23T21:55:05.709Z,82.55
2023-02-23T22:00:17.241Z,82.70
2023-02-23T22:05:22.506Z,82.33
2023-02-23T22:10:28.565Z,82.16
2023-02-23T22:15:33.977Z,82.39
2023-02-23T22:20:38.430Z,82.39
2023-02-23T22:25:47.360Z,82.56
2023-02-23T22:30:51.496Z,82.60
2023-02-23T22:36:02.684Z,82.47
2023-02-23T22:41:20.377Z,82.64
2023-02-23T22:46:25.411Z,82.46
2023-02-23T22:51:29.612Z,82.62
2023-02-23T22:56:40.691Z,82.86
2023-02-23T23:01:44.859Z,82.71
2023-02-23T23:06:55.172Z,82.74
2023-02-23T23:12:00.307Z,82.88
2023-02-23T23:17:04.732Z,82.91
2023-02-23T23:22:14.881Z,82.77
2023-02-23T23:27:20.590Z,82.75
2023-02-23T23:32:28.009Z,82.83
2023-02-23T23:37:33.381Z,82.77
2023-02-23T23:42:37.411Z,82.73
2023-02-23T23:47:41.361Z,82.58
2023-02-23T23:52:45.715Z,82.47
2023-02-23T23:57:54.341Z,82.33
