createdAt,value
2023-03-08T00:00:45.231Z,0.35
2023-03-08T00:05:45.853Z,0.26
2023-03-08T00:10:47.299Z,0.28
2023-03-08T00:15:49.368Z,0.28
2023-03-08T00:20:59.823Z,0.22
2023-03-08T00:26:00.546Z,0.13
2023-03-08T00:31:05.168Z,0.23
2023-03-08T00:36:08.379Z,0.13
2023-03-08T00:41:11.908Z,0.12
2023-03-08T00:46:14.792Z,0.10
2023-03-08T00:51:16.710Z,0.14
2023-03-08T00:56:17.375Z,0.09
2023-03-08T01:01:20.625Z,0.11
2023-03-08T01:06:23.322Z,0.01
2023-03-08T01:11:26.023Z,-0.11
2023-03-08T01:16:30.767Z,-0.01
2023-03-08T01:21:33.630Z,0.07
2023-03-08T01:26:34.366Z,0.10
2023-03-08T01:31:36.402Z,-0.04
2023-03-08T01:36:37.272Z,0.03
2023-03-08T01:41:38.061Z,0.02
2023-03-08T01:46:40.042Z,-0.03
2023-03-08T01:51:49.421Z,-0.02
2023-03-08T01:56:52.306Z,0.10
2023-03-08T02:01:54.804Z,0.01
2023-03-08T02:06:56.304Z,0.03
2023-03-08T02:12:02.189Z,0.12
2023-03-08T02:17:05.383Z,0.21
2023-03-08T02:22:10.170Z,0.25
2023-03-08T02:27:18.364Z,0.21
2023-03-08T02:32:19.324Z,0.26
2023-03-08T02:37:20.037Z,0.34
2023-03-08T02:42:23.259Z,0.41
2023-03-08T02:47:24.013Z,0.38
2023-03-08T02:52:24.750Z,0.43
2023-03-08T02:57:26.766Z,0.32
2023-03-08T03:02:28.872Z,0.39
2023-03-08T03:07:36.924Z,0.44
2023-03-08T03:12:39.038Z,0.50
2023-03-08T03:17:42.856Z,0.48
2023-03-08T03:22:44.861Z,0.47
2023-03-08T03:27:46.935Z,0.50
2023-03-08T03:32:48.301Z,0.52
2023-03-08T03:37:53.983Z,0.53
2023-03-08T03:42:56.920Z,0.53
2023-03-08T03:47:58.387Z,0.55
2023-03-08T03:53:00.513Z,0.54
2023-03-08T03:58:03.726Z,0.56
2023-03-08T04:03:05.827Z,0.60
2023-03-08T04:08:09.538Z,0.56
2023-03-08T04:13:15.328Z,0.53
2023-03-08T04:18:16.853Z,0.55
2023-03-08T04:23:19.494Z,0.56
2023-03-08T04:28:22.984Z,0.56
2023-03-08T04:33:23.872Z,0.60
2023-03-08T04:38:25.012Z,0.57
2023-03-08T04:43:30.784Z,0.64
2023-03-08T04:48:32.030Z,0.60
2023-03-08T04:53:33.312Z,0.56
2023-03-08T04:58:37.193Z,0.52
2023-03-08T05:03:38.726Z,0.54
2023-03-08T05:08:39.625Z,0.54
2023-03-08T05:13:42.465Z,0.49
2023-03-08T05:18:43.881Z,0.48
2023-03-08T05:23:45.540Z,0.49
2023-03-08T05:28:49.725Z,0.51
2023-03-08T05:33:53.787Z,0.67
2023-03-08T05:39:02.351Z,0.68
2023-03-08T05:44:13.121Z,0.64
2023-03-08T05:49:14.315Z,0.57
2023-03-08T05:54:15.613Z,0.50
2023-03-08T05:59:20.707Z,0.55
2023-03-08T06:04:21.595Z,0.58
2023-03-08T06:09:24.128Z,0.66
2023-03-08T06:14:26.875Z,0.68
2023-03-08T06:19:27.696Z,0.67
2023-03-08T06:24:30.752Z,0.66
2023-03-08T06:29:36.201Z,0.68
2023-03-08T06:34:37.329Z,0.75
2023-03-08T06:39:39.329Z,0.75
2023-03-08T06:44:42.222Z,0.94
2023-03-08T06:49:44.252Z,1.07
2023-03-08T06:54:45.498Z,1.15
2023-03-08T06:59:47.643Z,1.28
2023-03-08T07:04:49.692Z,1.44
2023-03-08T07:09:50.577Z,1.56
2023-03-08T07:14:54.266Z,1.54
2023-03-08T07:19:54.950Z,1.62
2023-03-08T07:24:55.612Z,1.70
2023-03-08T07:29:57.794Z,1.75
2023-03-08T07:34:59.074Z,1.83
2023-03-08T07:39:59.805Z,1.94
2023-03-08T07:45:01.878Z,1.90
2023-03-08T07:50:02.557Z,2.10
2023-03-08T07:55:03.350Z,2.11
2023-03-08T08:00:08.295Z,2.12
2023-03-08T08:05:12.706Z,2.19
2023-03-08T08:10:13.512Z,2.32
2023-03-08T08:15:16.839Z,2.34
2023-03-08T08:20:17.857Z,2.51
2023-03-08T08:25:18.586Z,2.66
2023-03-08T08:30:21.269Z,2.63
2023-03-08T08:35:23.949Z,2.77
2023-03-08T08:40:28.443Z,2.62
2023-03-08T08:45:30.590Z,2.81
2023-03-08T08:50:31.303Z,2.90
2023-03-08T08:55:32.015Z,2.95
2023-03-08T09:00:35.083Z,2.99
2023-03-08T09:05:39.418Z,3.05
2023-03-08T09:10:41.557Z,3.00
2023-03-08T09:15:43.560Z,3.05
2023-03-08T09:20:44.273Z,3.07
2023-03-08T09:25:45.060Z,3.23
2023-03-08T09:30:47.037Z,3.35
2023-03-08T09:35:56.649Z,3.16
2023-03-08T09:41:11.321Z,3.11
2023-03-08T09:46:27.564Z,3.26
2023-03-08T09:51:35.221Z,3.37
2023-03-08T09:56:41.853Z,3.33
2023-03-08T10:01:53.330Z,3.38
2023-03-08T10:07:05.091Z,3.24
2023-03-08T10:12:16.986Z,3.15
2023-03-08T10:17:22.054Z,3.38
2023-03-08T10:22:27.893Z,3.54
2023-03-08T10:27:33.138Z,3.27
2023-03-08T10:32:43.952Z,3.20
2023-03-08T10:37:51.785Z,3.16
2023-03-08T10:42:54.969Z,3.38
2023-03-08T10:47:59.331Z,3.59
2023-03-08T10:53:10.284Z,3.55
2023-03-08T10:58:30.440Z,3.37
2023-03-08T11:03:33.368Z,3.42
2023-03-08T11:08:35.502Z,3.37
2023-03-08T11:13:39.024Z,3.50
2023-03-08T11:18:52.471Z,3.46
2023-03-08T11:24:03.402Z,3.60
2023-03-08T11:29:14.812Z,3.90
2023-03-08T11:34:42.230Z,4.15
2023-03-08T11:39:47.596Z,4.27
2023-03-08T11:45:03.007Z,4.57
2023-03-08T11:50:10.863Z,4.73
2023-03-08T11:55:29.848Z,4.89
2023-03-08T12:00:35.276Z,4.80
2023-03-08T12:05:42.027Z,4.75
2023-03-08T12:10:48.127Z,4.81
2023-03-08T12:15:55.443Z,4.79
2023-03-08T12:21:08.891Z,4.69
2023-03-08T12:26:17.074Z,4.76
2023-03-08T12:31:28.919Z,5.46
2023-03-08T12:36:42.775Z,5.72
2023-03-08T12:41:43.637Z,5.15
2023-03-08T12:47:01.854Z,5.02
2023-03-08T12:52:07.720Z,4.82
2023-03-08T12:57:19.959Z,4.77
2023-03-08T13:02:28.449Z,4.72
2023-03-08T13:07:38.169Z,4.67
2023-03-08T13:13:37.604Z,4.59
2023-03-08T13:18:39.993Z,4.80
2023-03-08T13:23:47.973Z,4.88
2023-03-08T13:28:49.144Z,4.60
2023-03-08T13:33:51.684Z,4.75
2023-03-08T13:39:02.430Z,4.70
2023-03-08T13:44:04.905Z,4.85
2023-03-08T13:49:15.278Z,4.77
2023-03-08T13:54:23.519Z,4.70
2023-03-08T13:59:24.265Z,4.86
2023-03-08T14:04:27.693Z,4.79
2023-03-08T14:09:29.853Z,4.52
2023-03-08T14:14:33.637Z,4.58
2023-03-08T14:19:37.369Z,4.41
2023-03-08T14:24:40.523Z,4.31
2023-03-08T14:29:43.638Z,4.41
2023-03-08T14:34:45.964Z,4.41
2023-03-08T14:39:49.550Z,4.35
2023-03-08T14:44:52.609Z,4.29
2023-03-08T14:49:57.845Z,4.28
2023-03-08T14:55:03.278Z,4.25
2023-03-08T15:00:14.107Z,4.14
2023-03-08T15:05:25.547Z,4.07
2023-03-08T15:10:32.779Z,4.03
2023-03-08T15:15:33.534Z,4.11
2023-03-08T15:20:34.338Z,4.13
2023-03-08T15:25:40.808Z,4.12
2023-03-08T15:31:04.200Z,4.02
2023-03-08T15:36:08.953Z,3.87
2023-03-08T15:41:13.689Z,3.68
2023-03-08T15:46:15.444Z,3.65
2023-03-08T15:51:20.157Z,3.62
2023-03-08T15:56:23.010Z,3.68
2023-03-08T16:01:25.621Z,3.65
2023-03-08T16:06:27.479Z,3.69
2023-03-08T16:11:29.479Z,3.64
2023-03-08T16:16:44.439Z,3.64
2023-03-08T16:21:46.069Z,3.67
2023-03-08T16:26:48.099Z,3.57
2023-03-08T16:31:49.145Z,3.51
2023-03-08T16:36:49.835Z,3.50
2023-03-08T16:41:52.089Z,3.55
2023-03-08T16:46:53.148Z,3.53
2023-03-08T16:51:53.797Z,3.50
2023-03-08T16:56:55.868Z,3.48
2023-03-08T17:01:56.506Z,3.48
2023-03-08T17:06:57.782Z,3.47
2023-03-08T17:11:59.773Z,3.43
2023-03-08T17:17:00.422Z,3.43
2023-03-08T17:22:01.126Z,3.38
2023-03-08T17:27:03.113Z,3.43
2023-03-08T17:32:03.908Z,3.42
2023-03-08T17:37:11.395Z,3.40
2023-03-08T17:42:13.458Z,3.37
2023-03-08T17:47:14.675Z,3.37
2023-03-08T17:52:15.917Z,3.30
2023-03-08T17:57:18.674Z,3.34
2023-03-08T18:02:19.824Z,3.36
2023-03-08T18:07:21.422Z,3.41
2023-03-08T18:12:23.418Z,3.36
2023-03-08T18:17:24.318Z,3.37
2023-03-08T18:22:24.980Z,3.35
2023-03-08T18:27:27.012Z,3.36
2023-03-08T18:32:28.065Z,3.37
2023-03-08T18:37:30.548Z,3.33
2023-03-08T18:42:33.233Z,3.35
2023-03-08T18:47:34.548Z,3.28
2023-03-08T18:52:35.241Z,3.26
2023-03-08T18:57:37.324Z,3.27
2023-03-08T19:02:38.051Z,3.36
2023-03-08T19:07:41.025Z,3.33
2023-03-08T19:12:43.794Z,3.35
2023-03-08T19:17:44.607Z,3.30
2023-03-08T19:22:45.321Z,3.33
2023-03-08T19:27:47.919Z,3.30
2023-03-08T19:32:49.434Z,3.33
2023-03-08T19:37:50.210Z,3.25
2023-03-08T19:42:53.668Z,3.25
2023-03-08T19:47:54.409Z,3.30
2023-03-08T19:52:55.130Z,3.30
2023-03-08T19:57:57.229Z,3.31
2023-03-08T20:02:59.533Z,3.31
2023-03-08T20:08:00.401Z,3.30
2023-03-08T20:13:02.617Z,3.31
2023-03-08T20:18:03.387Z,3.31
2023-03-08T20:23:04.156Z,3.42
2023-03-08T20:28:06.453Z,3.35
2023-03-08T20:33:07.458Z,3.35
2023-03-08T20:38:08.341Z,3.34
2023-03-08T20:43:11.042Z,3.29
2023-03-08T20:48:11.732Z,3.36
2023-03-08T20:53:12.467Z,3.33
2023-03-08T20:58:14.554Z,3.35
2023-03-08T21:03:15.389Z,3.36
2023-03-08T21:08:16.915Z,3.33
2023-03-08T21:13:18.907Z,3.34
2023-03-08T21:18:19.564Z,3.33
2023-03-08T21:23:23.064Z,3.31
2023-03-08T21:28:25.299Z,3.34
2023-03-08T21:33:26.009Z,3.34
2023-03-08T21:38:26.694Z,3.31
2023-03-08T21:43:28.702Z,3.30
2023-03-08T21:48:29.343Z,3.30
2023-03-08T21:53:29.976Z,3.34
2023-03-08T21:58:32.002Z,3.32
2023-03-08T22:03:33.516Z,3.33
2023-03-08T22:08:34.148Z,3.33
2023-03-08T22:13:36.674Z,3.31
2023-03-08T22:18:37.315Z,3.32
2023-03-08T22:23:38.057Z,3.30
2023-03-08T22:28:40.014Z,3.27
2023-03-08T22:33:41.088Z,3.28
2023-03-08T22:38:42.789Z,3.29
2023-03-08T22:43:45.596Z,3.29
2023-03-08T22:48:47.593Z,3.21
2023-03-08T22:53:48.252Z,3.30
2023-03-08T22:58:50.851Z,3.33
2023-03-08T23:03:55.075Z,3.33
2023-03-08T23:08:56.527Z,3.33
2023-03-08T23:13:58.596Z,3.30
2023-03-08T23:18:59.389Z,3.31
2023-03-08T23:24:01.300Z,3.34
2023-03-08T23:29:04.259Z,3.39
2023-03-08T23:34:06.354Z,3.37
2023-03-08T23:39:07.240Z,3.37
2023-03-08T23:44:11.088Z,3.35
2023-03-08T23:49:11.725Z,3.41
2023-03-08T23:54:13.366Z,3.46
2023-03-08T23:59:18.794Z,3.47
