createdAt,value
2022-11-17T00:02:21.029Z,5.05
2022-11-17T00:04:47.572Z,5.68
2022-11-17T00:07:14.166Z,5.47
2022-11-17T00:09:41.502Z,4.22
2022-11-17T00:12:32.472Z,5.35
2022-11-17T00:14:59.464Z,5.30
2022-11-17T00:17:26.015Z,4.38
2022-11-17T00:20:11.043Z,4.45
2022-11-17T00:22:37.507Z,4.43
2022-11-17T00:25:04.724Z,3.95
2022-11-17T00:27:31.218Z,3.88
2022-11-17T00:29:57.727Z,3.75
2022-11-17T00:32:42.961Z,3.92
2022-11-17T00:35:09.490Z,6.15
2022-11-17T00:37:38.114Z,3.50
2022-11-17T00:40:05.982Z,3.50
2022-11-17T00:42:32.637Z,2.45
2022-11-17T00:44:59.112Z,3.28
2022-11-17T00:47:25.588Z,3.05
2022-11-17T00:49:52.100Z,3.47
2022-11-17T00:52:18.610Z,2.42
2022-11-17T00:54:45.076Z,2.97
2022-11-17T00:57:11.653Z,2.50
2022-11-17T00:59:38.154Z,2.83
2022-11-17T01:02:04.651Z,3.05
2022-11-17T01:04:31.367Z,2.78
2022-11-17T01:06:57.976Z,2.95
2022-11-17T01:09:26.346Z,2.45
2022-11-17T01:11:54.018Z,3.10
2022-11-17T01:14:30.308Z,2.92
2022-11-17T01:16:56.869Z,2.50
2022-11-17T01:19:23.776Z,2.30
2022-11-17T01:21:56.420Z,2.42
2022-11-17T01:27:12.970Z,2.35
2022-11-17T01:29:48.739Z,2.72
2022-11-17T01:32:17.372Z,2.88
2022-11-17T01:34:43.849Z,2.55
2022-11-17T01:37:19.431Z,3.00
2022-11-17T01:42:27.424Z,2.78
2022-11-17T01:51:07.384Z,2.40
2022-11-17T01:53:35.615Z,2.30
2022-11-17T01:59:52.261Z,1.88
2022-11-17T02:02:20.481Z,2.22
2022-11-17T02:04:55.676Z,1.90
2022-11-17T02:07:28.376Z,2.42
2022-11-17T02:09:56.176Z,2.80
2022-11-17T02:12:25.833Z,2.00
2022-11-17T02:14:53.990Z,2.92
2022-11-17T02:17:22.892Z,2.30
2022-11-17T02:26:47.180Z,2.03
2022-11-17T02:31:58.834Z,2.20
2022-11-17T02:34:25.295Z,2.20
2022-11-17T02:37:07.843Z,2.50
2022-11-17T02:39:47.342Z,2.22
2022-11-17T02:42:47.833Z,2.47
2022-11-17T02:45:30.449Z,2.70
2022-11-17T02:48:00.899Z,2.40
2022-11-17T02:50:29.666Z,2.50
2022-11-17T02:52:56.812Z,2.65
2022-11-17T02:55:23.555Z,2.05
2022-11-17T02:57:50.022Z,2.53
2022-11-17T03:00:19.055Z,1.90
2022-11-17T03:03:23.012Z,2.80
2022-11-17T03:06:03.947Z,2.03
2022-11-17T03:08:56.829Z,2.47
2022-11-17T03:11:33.314Z,3.13
2022-11-17T03:14:08.769Z,2.60
2022-11-17T03:16:41.062Z,3.00
2022-11-17T03:19:28.911Z,2.85
2022-11-17T03:22:05.248Z,2.90
2022-11-17T03:24:38.896Z,2.53
2022-11-17T03:27:12.730Z,3.08
2022-11-17T03:29:43.674Z,2.75
2022-11-17T03:34:44.506Z,2.60
2022-11-17T03:37:14.311Z,2.40
2022-11-17T03:39:49.511Z,2.42
2022-11-17T03:42:21.559Z,1.65
2022-11-17T03:44:53.185Z,2.85
2022-11-17T03:47:23.625Z,3.33
2022-11-17T03:50:16.244Z,3.20
2022-11-17T03:52:44.925Z,3.28
2022-11-17T03:55:13.274Z,3.25
2022-11-17T03:58:01.107Z,2.75
2022-11-17T04:00:27.781Z,3.50
2022-11-17T04:02:56.198Z,2.80
2022-11-17T04:05:22.867Z,3.08
2022-11-17T04:07:49.647Z,2.83
2022-11-17T04:10:19.595Z,2.50
2022-11-17T04:13:06.356Z,2.70
2022-11-17T04:15:51.475Z,3.33
2022-11-17T04:18:18.981Z,2.25
2022-11-17T04:20:49.176Z,3.35
2022-11-17T04:23:16.240Z,2.90
2022-11-17T04:26:03.386Z,3.10
2022-11-17T04:28:37.797Z,2.60
2022-11-17T04:31:17.560Z,3.03
2022-11-17T04:33:49.547Z,2.65
2022-11-17T04:36:19.507Z,3.55
2022-11-17T04:38:49.212Z,2.85
2022-11-17T04:41:36.332Z,3.17
2022-11-17T04:44:03.691Z,2.67
2022-11-17T04:46:32.203Z,2.67
2022-11-17T04:48:59.047Z,3.60
2022-11-17T04:51:26.958Z,3.10
2022-11-17T04:53:53.709Z,3.80
2022-11-17T04:56:22.164Z,3.55
2022-11-17T04:58:49.607Z,3.47
2022-11-17T05:01:18.070Z,2.78
2022-11-17T05:03:53.590Z,8.30
2022-11-17T05:06:26.690Z,3.03
2022-11-17T05:08:58.163Z,2.90
2022-11-17T05:11:45.403Z,2.45
2022-11-17T05:14:13.515Z,3.33
2022-11-17T05:17:00.526Z,2.78
2022-11-17T05:19:31.786Z,2.53
2022-11-17T05:21:58.364Z,2.60
2022-11-17T05:24:26.498Z,2.95
2022-11-17T05:26:54.153Z,2.60
2022-11-17T05:29:22.701Z,3.33
2022-11-17T05:31:49.772Z,2.85
2022-11-17T05:34:17.606Z,2.97
2022-11-17T05:36:44.590Z,2.70
2022-11-17T05:39:11.264Z,2.22
2022-11-17T05:41:37.811Z,2.63
2022-11-17T05:44:05.047Z,1.88
2022-11-17T05:46:31.838Z,2.30
2022-11-17T05:48:58.951Z,2.67
2022-11-17T05:51:25.563Z,2.50
2022-11-17T05:53:52.124Z,3.00
2022-11-17T05:56:33.779Z,2.78
2022-11-17T05:59:15.007Z,2.20
2022-11-17T06:01:49.555Z,2.35
2022-11-17T06:04:19.554Z,2.42
2022-11-17T06:06:47.754Z,2.40
2022-11-17T06:09:15.421Z,1.92
2022-11-17T06:11:41.947Z,2.45
2022-11-17T06:14:08.474Z,2.28
2022-11-17T06:16:40.978Z,2.25
2022-11-17T06:19:13.362Z,2.35
2022-11-17T06:22:09.841Z,2.03
2022-11-17T06:24:26.424Z,2.38
2022-11-17T06:26:53.206Z,2.30
2022-11-17T06:29:20.099Z,2.20
2022-11-17T06:31:47.403Z,1.80
2022-11-17T06:34:14.299Z,1.70
2022-11-17T06:36:40.882Z,1.95
2022-11-17T06:39:07.418Z,2.33
2022-11-17T06:41:34.034Z,2.55
2022-11-17T06:44:01.111Z,1.98
2022-11-17T06:46:37.986Z,2.42
2022-11-17T06:51:32.090Z,2.35
2022-11-17T06:53:58.643Z,2.50
2022-11-17T06:56:25.226Z,1.85
2022-11-17T06:58:51.861Z,1.85
2022-11-17T07:01:18.459Z,1.90
2022-11-17T07:03:45.047Z,2.15
2022-11-17T07:06:12.540Z,2.17
2022-11-17T07:08:39.830Z,2.20
2022-11-17T07:11:11.652Z,1.83
2022-11-17T07:13:38.904Z,2.15
2022-11-17T07:16:22.907Z,1.10
2022-11-17T07:18:50.793Z,1.95
2022-11-17T07:21:18.198Z,2.40
2022-11-17T07:23:45.940Z,2.30
2022-11-17T07:26:12.557Z,2.05
2022-11-17T07:28:39.325Z,2.00
2022-11-17T07:31:08.059Z,2.40
2022-11-17T07:33:35.124Z,2.17
2022-11-17T07:36:12.538Z,2.33
2022-11-17T07:38:40.152Z,2.58
2022-11-17T07:41:08.118Z,2.17
2022-11-17T07:43:35.462Z,2.50
2022-11-17T07:46:06.942Z,2.60
2022-11-17T07:48:33.919Z,3.10
2022-11-17T07:51:01.712Z,2.40
2022-11-17T07:53:31.822Z,2.40
2022-11-17T07:56:06.822Z,2.70
2022-11-17T07:58:34.011Z,2.97
2022-11-17T08:01:23.000Z,2.65
2022-11-17T08:06:17.053Z,2.22
2022-11-17T08:08:43.640Z,3.10
2022-11-17T08:11:12.026Z,2.70
2022-11-17T08:13:40.133Z,3.38
2022-11-17T08:16:07.887Z,3.08
2022-11-17T08:18:35.797Z,2.60
2022-11-17T08:21:05.269Z,3.47
2022-11-17T08:23:32.586Z,3.35
2022-11-17T08:25:59.395Z,3.38
2022-11-17T08:28:26.395Z,3.88
2022-11-17T08:30:53.002Z,3.28
2022-11-17T08:33:19.526Z,3.20
2022-11-17T08:35:46.021Z,3.55
2022-11-17T08:38:15.438Z,3.30
2022-11-17T08:40:42.797Z,3.90
2022-11-17T08:43:09.453Z,3.47
2022-11-17T08:45:36.032Z,3.67
2022-11-17T08:48:04.129Z,3.95
2022-11-17T08:50:30.710Z,3.80
2022-11-17T08:52:57.284Z,3.30
2022-11-17T08:55:23.965Z,4.25
2022-11-17T08:57:50.523Z,3.15
2022-11-17T09:00:19.896Z,2.90
2022-11-17T09:02:46.447Z,3.83
2022-11-17T09:05:12.994Z,3.70
2022-11-17T09:07:39.670Z,3.10
2022-11-17T09:10:06.864Z,3.80
2022-11-17T09:12:33.349Z,4.10
2022-11-17T09:14:59.870Z,4.57
2022-11-17T09:17:26.507Z,3.13
2022-11-17T09:19:52.999Z,3.72
2022-11-17T09:22:19.991Z,3.80
2022-11-17T09:24:46.582Z,3.13
2022-11-17T09:27:13.944Z,3.63
2022-11-17T09:29:40.447Z,3.95
2022-11-17T09:32:06.930Z,4.15
2022-11-17T09:34:33.582Z,4.15
2022-11-17T09:37:00.124Z,4.65
2022-11-17T09:39:26.707Z,4.40
2022-11-17T09:41:56.218Z,4.13
2022-11-17T09:44:40.764Z,3.88
2022-11-17T09:47:13.141Z,3.65
2022-11-17T09:49:59.379Z,4.57
2022-11-17T09:52:30.033Z,4.38
2022-11-17T09:54:59.708Z,4.20
2022-11-17T09:57:33.244Z,5.05
2022-11-17T10:00:16.254Z,4.55
2022-11-17T10:02:43.561Z,3.00
2022-11-17T10:05:20.813Z,4.70
2022-11-17T10:07:51.374Z,4.55
2022-11-17T10:10:27.992Z,4.50
2022-11-17T10:12:58.106Z,4.50
2022-11-17T10:15:30.812Z,4.50
2022-11-17T10:17:57.425Z,4.38
2022-11-17T10:20:24.383Z,4.70
2022-11-17T10:22:53.978Z,5.25
2022-11-17T10:25:40.708Z,5.38
2022-11-17T10:28:17.669Z,5.25
2022-11-17T10:33:35.280Z,3.42
2022-11-17T10:36:03.016Z,5.97
2022-11-17T10:38:30.792Z,4.15
2022-11-17T10:41:00.616Z,5.25
2022-11-17T10:43:36.785Z,4.63
2022-11-17T10:46:16.772Z,5.63
2022-11-17T10:49:01.070Z,5.53
2022-11-17T10:51:32.033Z,4.32
2022-11-17T10:56:30.952Z,3.75
2022-11-17T10:59:34.863Z,4.45
2022-11-17T11:02:37.209Z,5.40
2022-11-17T11:05:09.729Z,5.32
2022-11-17T11:07:37.262Z,4.57
2022-11-17T11:10:17.442Z,5.22
2022-11-17T11:13:06.422Z,4.93
2022-11-17T11:15:35.633Z,4.97
2022-11-17T11:18:07.472Z,5.28
2022-11-17T11:20:50.277Z,5.82
2022-11-17T11:23:35.393Z,5.10
2022-11-17T11:26:17.109Z,5.25
2022-11-17T11:28:54.369Z,5.65
2022-11-17T11:32:02.443Z,4.32
2022-11-17T11:35:07.184Z,5.32
2022-11-17T11:37:46.533Z,4.50
2022-11-17T11:40:26.824Z,5.38
2022-11-17T11:43:05.209Z,5.90
2022-11-17T11:45:59.564Z,4.25
2022-11-17T11:48:36.291Z,4.30
2022-11-17T11:51:16.039Z,5.47
2022-11-17T11:54:00.908Z,4.53
2022-11-17T11:56:41.141Z,4.97
2022-11-17T11:59:15.764Z,4.90
2022-11-17T12:01:48.605Z,3.53
2022-11-17T12:04:20.905Z,4.43
2022-11-17T12:07:01.831Z,3.92
2022-11-17T12:09:31.820Z,4.53
2022-11-17T12:12:02.518Z,4.22
2022-11-17T12:14:32.821Z,5.25
2022-11-17T12:17:13.062Z,5.63
2022-11-17T12:19:54.148Z,4.35
2022-11-17T12:22:29.540Z,5.25
2022-11-17T12:25:16.278Z,4.97
2022-11-17T12:27:49.769Z,4.10
2022-11-17T12:30:34.795Z,5.72
2022-11-17T12:33:05.662Z,4.90
2022-11-17T12:35:37.827Z,5.10
2022-11-17T12:38:16.558Z,4.80
2022-11-17T12:40:51.022Z,4.95
2022-11-17T12:43:25.288Z,5.75
2022-11-17T12:46:10.424Z,4.57
2022-11-17T12:48:40.036Z,3.72
2022-11-17T12:51:23.592Z,4.93
2022-11-17T12:54:16.381Z,5.35
2022-11-17T12:57:07.573Z,5.05
2022-11-17T12:59:37.152Z,4.70
2022-11-17T13:02:28.549Z,4.15
2022-11-17T13:05:01.089Z,4.50
2022-11-17T13:07:27.660Z,2.95
2022-11-17T13:09:57.291Z,3.75
2022-11-17T13:12:28.807Z,4.32
2022-11-17T13:14:57.479Z,3.67
2022-11-17T13:17:32.718Z,3.92
2022-11-17T13:20:17.642Z,3.75
2022-11-17T13:22:58.983Z,4.65
2022-11-17T13:25:25.609Z,3.83
2022-11-17T13:27:57.238Z,4.20
2022-11-17T13:30:28.125Z,4.35
2022-11-17T13:32:55.851Z,3.67
2022-11-17T13:35:25.523Z,3.92
2022-11-17T13:38:04.173Z,4.63
2022-11-17T13:40:33.923Z,5.10
2022-11-17T13:43:03.189Z,3.70
2022-11-17T13:45:29.975Z,6.60
2022-11-17T13:47:56.672Z,5.72
2022-11-17T13:50:26.123Z,6.00
2022-11-17T13:53:06.150Z,7.45
2022-11-17T13:55:34.113Z,7.40
2022-11-17T13:58:07.812Z,8.13
2022-11-17T14:00:34.941Z,4.93
2022-11-17T14:03:06.239Z,6.47
2022-11-17T14:05:34.172Z,4.40
2022-11-17T14:08:14.157Z,5.65
2022-11-17T14:10:40.813Z,5.00
2022-11-17T14:13:19.453Z,5.32
2022-11-17T14:15:53.858Z,5.53
2022-11-17T14:18:30.814Z,5.22
2022-11-17T14:21:14.412Z,5.03
2022-11-17T14:23:42.475Z,6.50
2022-11-17T14:26:21.257Z,6.57
2022-11-17T14:28:49.784Z,5.88
2022-11-17T14:31:16.779Z,6.25
2022-11-17T14:33:43.972Z,5.43
2022-11-17T14:36:14.666Z,5.53
2022-11-17T14:38:42.583Z,5.72
2022-11-17T14:41:09.314Z,5.28
2022-11-17T14:43:35.903Z,4.78
2022-11-17T14:46:03.169Z,6.25
2022-11-17T14:48:30.430Z,6.00
2022-11-17T14:51:00.397Z,7.53
2022-11-17T14:53:27.268Z,7.82
2022-11-17T14:55:53.904Z,7.00
2022-11-17T14:58:20.757Z,7.30
2022-11-17T15:00:47.495Z,6.57
2022-11-17T15:03:14.143Z,7.78
2022-11-17T15:05:48.099Z,7.55
2022-11-17T15:08:14.826Z,6.72
2022-11-17T15:10:45.524Z,7.50
2022-11-17T15:13:12.397Z,7.63
2022-11-17T15:15:39.289Z,7.10
2022-11-17T15:18:05.949Z,9.23
2022-11-17T15:20:32.476Z,7.55
2022-11-17T15:23:03.068Z,8.75
2022-11-17T15:27:56.548Z,8.75
2022-11-17T15:30:23.251Z,9.23
2022-11-17T15:32:52.769Z,7.82
2022-11-17T15:35:19.280Z,9.25
2022-11-17T15:37:46.126Z,10.00
2022-11-17T15:40:17.980Z,10.88
2022-11-17T15:42:45.839Z,10.40
2022-11-17T15:45:12.492Z,9.75
2022-11-17T15:47:38.962Z,10.32
2022-11-17T15:50:05.872Z,9.63
2022-11-17T15:52:56.492Z,9.13
2022-11-17T15:55:19.230Z,8.57
2022-11-17T15:57:46.062Z,10.23
2022-11-17T16:00:13.593Z,8.38
2022-11-17T16:02:41.296Z,9.23
2022-11-17T16:05:08.100Z,9.15
2022-11-17T16:07:34.648Z,8.93
2022-11-17T16:10:01.469Z,10.07
2022-11-17T16:12:27.933Z,10.90
2022-11-17T16:14:54.436Z,9.98
2022-11-17T16:17:20.981Z,10.00
2022-11-17T16:19:47.509Z,10.65
2022-11-17T16:22:14.008Z,9.85
2022-11-17T16:24:40.596Z,10.00
2022-11-17T16:27:07.106Z,11.88
2022-11-17T16:29:33.579Z,9.75
2022-11-17T16:32:00.157Z,14.02
2022-11-17T16:34:26.794Z,12.02
2022-11-17T16:36:53.305Z,11.68
2022-11-17T16:39:20.403Z,12.45
2022-11-17T16:41:47.352Z,10.98
2022-11-17T16:44:16.483Z,12.50
2022-11-17T16:46:45.429Z,10.65
2022-11-17T16:49:14.522Z,11.05
2022-11-17T16:51:47.100Z,10.88
2022-11-17T16:54:13.665Z,12.10
2022-11-17T16:56:40.330Z,13.15
2022-11-17T16:59:07.459Z,11.13
2022-11-17T17:01:35.510Z,13.93
2022-11-17T17:04:04.553Z,12.90
2022-11-17T17:06:31.400Z,13.90
2022-11-17T17:09:03.614Z,12.75
2022-11-17T17:11:32.131Z,15.27
2022-11-17T17:14:00.363Z,14.38
2022-11-17T17:16:27.056Z,14.13
2022-11-17T17:19:01.793Z,14.90
2022-11-17T17:21:29.324Z,15.90
2022-11-17T17:23:56.334Z,15.18
2022-11-17T17:26:24.777Z,15.18
2022-11-17T17:28:54.539Z,15.25
2022-11-17T17:31:22.611Z,14.40
2022-11-17T17:33:50.747Z,15.60
2022-11-17T17:36:20.208Z,14.90
2022-11-17T17:38:51.815Z,16.20
2022-11-17T17:41:23.225Z,16.17
2022-11-17T17:43:56.179Z,17.70
2022-11-17T17:46:23.247Z,15.70
2022-11-17T17:48:49.947Z,15.95
2022-11-17T17:51:19.444Z,16.98
2022-11-17T17:53:50.177Z,14.70
2022-11-17T17:56:19.180Z,18.90
2022-11-17T17:58:48.089Z,17.23
2022-11-17T18:01:20.465Z,15.07
2022-11-17T18:03:48.781Z,18.35
2022-11-17T18:06:17.832Z,16.45
2022-11-17T18:08:45.297Z,18.10
2022-11-17T18:11:14.109Z,14.77
2022-11-17T18:13:42.517Z,15.98
2022-11-17T18:16:15.457Z,17.52
2022-11-17T18:18:43.088Z,17.45
2022-11-17T18:21:12.633Z,18.27
2022-11-17T18:23:39.651Z,17.25
2022-11-17T18:26:15.638Z,16.90
2022-11-17T18:28:44.379Z,20.08
2022-11-17T18:31:11.385Z,20.63
2022-11-17T18:33:37.980Z,16.40
2022-11-17T18:36:07.043Z,16.50
2022-11-17T18:38:35.832Z,16.30
2022-11-17T18:41:07.354Z,14.18
2022-11-17T18:43:34.197Z,15.85
2022-11-17T18:46:05.092Z,15.88
2022-11-17T18:48:36.603Z,15.00
2022-11-17T18:51:19.235Z,15.18
2022-11-17T18:53:47.220Z,16.73
2022-11-17T18:56:16.289Z,15.27
2022-11-17T18:58:43.588Z,15.93
2022-11-17T19:01:11.655Z,16.17
2022-11-17T19:03:39.573Z,16.25
2022-11-17T19:06:07.704Z,15.90
2022-11-17T19:08:35.768Z,15.90
2022-11-17T19:11:06.234Z,14.27
2022-11-17T19:13:35.524Z,16.98
2022-11-17T19:16:22.460Z,16.90
2022-11-17T19:18:50.816Z,18.33
2022-11-17T19:21:22.016Z,15.48
2022-11-17T19:23:51.751Z,13.20
2022-11-17T19:26:24.974Z,16.67
2022-11-17T19:28:55.946Z,16.45
2022-11-17T19:31:22.879Z,18.15
2022-11-17T19:33:50.275Z,16.90
2022-11-17T19:36:19.873Z,20.27
2022-11-17T19:38:51.183Z,20.27
2022-11-17T19:41:20.638Z,17.65
2022-11-17T19:43:47.230Z,19.35
2022-11-17T19:46:16.822Z,16.58
2022-11-17T19:48:44.053Z,16.20
2022-11-17T19:51:13.521Z,15.52
2022-11-17T19:53:40.489Z,15.45
2022-11-17T19:56:07.908Z,16.98
2022-11-17T19:58:34.847Z,17.45
2022-11-17T20:01:09.606Z,19.48
2022-11-17T20:03:37.309Z,18.30
2022-11-17T20:06:04.750Z,19.70
2022-11-17T20:08:32.098Z,17.98
2022-11-17T20:11:13.512Z,18.75
2022-11-17T20:13:41.846Z,18.70
2022-11-17T20:16:19.324Z,12.48
2022-11-17T20:18:50.125Z,14.95
2022-11-17T20:21:17.120Z,15.95
2022-11-17T20:23:43.768Z,18.65
2022-11-17T20:26:16.275Z,17.13
2022-11-17T20:28:43.480Z,19.02
2022-11-17T20:31:15.137Z,18.83
2022-11-17T20:33:43.012Z,17.80
2022-11-17T20:36:13.358Z,16.38
2022-11-17T20:38:40.029Z,17.73
2022-11-17T20:41:07.286Z,17.70
2022-11-17T20:43:34.992Z,19.38
2022-11-17T20:46:02.102Z,19.05
2022-11-17T20:48:34.251Z,18.92
2022-11-17T20:51:08.018Z,18.85
2022-11-17T20:53:34.701Z,17.40
2022-11-17T20:56:03.057Z,18.33
2022-11-17T20:58:30.759Z,17.25
2022-11-17T21:00:57.825Z,17.90
2022-11-17T21:03:25.995Z,19.13
2022-11-17T21:05:58.822Z,18.52
2022-11-17T21:08:30.079Z,15.23
2022-11-17T21:10:57.847Z,17.70
2022-11-17T21:13:25.414Z,19.08
2022-11-17T21:16:12.082Z,17.48
2022-11-17T21:18:46.062Z,16.67
2022-11-17T21:21:13.446Z,17.25
2022-11-17T21:23:41.190Z,18.67
2022-11-17T21:26:13.384Z,17.58
2022-11-17T21:28:41.667Z,16.33
2022-11-17T21:31:23.808Z,19.02
2022-11-17T21:34:01.600Z,17.58
2022-11-17T21:36:30.257Z,17.52
2022-11-17T21:38:57.533Z,17.83
2022-11-17T21:41:35.391Z,17.08
2022-11-17T21:44:03.363Z,18.90
2022-11-17T21:46:32.192Z,17.67
2022-11-17T21:49:00.229Z,16.75
2022-11-17T21:51:35.107Z,17.33
2022-11-17T21:54:06.722Z,18.48
2022-11-17T21:56:33.653Z,16.23
2022-11-17T21:59:10.596Z,16.73
2022-11-17T22:01:37.460Z,17.00
2022-11-17T22:04:04.969Z,18.70
2022-11-17T22:06:31.808Z,17.15
2022-11-17T22:08:59.424Z,18.23
2022-11-17T22:11:38.149Z,16.45
2022-11-17T22:14:13.717Z,14.95
2022-11-17T22:16:52.975Z,13.27
2022-11-17T22:19:22.132Z,13.48
2022-11-17T22:21:51.196Z,15.15
2022-11-17T22:24:18.303Z,14.13
2022-11-17T22:26:45.418Z,14.98
2022-11-17T22:29:20.168Z,15.40
2022-11-17T22:31:48.757Z,14.23
2022-11-17T22:34:15.816Z,14.20
2022-11-17T22:36:42.594Z,13.80
2022-11-17T22:39:09.478Z,12.20
2022-11-17T22:41:36.285Z,14.90
2022-11-17T22:44:03.217Z,15.73
2022-11-17T22:46:29.967Z,17.00
2022-11-17T22:49:00.816Z,16.88
2022-11-17T22:51:48.798Z,15.95
2022-11-17T22:54:15.329Z,15.25
2022-11-17T22:56:41.995Z,17.30
2022-11-17T22:59:08.828Z,15.88
2022-11-17T23:01:35.385Z,15.52
2022-11-17T23:04:01.997Z,15.00
2022-11-17T23:06:28.651Z,16.35
2022-11-17T23:08:57.468Z,15.23
2022-11-17T23:11:40.037Z,13.82
2022-11-17T23:14:09.138Z,13.65
2022-11-17T23:16:39.204Z,13.27
2022-11-17T23:19:06.801Z,12.65
2022-11-17T23:21:33.419Z,14.75
2022-11-17T23:24:00.019Z,13.07
2022-11-17T23:26:26.856Z,13.10
2022-11-17T23:28:53.490Z,13.95
2022-11-17T23:31:20.483Z,13.65
2022-11-17T23:33:47.690Z,12.95
2022-11-17T23:36:18.560Z,14.70
2022-11-17T23:38:46.038Z,13.63
2022-11-17T23:41:14.788Z,12.85
2022-11-17T23:43:41.871Z,12.98
2022-11-17T23:46:11.874Z,14.18
2022-11-17T23:48:38.696Z,12.88
2022-11-17T23:51:10.695Z,13.15
2022-11-17T23:53:37.590Z,12.88
2022-11-17T23:56:05.213Z,12.88
2022-11-17T23:58:32.138Z,12.20
