createdAt,value
2023-01-06T00:01:11.293Z,10.00
2023-01-06T00:03:38.297Z,10.10
2023-01-06T00:06:07.160Z,10.10
2023-01-06T00:08:35.389Z,10.10
2023-01-06T00:11:09.971Z,10.10
2023-01-06T00:13:36.863Z,10.10
2023-01-06T00:16:09.668Z,10.10
2023-01-06T00:18:36.801Z,10.10
2023-01-06T00:21:04.390Z,10.10
2023-01-06T00:23:31.736Z,10.10
2023-01-06T00:25:58.689Z,10.10
2023-01-06T00:28:25.771Z,10.10
2023-01-06T00:30:53.006Z,10.00
2023-01-06T00:33:20.009Z,10.00
2023-01-06T00:35:46.814Z,10.00
2023-01-06T00:38:13.638Z,10.00
2023-01-06T00:40:40.580Z,10.00
2023-01-06T00:43:07.495Z,9.90
2023-01-06T00:45:34.402Z,9.90
2023-01-06T00:48:01.363Z,9.90
2023-01-06T00:50:28.336Z,9.90
2023-01-06T00:52:55.152Z,9.90
2023-01-06T00:55:22.421Z,9.90
2023-01-06T00:57:52.940Z,9.90
2023-01-06T01:00:20.311Z,9.80
2023-01-06T01:02:47.170Z,9.90
2023-01-06T01:05:14.159Z,9.80
2023-01-06T01:07:43.956Z,9.90
2023-01-06T01:10:10.928Z,9.80
2023-01-06T01:12:37.733Z,9.80
2023-01-06T01:15:04.939Z,9.80
2023-01-06T01:17:32.891Z,9.90
2023-01-06T01:20:01.249Z,9.80
2023-01-06T01:22:30.181Z,9.80
2023-01-06T01:24:57.477Z,9.80
2023-01-06T01:27:24.321Z,9.80
2023-01-06T01:29:51.135Z,9.80
2023-01-06T01:32:18.448Z,9.80
2023-01-06T01:34:45.524Z,9.80
2023-01-06T01:37:12.532Z,9.80
2023-01-06T01:39:39.339Z,9.80
2023-01-06T01:42:13.129Z,9.90
2023-01-06T01:44:55.624Z,9.80
2023-01-06T01:47:31.444Z,9.80
2023-01-06T01:50:03.583Z,9.90
2023-01-06T01:52:31.777Z,9.90
2023-01-06T01:54:58.771Z,9.90
2023-01-06T01:57:36.354Z,9.90
2023-01-06T02:00:06.965Z,9.90
2023-01-06T02:02:34.351Z,9.90
2023-01-06T02:05:02.717Z,9.90
2023-01-06T02:07:29.837Z,9.90
2023-01-06T02:10:09.290Z,10.00
2023-01-06T02:12:36.605Z,10.00
2023-01-06T02:15:04.456Z,10.00
2023-01-06T02:18:08.334Z,10.00
2023-01-06T02:20:44.644Z,10.00
2023-01-06T02:23:23.568Z,10.00
2023-01-06T02:26:18.079Z,10.00
2023-01-06T02:29:18.561Z,10.00
2023-01-06T02:32:01.212Z,10.00
2023-01-06T02:34:33.772Z,9.90
2023-01-06T02:37:14.863Z,10.00
2023-01-06T02:40:04.858Z,10.00
2023-01-06T02:42:59.550Z,10.00
2023-01-06T02:46:02.946Z,10.00
2023-01-06T02:48:42.885Z,10.00
2023-01-06T02:51:21.371Z,10.00
2023-01-06T02:54:11.279Z,10.00
2023-01-06T02:56:45.409Z,9.90
2023-01-06T02:59:25.054Z,9.90
2023-01-06T03:01:54.554Z,10.00
2023-01-06T03:04:35.579Z,9.90
2023-01-06T03:07:04.056Z,9.90
2023-01-06T03:09:36.777Z,9.90
2023-01-06T03:12:12.676Z,9.90
2023-01-06T03:14:45.718Z,9.90
2023-01-06T03:17:12.713Z,9.90
2023-01-06T03:19:39.913Z,9.90
2023-01-06T03:22:08.541Z,9.90
2023-01-06T03:24:37.633Z,9.90
2023-01-06T03:27:05.451Z,9.90
2023-01-06T03:29:32.460Z,9.80
2023-01-06T03:32:30.639Z,9.90
2023-01-06T03:35:14.382Z,9.90
2023-01-06T03:38:26.579Z,9.80
2023-01-06T03:41:04.945Z,9.80
2023-01-06T03:44:13.636Z,9.90
2023-01-06T03:46:48.135Z,9.80
2023-01-06T03:49:28.638Z,9.80
2023-01-06T03:52:12.564Z,9.90
2023-01-06T03:54:39.495Z,9.80
2023-01-06T03:57:19.541Z,9.80
2023-01-06T03:59:52.096Z,10.10
2023-01-06T04:02:22.543Z,9.80
2023-01-06T04:05:13.286Z,9.80
2023-01-06T04:07:41.227Z,9.90
2023-01-06T04:10:09.367Z,9.90
2023-01-06T04:12:38.928Z,9.90
2023-01-06T04:15:26.129Z,9.90
2023-01-06T04:17:52.978Z,9.90
2023-01-06T04:20:27.083Z,9.90
2023-01-06T04:22:55.224Z,9.90
2023-01-06T04:25:22.966Z,9.90
2023-01-06T04:27:50.346Z,9.90
2023-01-06T04:30:17.558Z,9.90
2023-01-06T04:32:44.751Z,10.00
2023-01-06T04:35:11.766Z,9.90
2023-01-06T04:37:38.766Z,10.00
2023-01-06T04:40:07.701Z,10.00
2023-01-06T04:42:55.116Z,10.00
2023-01-06T04:45:23.106Z,10.00
2023-01-06T04:47:50.086Z,10.00
2023-01-06T04:50:19.861Z,10.00
2023-01-06T04:52:46.749Z,10.00
2023-01-06T04:55:13.954Z,10.00
2023-01-06T04:57:43.145Z,10.00
2023-01-06T05:00:10.843Z,10.00
2023-01-06T05:02:37.722Z,10.10
2023-01-06T05:05:04.879Z,10.10
2023-01-06T05:07:31.758Z,10.10
2023-01-06T05:09:58.946Z,10.10
2023-01-06T05:12:25.849Z,10.10
2023-01-06T05:14:52.767Z,10.00
2023-01-06T05:17:19.548Z,10.00
2023-01-06T05:19:46.549Z,10.00
2023-01-06T05:22:13.571Z,10.00
2023-01-06T05:24:40.450Z,10.00
2023-01-06T05:27:07.613Z,10.00
2023-01-06T05:29:34.654Z,10.00
2023-01-06T05:32:02.061Z,10.00
2023-01-06T05:34:28.899Z,10.00
2023-01-06T05:36:56.564Z,10.00
2023-01-06T05:39:23.795Z,10.00
2023-01-06T05:41:50.612Z,10.00
2023-01-06T05:44:19.919Z,10.00
2023-01-06T05:46:47.569Z,10.00
2023-01-06T05:49:14.512Z,10.00
2023-01-06T05:51:41.411Z,10.00
2023-01-06T05:54:09.686Z,10.10
2023-01-06T05:56:36.652Z,10.00
2023-01-06T05:59:03.942Z,10.10
2023-01-06T06:01:32.496Z,10.10
2023-01-06T06:04:00.141Z,10.10
2023-01-06T06:06:29.782Z,10.10
2023-01-06T06:08:57.341Z,10.10
2023-01-06T06:11:24.339Z,10.10
2023-01-06T06:13:56.471Z,10.10
2023-01-06T06:16:25.975Z,10.10
2023-01-06T06:18:55.140Z,10.10
2023-01-06T06:21:24.855Z,10.10
2023-01-06T06:23:56.036Z,10.10
2023-01-06T06:26:23.517Z,10.10
2023-01-06T06:28:50.687Z,10.00
2023-01-06T06:31:22.643Z,10.10
2023-01-06T06:33:55.158Z,10.10
2023-01-06T06:36:22.624Z,10.00
2023-01-06T06:38:51.375Z,10.10
2023-01-06T06:41:19.228Z,10.10
2023-01-06T06:43:46.380Z,10.00
2023-01-06T06:46:13.492Z,10.10
2023-01-06T06:48:40.614Z,10.10
2023-01-06T06:51:10.478Z,10.10
2023-01-06T06:53:37.724Z,10.10
2023-01-06T06:56:06.621Z,10.10
2023-01-06T06:58:34.441Z,10.10
2023-01-06T07:01:09.620Z,10.20
2023-01-06T07:03:36.711Z,10.20
2023-01-06T07:06:05.309Z,10.20
2023-01-06T07:08:33.598Z,10.20
2023-01-06T07:11:01.229Z,10.20
2023-01-06T07:13:28.321Z,10.20
2023-01-06T07:15:56.522Z,10.20
2023-01-06T07:18:23.678Z,10.20
2023-01-06T07:20:53.646Z,10.20
2023-01-06T07:23:22.121Z,10.20
2023-01-06T07:25:59.444Z,10.20
2023-01-06T07:28:27.749Z,10.20
2023-01-06T07:30:54.780Z,10.20
2023-01-06T07:33:22.833Z,10.20
2023-01-06T07:35:53.784Z,10.20
2023-01-06T07:38:21.065Z,10.20
2023-01-06T07:40:48.151Z,10.20
2023-01-06T07:43:15.094Z,10.20
2023-01-06T07:45:41.930Z,10.30
2023-01-06T07:48:09.570Z,10.20
2023-01-06T07:50:36.475Z,10.20
2023-01-06T07:53:04.050Z,10.20
2023-01-06T07:55:31.125Z,10.20
2023-01-06T07:57:58.925Z,10.20
2023-01-06T08:00:27.080Z,10.20
2023-01-06T08:02:54.392Z,10.20
2023-01-06T08:05:21.481Z,10.20
2023-01-06T08:07:48.763Z,10.30
2023-01-06T08:10:16.220Z,10.30
2023-01-06T08:12:43.160Z,10.30
2023-01-06T08:15:10.372Z,10.30
2023-01-06T08:17:37.483Z,10.30
2023-01-06T08:20:04.831Z,10.20
2023-01-06T08:22:31.898Z,10.30
2023-01-06T08:24:58.724Z,10.30
2023-01-06T08:27:27.424Z,10.30
2023-01-06T08:29:55.554Z,10.30
2023-01-06T08:32:22.938Z,10.30
2023-01-06T08:34:51.814Z,10.30
2023-01-06T08:37:19.121Z,10.30
2023-01-06T08:39:46.514Z,10.30
2023-01-06T08:42:13.764Z,10.30
2023-01-06T08:44:40.791Z,10.30
2023-01-06T08:47:07.705Z,10.30
2023-01-06T08:49:35.041Z,10.30
2023-01-06T08:52:02.049Z,10.30
2023-01-06T08:54:29.826Z,10.30
2023-01-06T08:56:57.499Z,10.40
2023-01-06T08:59:24.847Z,10.40
2023-01-06T09:01:52.522Z,10.40
2023-01-06T09:04:20.224Z,10.40
2023-01-06T09:06:47.613Z,10.40
2023-01-06T09:09:14.972Z,10.40
2023-01-06T09:11:46.226Z,10.40
2023-01-06T09:14:16.607Z,10.50
2023-01-06T09:16:43.924Z,10.40
2023-01-06T09:19:10.850Z,10.30
2023-01-06T09:21:38.228Z,10.20
2023-01-06T09:24:05.638Z,10.20
2023-01-06T09:26:32.698Z,10.20
2023-01-06T09:28:59.703Z,10.10
2023-01-06T09:31:26.943Z,10.00
2023-01-06T09:33:54.391Z,10.00
2023-01-06T09:36:22.485Z,10.00
2023-01-06T09:38:49.356Z,10.10
2023-01-06T09:41:25.316Z,10.00
2023-01-06T09:44:08.445Z,10.00
2023-01-06T09:46:39.519Z,10.00
2023-01-06T09:49:33.696Z,10.00
2023-01-06T09:52:06.063Z,10.00
2023-01-06T09:54:37.163Z,9.90
2023-01-06T09:57:14.452Z,9.90
2023-01-06T09:59:52.550Z,9.90
2023-01-06T10:02:37.500Z,9.90
2023-01-06T10:05:22.360Z,9.90
2023-01-06T10:08:21.587Z,9.90
2023-01-06T10:10:51.407Z,9.80
2023-01-06T10:13:33.442Z,9.90
2023-01-06T10:16:09.446Z,9.90
2023-01-06T10:18:54.914Z,9.80
2023-01-06T10:21:53.484Z,9.80
2023-01-06T10:25:01.871Z,9.80
2023-01-06T10:27:41.602Z,9.70
2023-01-06T10:30:30.225Z,9.80
2023-01-06T10:32:58.260Z,9.80
2023-01-06T10:35:27.635Z,9.80
2023-01-06T10:37:56.862Z,9.90
2023-01-06T10:40:30.712Z,9.90
2023-01-06T10:43:05.352Z,10.00
2023-01-06T10:45:41.992Z,10.00
2023-01-06T10:48:18.127Z,10.00
2023-01-06T10:50:45.013Z,10.00
2023-01-06T10:53:14.140Z,10.00
2023-01-06T10:55:56.314Z,10.00
2023-01-06T10:58:42.536Z,10.00
2023-01-06T11:01:23.194Z,10.10
2023-01-06T11:04:10.010Z,10.10
2023-01-06T11:06:40.621Z,10.10
2023-01-06T11:09:23.003Z,10.20
2023-01-06T11:11:51.054Z,10.30
2023-01-06T11:14:21.204Z,10.30
2023-01-06T11:17:01.406Z,10.40
2023-01-06T11:19:45.813Z,10.60
2023-01-06T11:22:33.747Z,10.60
2023-01-06T11:25:01.461Z,10.70
2023-01-06T11:27:28.579Z,10.70
2023-01-06T11:29:55.609Z,10.70
2023-01-06T11:32:29.092Z,10.70
2023-01-06T11:35:04.329Z,10.80
2023-01-06T11:37:40.208Z,10.90
2023-01-06T11:40:30.182Z,10.90
2023-01-06T11:43:00.808Z,10.80
2023-01-06T11:45:40.195Z,10.80
2023-01-06T11:48:14.250Z,10.80
2023-01-06T11:50:41.274Z,10.80
2023-01-06T11:53:18.636Z,10.80
2023-01-06T11:56:21.100Z,10.90
2023-01-06T11:59:12.563Z,11.10
2023-01-06T12:01:46.277Z,11.40
2023-01-06T12:04:27.653Z,11.40
2023-01-06T12:07:00.945Z,11.40
2023-01-06T12:09:41.228Z,11.50
2023-01-06T12:12:12.556Z,11.80
2023-01-06T12:14:40.347Z,11.80
2023-01-06T12:17:29.288Z,11.70
2023-01-06T12:20:13.599Z,11.40
2023-01-06T12:23:02.374Z,11.30
2023-01-06T12:25:55.457Z,11.10
2023-01-06T12:28:31.551Z,10.90
2023-01-06T12:31:12.017Z,10.70
2023-01-06T12:33:45.011Z,10.70
2023-01-06T12:36:28.848Z,10.60
2023-01-06T12:39:03.673Z,10.50
2023-01-06T12:41:51.954Z,10.50
2023-01-06T12:44:55.401Z,10.50
2023-01-06T12:47:43.499Z,10.50
2023-01-06T12:50:30.201Z,10.50
2023-01-06T12:53:20.472Z,10.50
2023-01-06T12:56:09.595Z,10.40
2023-01-06T12:58:57.791Z,10.40
2023-01-06T13:01:46.286Z,10.40
2023-01-06T13:04:26.963Z,10.40
2023-01-06T13:07:18.551Z,10.40
2023-01-06T13:10:17.907Z,10.50
2023-01-06T13:13:06.276Z,10.40
2023-01-06T13:15:36.886Z,10.60
2023-01-06T13:18:18.521Z,10.60
2023-01-06T13:21:14.071Z,10.70
2023-01-06T13:23:51.598Z,10.80
2023-01-06T13:26:39.494Z,10.80
2023-01-06T13:29:15.355Z,10.80
2023-01-06T13:32:00.904Z,11.10
2023-01-06T13:34:48.547Z,11.10
2023-01-06T13:37:34.470Z,11.30
2023-01-06T13:40:12.034Z,11.30
2023-01-06T13:42:57.885Z,11.30
2023-01-06T13:45:37.821Z,11.50
2023-01-06T13:48:09.127Z,11.50
2023-01-06T13:50:38.570Z,11.50
2023-01-06T13:53:06.696Z,11.50
2023-01-06T13:55:39.011Z,11.40
2023-01-06T13:58:24.287Z,11.30
2023-01-06T14:01:18.693Z,11.20
2023-01-06T14:03:48.060Z,11.20
2023-01-06T14:06:23.968Z,11.40
2023-01-06T14:08:57.212Z,11.40
2023-01-06T14:11:31.863Z,11.30
2023-01-06T14:14:00.912Z,11.20
2023-01-06T14:17:00.567Z,11.10
2023-01-06T14:19:37.956Z,11.00
2023-01-06T14:22:21.520Z,11.00
2023-01-06T14:24:55.793Z,11.00
2023-01-06T14:27:47.598Z,10.90
2023-01-06T14:30:23.891Z,10.90
2023-01-06T14:32:50.778Z,10.90
2023-01-06T14:35:28.329Z,10.90
2023-01-06T14:38:02.245Z,10.90
2023-01-06T14:40:34.259Z,10.80
2023-01-06T14:43:06.956Z,10.80
2023-01-06T14:45:39.784Z,10.80
2023-01-06T14:48:15.220Z,10.80
2023-01-06T14:50:47.505Z,10.70
2023-01-06T14:53:37.920Z,10.70
2023-01-06T14:56:06.518Z,10.70
2023-01-06T14:58:38.413Z,10.60
2023-01-06T15:01:07.354Z,10.60
2023-01-06T15:03:35.182Z,10.50
2023-01-06T15:06:31.947Z,10.40
2023-01-06T15:09:21.236Z,10.40
2023-01-06T15:11:48.529Z,10.40
2023-01-06T15:14:29.424Z,10.30
2023-01-06T15:16:59.589Z,10.30
2023-01-06T15:19:26.639Z,10.20
2023-01-06T15:21:54.870Z,10.20
2023-01-06T15:24:27.833Z,10.20
2023-01-06T15:27:02.460Z,10.20
2023-01-06T15:29:29.298Z,10.10
2023-01-06T15:31:57.006Z,10.00
2023-01-06T15:34:27.755Z,10.00
2023-01-06T15:36:56.188Z,10.00
2023-01-06T15:39:28.440Z,9.90
2023-01-06T15:41:56.531Z,9.90
2023-01-06T15:44:33.776Z,9.80
2023-01-06T15:47:12.813Z,9.80
2023-01-06T15:49:56.849Z,9.70
2023-01-06T15:52:25.761Z,9.60
2023-01-06T15:54:55.612Z,9.60
2023-01-06T15:57:23.790Z,9.40
2023-01-06T15:59:56.752Z,9.50
2023-01-06T16:02:26.678Z,9.50
2023-01-06T16:04:54.530Z,9.30
2023-01-06T16:07:22.763Z,9.30
2023-01-06T16:09:49.720Z,9.40
2023-01-06T16:12:19.384Z,9.30
2023-01-06T16:14:49.154Z,9.30
2023-01-06T16:17:33.124Z,9.10
2023-01-06T16:20:21.144Z,9.20
2023-01-06T16:22:50.314Z,9.20
2023-01-06T16:25:32.987Z,9.20
2023-01-06T16:28:02.309Z,9.20
2023-01-06T16:30:36.514Z,9.20
2023-01-06T16:33:03.943Z,9.10
2023-01-06T16:35:33.354Z,9.00
2023-01-06T16:38:00.959Z,9.10
2023-01-06T16:40:30.087Z,9.10
2023-01-06T16:43:00.435Z,9.20
2023-01-06T16:45:40.843Z,9.20
2023-01-06T16:48:08.849Z,9.10
2023-01-06T16:50:41.069Z,9.30
2023-01-06T16:53:11.817Z,9.30
2023-01-06T16:55:40.411Z,9.30
2023-01-06T16:58:34.700Z,9.30
2023-01-06T17:01:18.764Z,9.30
2023-01-06T17:03:56.451Z,9.40
2023-01-06T17:06:26.518Z,9.30
2023-01-06T17:09:01.071Z,9.20
2023-01-06T17:11:31.658Z,9.20
2023-01-06T17:14:06.934Z,9.10
2023-01-06T17:16:40.283Z,9.30
2023-01-06T17:19:19.490Z,9.30
2023-01-06T17:21:48.755Z,9.20
2023-01-06T17:24:18.312Z,9.20
2023-01-06T17:27:21.943Z,9.10
2023-01-06T17:29:50.058Z,9.10
2023-01-06T17:32:24.055Z,9.10
2023-01-06T17:34:50.962Z,9.00
2023-01-06T17:37:26.343Z,8.90
2023-01-06T17:39:53.382Z,9.00
2023-01-06T17:42:36.116Z,9.00
2023-01-06T17:45:17.803Z,9.10
2023-01-06T17:47:50.633Z,9.20
2023-01-06T17:50:28.365Z,9.10
2023-01-06T17:53:31.570Z,9.20
2023-01-06T17:56:01.385Z,9.30
2023-01-06T17:58:31.598Z,9.40
2023-01-06T18:00:59.613Z,9.40
2023-01-06T18:03:31.372Z,9.40
2023-01-06T18:06:03.160Z,9.40
2023-01-06T18:08:33.159Z,9.50
2023-01-06T18:11:07.207Z,9.40
2023-01-06T18:13:41.874Z,9.40
2023-01-06T18:16:30.670Z,9.40
2023-01-06T18:19:16.927Z,9.30
2023-01-06T18:21:45.701Z,9.40
2023-01-06T18:24:22.936Z,9.40
2023-01-06T18:26:58.550Z,9.30
2023-01-06T18:29:26.869Z,9.30
2023-01-06T18:31:54.248Z,9.30
2023-01-06T18:34:35.606Z,9.30
2023-01-06T18:37:02.757Z,9.50
2023-01-06T18:39:37.147Z,9.40
2023-01-06T18:42:18.652Z,9.30
2023-01-06T18:44:46.328Z,9.30
2023-01-06T18:47:23.859Z,9.40
2023-01-06T18:49:55.796Z,9.30
2023-01-06T18:52:28.354Z,9.30
2023-01-06T18:54:56.001Z,9.30
2023-01-06T18:57:29.842Z,9.20
2023-01-06T19:00:05.482Z,9.20
2023-01-06T19:02:38.237Z,9.30
2023-01-06T19:05:23.659Z,9.40
2023-01-06T19:07:54.027Z,9.40
2023-01-06T19:10:27.792Z,9.40
2023-01-06T19:13:00.301Z,9.40
2023-01-06T19:15:27.417Z,9.50
2023-01-06T19:17:54.536Z,9.50
2023-01-06T19:20:28.836Z,9.50
2023-01-06T19:22:57.005Z,9.60
2023-01-06T19:25:41.910Z,9.60
2023-01-06T19:28:31.092Z,9.60
2023-01-06T19:30:59.571Z,9.60
2023-01-06T19:33:28.608Z,9.70
2023-01-06T19:36:46.876Z,9.70
2023-01-06T19:39:33.680Z,9.70
2023-01-06T19:42:18.570Z,9.70
2023-01-06T19:44:49.710Z,9.70
2023-01-06T19:47:31.708Z,9.70
2023-01-06T19:50:07.185Z,9.70
2023-01-06T19:52:40.777Z,9.70
2023-01-06T19:55:28.460Z,9.70
2023-01-06T19:58:22.882Z,9.60
2023-01-06T20:00:52.517Z,9.60
2023-01-06T20:03:32.830Z,9.50
2023-01-06T20:05:59.796Z,9.40
2023-01-06T20:08:26.942Z,9.40
2023-01-06T20:10:55.131Z,9.30
2023-01-06T20:13:22.109Z,9.30
2023-01-06T20:15:48.975Z,9.20
2023-01-06T20:18:15.979Z,9.10
2023-01-06T20:20:42.946Z,9.20
2023-01-06T20:23:09.861Z,9.20
2023-01-06T20:25:36.892Z,9.20
2023-01-06T20:28:03.738Z,9.20
2023-01-06T20:30:30.500Z,9.20
2023-01-06T20:32:57.480Z,9.30
2023-01-06T20:35:24.356Z,9.30
2023-01-06T20:37:51.326Z,9.40
2023-01-06T20:40:18.439Z,9.30
2023-01-06T20:42:45.387Z,9.30
2023-01-06T20:45:13.209Z,9.40
2023-01-06T20:47:40.441Z,9.50
2023-01-06T20:50:07.622Z,9.40
2023-01-06T20:52:35.106Z,9.50
2023-01-06T20:55:02.012Z,9.50
2023-01-06T20:57:28.976Z,9.60
2023-01-06T20:59:55.861Z,9.60
2023-01-06T21:02:22.717Z,9.60
2023-01-06T21:04:49.521Z,9.70
2023-01-06T21:07:16.579Z,9.70
2023-01-06T21:09:43.551Z,9.70
2023-01-06T21:12:10.807Z,9.70
2023-01-06T21:14:37.998Z,9.70
2023-01-06T21:17:04.984Z,9.70
2023-01-06T21:19:31.847Z,9.70
2023-01-06T21:21:58.769Z,9.70
2023-01-06T21:24:26.737Z,9.80
2023-01-06T21:26:53.678Z,9.80
2023-01-06T21:29:20.749Z,9.80
2023-01-06T21:31:48.065Z,9.80
2023-01-06T21:34:15.074Z,9.80
2023-01-06T21:36:42.133Z,9.90
2023-01-06T21:39:10.001Z,9.90
2023-01-06T21:41:46.437Z,9.90
2023-01-06T21:44:13.450Z,9.80
2023-01-06T21:46:40.264Z,9.90
2023-01-06T21:49:07.507Z,9.90
2023-01-06T21:51:36.832Z,9.90
2023-01-06T21:54:05.268Z,9.90
2023-01-06T21:56:33.035Z,9.90
2023-01-06T21:59:00.047Z,9.90
2023-01-06T22:01:27.061Z,9.90
2023-01-06T22:03:54.101Z,9.90
2023-01-06T22:06:21.966Z,9.90
2023-01-06T22:08:54.246Z,9.90
2023-01-06T22:11:21.286Z,9.90
2023-01-06T22:16:16.378Z,9.80
2023-01-06T22:18:43.400Z,9.80
2023-01-06T22:21:11.013Z,9.80
2023-01-06T22:23:38.345Z,9.80
2023-01-06T22:26:06.129Z,9.80
2023-01-06T22:28:33.235Z,9.80
2023-01-06T22:31:00.192Z,9.80
2023-01-06T22:33:27.342Z,9.80
2023-01-06T22:35:59.325Z,9.80
2023-01-06T22:38:26.304Z,9.80
2023-01-06T22:40:53.184Z,9.80
2023-01-06T22:43:20.066Z,10.00
2023-01-06T22:45:54.665Z,9.80
2023-01-06T22:48:21.539Z,9.80
2023-01-06T22:51:00.040Z,9.80
2023-01-06T22:53:28.924Z,9.80
2023-01-06T22:56:07.514Z,9.80
2023-01-06T22:58:36.421Z,9.90
2023-01-06T23:01:03.767Z,9.90
2023-01-06T23:03:30.933Z,9.90
2023-01-06T23:05:59.538Z,9.90
2023-01-06T23:08:30.584Z,9.90
2023-01-06T23:11:06.641Z,9.90
2023-01-06T23:13:34.800Z,9.90
2023-01-06T23:16:16.281Z,10.00
2023-01-06T23:18:45.688Z,10.00
2023-01-06T23:21:20.596Z,10.00
2023-01-06T23:23:49.590Z,10.00
2023-01-06T23:26:19.025Z,10.00
2023-01-06T23:28:46.469Z,10.00
2023-01-06T23:31:15.902Z,10.00
2023-01-06T23:33:45.923Z,10.10
2023-01-06T23:36:14.928Z,10.10
2023-01-06T23:38:42.325Z,10.10
2023-01-06T23:41:13.055Z,10.10
2023-01-06T23:43:40.459Z,10.10
2023-01-06T23:46:15.181Z,10.10
2023-01-06T23:48:42.816Z,10.10
2023-01-06T23:51:11.100Z,10.10
2023-01-06T23:53:39.416Z,10.20
2023-01-06T23:56:07.574Z,10.10
2023-01-06T23:58:36.399Z,10.10
