createdAt,value
2017-09-28T00:01:22.483Z,13.60
2017-09-28T00:03:50.083Z,13.60
2017-09-28T00:06:17.772Z,13.50
2017-09-28T00:08:46.159Z,13.50
2017-09-28T00:11:13.766Z,13.50
2017-09-28T00:13:41.443Z,13.40
2017-09-28T00:16:09.244Z,13.40
2017-09-28T00:18:37.052Z,13.40
2017-09-28T00:21:04.835Z,13.40
2017-09-28T00:23:32.958Z,13.40
2017-09-28T00:26:01.282Z,13.30
2017-09-28T00:28:29.040Z,13.30
2017-09-28T00:30:56.945Z,13.30
2017-09-28T00:33:24.632Z,13.40
2017-09-28T00:35:52.238Z,13.40
2017-09-28T00:38:19.904Z,13.40
2017-09-28T00:40:47.513Z,13.40
2017-09-28T00:43:15.210Z,13.40
2017-09-28T00:45:43.475Z,13.40
2017-09-28T00:48:11.063Z,13.30
2017-09-28T00:50:38.688Z,13.20
2017-09-28T00:53:06.393Z,13.30
2017-09-28T00:55:34.091Z,13.30
2017-09-28T00:58:01.992Z,13.20
2017-09-28T01:00:29.714Z,13.20
2017-09-28T01:02:57.396Z,13.30
2017-09-28T01:05:25.008Z,13.30
2017-09-28T01:07:52.658Z,13.30
2017-09-28T01:10:20.311Z,13.30
2017-09-28T01:12:47.912Z,13.30
2017-09-28T01:15:15.496Z,13.20
2017-09-28T01:17:43.124Z,13.20
2017-09-28T01:20:11.547Z,13.20
2017-09-28T01:22:39.215Z,13.20
2017-09-28T01:25:06.936Z,13.20
2017-09-28T01:27:34.641Z,13.20
2017-09-28T01:30:02.443Z,13.30
2017-09-28T01:32:30.139Z,13.20
2017-09-28T01:34:57.888Z,13.20
2017-09-28T01:37:26.258Z,13.20
2017-09-28T01:39:53.949Z,13.20
2017-09-28T01:42:21.577Z,13.30
2017-09-28T01:44:49.165Z,13.20
2017-09-28T01:47:16.700Z,13.20
2017-09-28T01:49:44.276Z,13.20
2017-09-28T01:52:12.662Z,13.10
2017-09-28T01:54:40.400Z,13.10
2017-09-28T01:57:08.104Z,13.20
2017-09-28T01:59:35.812Z,13.30
2017-09-28T02:02:03.559Z,13.10
2017-09-28T02:04:31.276Z,13.20
2017-09-28T02:06:58.963Z,13.20
2017-09-28T02:09:26.691Z,13.20
2017-09-28T02:11:54.328Z,13.30
2017-09-28T02:14:22.709Z,13.30
2017-09-28T02:16:50.374Z,13.30
2017-09-28T02:19:18.000Z,13.40
2017-09-28T02:21:45.653Z,13.20
2017-09-28T02:24:13.277Z,13.20
2017-09-28T02:26:41.720Z,13.20
2017-09-28T02:29:09.500Z,13.20
2017-09-28T02:31:37.938Z,13.40
2017-09-28T02:34:05.565Z,13.30
2017-09-28T02:36:33.268Z,13.20
2017-09-28T02:39:00.955Z,13.30
2017-09-28T02:41:28.633Z,13.30
2017-09-28T02:43:56.258Z,13.20
2017-09-28T02:46:23.879Z,13.20
2017-09-28T02:48:51.484Z,13.20
2017-09-28T02:51:19.868Z,13.30
2017-09-28T02:53:47.504Z,13.30
2017-09-28T02:56:15.852Z,13.20
2017-09-28T02:58:43.404Z,13.20
2017-09-28T03:01:11.832Z,13.20
2017-09-28T03:03:39.390Z,13.20
2017-09-28T03:06:07.064Z,13.20
2017-09-28T03:08:35.419Z,13.30
2017-09-28T03:11:03.924Z,13.30
2017-09-28T03:13:31.622Z,13.30
2017-09-28T03:15:59.258Z,13.30
2017-09-28T03:18:28.323Z,13.30
2017-09-28T03:20:55.962Z,13.30
2017-09-28T03:23:23.590Z,13.40
2017-09-28T03:25:51.169Z,13.40
2017-09-28T03:28:18.817Z,13.40
2017-09-28T03:30:46.433Z,13.40
2017-09-28T03:33:14.078Z,13.30
2017-09-28T03:35:41.737Z,13.30
2017-09-28T03:38:09.371Z,13.40
2017-09-28T03:40:37.049Z,13.30
2017-09-28T03:43:04.662Z,13.30
2017-09-28T03:45:32.361Z,13.20
2017-09-28T03:48:00.717Z,13.10
2017-09-28T03:50:29.631Z,13.10
2017-09-28T03:52:57.993Z,13.20
2017-09-28T03:55:26.370Z,13.20
2017-09-28T03:57:54.075Z,13.20
2017-09-28T04:00:21.723Z,13.30
2017-09-28T04:02:49.336Z,13.30
2017-09-28T04:05:16.960Z,13.30
2017-09-28T04:07:44.631Z,13.30
2017-09-28T04:10:12.261Z,13.20
2017-09-28T04:12:39.920Z,13.20
2017-09-28T04:15:07.583Z,13.30
2017-09-28T04:17:35.182Z,13.40
2017-09-28T04:20:03.650Z,13.50
2017-09-28T04:22:32.093Z,13.40
2017-09-28T04:24:59.736Z,13.40
2017-09-28T04:27:27.483Z,13.50
2017-09-28T04:29:55.095Z,13.40
2017-09-28T04:32:22.758Z,13.50
2017-09-28T04:34:50.395Z,13.50
2017-09-28T04:37:18.058Z,13.50
2017-09-28T04:39:45.610Z,13.50
2017-09-28T04:42:13.271Z,13.60
2017-09-28T04:44:40.825Z,13.60
2017-09-28T04:47:08.509Z,13.60
2017-09-28T04:49:36.076Z,13.60
2017-09-28T04:52:03.696Z,13.60
2017-09-28T04:54:31.326Z,13.60
2017-09-28T04:56:59.436Z,13.60
2017-09-28T04:59:27.024Z,13.60
2017-09-28T05:01:55.415Z,13.70
2017-09-28T05:04:22.956Z,13.70
2017-09-28T05:06:50.502Z,13.70
2017-09-28T05:09:18.119Z,13.80
2017-09-28T05:11:45.782Z,13.70
2017-09-28T05:14:13.399Z,13.80
2017-09-28T05:16:41.016Z,13.90
2017-09-28T05:19:08.651Z,13.80
2017-09-28T05:21:36.287Z,13.90
2017-09-28T05:24:04.041Z,13.90
2017-09-28T05:26:31.837Z,14.00
2017-09-28T05:28:59.463Z,14.00
2017-09-28T05:31:27.941Z,14.10
2017-09-28T05:33:55.547Z,14.10
2017-09-28T05:36:23.142Z,14.10
2017-09-28T05:38:50.751Z,14.00
2017-09-28T05:41:18.542Z,14.20
2017-09-28T05:43:46.195Z,14.20
2017-09-28T05:46:13.808Z,14.30
2017-09-28T05:48:41.478Z,14.30
2017-09-28T05:51:09.100Z,14.30
2017-09-28T05:53:36.798Z,14.40
2017-09-28T05:56:04.515Z,14.40
2017-09-28T05:58:32.237Z,14.40
2017-09-28T06:00:59.887Z,14.40
2017-09-28T06:03:27.598Z,14.50
2017-09-28T06:05:55.983Z,14.50
2017-09-28T06:08:23.770Z,14.50
2017-09-28T06:10:51.376Z,14.60
2017-09-28T06:13:19.063Z,14.60
2017-09-28T06:15:46.604Z,14.70
2017-09-28T06:18:14.179Z,14.80
2017-09-28T06:20:41.718Z,14.80
2017-09-28T06:23:09.342Z,14.80
2017-09-28T06:25:36.968Z,14.90
2017-09-28T06:28:04.658Z,14.90
2017-09-28T06:30:32.393Z,15.00
2017-09-28T06:33:00.061Z,15.10
2017-09-28T06:35:27.687Z,15.10
2017-09-28T06:37:55.345Z,15.10
2017-09-28T06:40:22.935Z,15.20
2017-09-28T06:42:50.557Z,15.20
2017-09-28T06:45:18.175Z,15.30
2017-09-28T06:47:45.799Z,15.30
2017-09-28T06:50:13.490Z,15.40
2017-09-28T06:52:41.071Z,15.40
2017-09-28T06:55:08.671Z,15.60
2017-09-28T06:57:36.320Z,15.60
2017-09-28T07:00:03.961Z,15.60
2017-09-28T07:02:31.619Z,15.70
2017-09-28T07:04:59.260Z,15.70
2017-09-28T07:07:26.882Z,15.70
2017-09-28T07:09:54.470Z,15.80
2017-09-28T07:12:22.083Z,15.70
2017-09-28T07:14:49.753Z,15.80
2017-09-28T07:17:17.343Z,15.90
2017-09-28T07:19:45.019Z,15.90
2017-09-28T07:22:12.574Z,16.00
2017-09-28T07:24:40.196Z,16.00
2017-09-28T07:27:07.793Z,16.10
2017-09-28T07:29:35.384Z,16.20
2017-09-28T07:32:02.981Z,16.20
2017-09-28T07:34:30.686Z,16.40
2017-09-28T07:36:58.278Z,16.60
2017-09-28T07:39:25.884Z,16.60
2017-09-28T07:41:53.428Z,16.70
2017-09-28T07:44:21.171Z,16.80
2017-09-28T07:46:48.709Z,16.90
2017-09-28T07:49:16.347Z,17.10
2017-09-28T07:51:43.883Z,17.30
2017-09-28T07:54:12.224Z,17.40
2017-09-28T07:56:40.532Z,17.50
2017-09-28T07:59:08.175Z,17.50
2017-09-28T08:01:35.747Z,17.60
2017-09-28T08:04:03.441Z,17.70
2017-09-28T08:06:31.088Z,17.80
2017-09-28T08:08:59.620Z,18.10
2017-09-28T08:11:27.240Z,18.00
2017-09-28T08:13:54.893Z,18.10
2017-09-28T08:16:22.491Z,18.20
2017-09-28T08:18:50.918Z,18.50
2017-09-28T08:21:18.545Z,18.50
2017-09-28T08:23:46.213Z,18.70
2017-09-28T08:26:13.756Z,18.80
2017-09-28T08:28:41.342Z,19.00
2017-09-28T08:31:09.663Z,19.20
2017-09-28T08:33:37.218Z,19.20
2017-09-28T08:36:04.906Z,19.40
2017-09-28T08:38:32.459Z,19.50
2017-09-28T08:41:00.115Z,19.60
2017-09-28T08:43:27.668Z,19.80
2017-09-28T08:45:55.240Z,19.80
2017-09-28T08:48:22.776Z,19.90
2017-09-28T08:50:50.352Z,20.10
2017-09-28T08:53:17.883Z,20.40
2017-09-28T08:55:45.467Z,20.40
2017-09-28T08:58:13.016Z,20.70
2017-09-28T09:00:41.352Z,21.20
2017-09-28T09:03:09.676Z,21.50
2017-09-28T09:05:37.261Z,21.40
2017-09-28T09:08:04.878Z,21.90
2017-09-28T09:10:32.566Z,22.30
2017-09-28T09:13:00.138Z,22.50
2017-09-28T09:15:27.755Z,22.70
2017-09-28T09:17:55.296Z,22.90
2017-09-28T09:20:22.894Z,23.10
2017-09-28T09:22:50.441Z,23.00
2017-09-28T09:25:18.036Z,23.10
2017-09-28T09:27:45.603Z,23.30
2017-09-28T09:30:13.223Z,23.30
2017-09-28T09:32:40.828Z,23.20
2017-09-28T09:35:08.503Z,23.30
2017-09-28T09:37:36.060Z,23.40
2017-09-28T09:40:03.651Z,23.50
2017-09-28T09:42:31.224Z,23.50
2017-09-28T09:44:59.105Z,23.40
2017-09-28T09:47:26.648Z,23.40
2017-09-28T09:49:54.188Z,23.40
2017-09-28T09:52:21.888Z,23.40
2017-09-28T09:54:49.558Z,23.40
2017-09-28T09:57:17.166Z,23.40
2017-09-28T09:59:44.750Z,23.30
2017-09-28T10:02:12.424Z,23.30
2017-09-28T10:04:40.052Z,23.30
2017-09-28T10:07:10.013Z,23.30
2017-09-28T10:09:41.186Z,23.30
2017-09-28T10:12:10.996Z,23.30
2017-09-28T10:14:42.089Z,23.30
2017-09-28T10:17:09.720Z,23.40
2017-09-28T10:19:37.400Z,23.10
2017-09-28T10:22:05.034Z,23.10
2017-09-28T10:24:32.718Z,23.00
2017-09-28T10:27:00.321Z,23.10
2017-09-28T10:29:27.867Z,23.00
2017-09-28T10:31:55.440Z,23.00
2017-09-28T10:34:22.982Z,23.00
2017-09-28T10:36:50.556Z,22.90
2017-09-28T10:39:18.099Z,22.90
2017-09-28T10:41:45.667Z,23.00
2017-09-28T10:44:13.209Z,22.90
2017-09-28T10:46:40.771Z,22.90
2017-09-28T10:49:08.303Z,22.80
2017-09-28T10:51:35.900Z,22.70
2017-09-28T10:54:03.512Z,22.60
2017-09-28T10:56:31.127Z,22.70
2017-09-28T10:58:59.446Z,22.60
2017-09-28T11:01:27.075Z,22.60
2017-09-28T11:03:54.608Z,22.60
2017-09-28T11:06:22.574Z,22.50
2017-09-28T11:08:50.100Z,22.50
2017-09-28T11:11:17.651Z,22.50
2017-09-28T11:13:45.233Z,22.50
2017-09-28T11:16:12.781Z,22.50
2017-09-28T11:18:40.351Z,22.40
2017-09-28T11:21:07.907Z,22.60
2017-09-28T11:23:36.248Z,22.70
2017-09-28T11:26:03.834Z,22.70
2017-09-28T11:28:31.382Z,22.80
2017-09-28T11:30:58.949Z,22.80
2017-09-28T11:33:26.506Z,22.90
2017-09-28T11:35:54.072Z,22.80
2017-09-28T11:38:21.611Z,23.00
2017-09-28T11:40:49.180Z,22.90
2017-09-28T11:43:17.479Z,23.10
2017-09-28T11:45:45.052Z,23.00
2017-09-28T11:48:12.584Z,23.10
2017-09-28T11:50:40.166Z,23.10
2017-09-28T11:53:07.726Z,23.10
2017-09-28T11:55:36.096Z,22.70
2017-09-28T11:58:03.652Z,22.70
2017-09-28T12:00:31.226Z,22.80
2017-09-28T12:02:58.814Z,23.00
2017-09-28T12:05:26.353Z,23.20
2017-09-28T12:07:53.919Z,23.30
2017-09-28T12:10:22.219Z,23.30
2017-09-28T12:12:49.890Z,23.20
2017-09-28T12:15:17.436Z,23.30
2017-09-28T12:17:45.010Z,23.30
2017-09-28T12:20:12.547Z,23.40
2017-09-28T12:22:40.122Z,23.50
2017-09-28T12:25:08.032Z,23.60
2017-09-28T12:27:35.643Z,23.80
2017-09-28T12:30:03.198Z,23.80
2017-09-28T12:32:30.792Z,23.90
2017-09-28T12:34:59.097Z,24.00
2017-09-28T12:37:26.689Z,23.90
2017-09-28T12:39:54.224Z,23.80
2017-09-28T12:42:21.768Z,23.90
2017-09-28T12:44:49.347Z,24.00
2017-09-28T12:47:17.673Z,24.20
2017-09-28T12:49:45.240Z,24.20
2017-09-28T12:52:12.797Z,24.30
2017-09-28T12:54:41.135Z,24.80
2017-09-28T12:57:08.672Z,24.70
2017-09-28T12:59:36.260Z,24.80
2017-09-28T13:02:03.824Z,24.80
2017-09-28T13:04:31.446Z,24.90
2017-09-28T13:06:58.999Z,24.60
2017-09-28T13:09:26.576Z,24.60
2017-09-28T13:11:54.125Z,24.70
2017-09-28T13:14:21.700Z,24.50
2017-09-28T13:16:49.272Z,24.40
2017-09-28T13:19:17.611Z,24.10
2017-09-28T13:21:45.148Z,24.00
2017-09-28T13:24:12.717Z,23.60
2017-09-28T13:26:41.021Z,23.30
2017-09-28T13:29:08.620Z,23.20
2017-09-28T13:31:36.168Z,23.10
2017-09-28T13:34:04.546Z,22.80
2017-09-28T13:36:32.876Z,22.80
2017-09-28T13:39:00.432Z,22.80
2017-09-28T13:41:28.040Z,22.80
2017-09-28T13:43:55.577Z,22.60
2017-09-28T13:46:23.148Z,22.60
2017-09-28T13:48:50.688Z,22.50
2017-09-28T13:51:18.259Z,22.30
2017-09-28T13:53:45.800Z,22.20
2017-09-28T13:56:13.422Z,22.10
2017-09-28T13:58:40.965Z,22.10
2017-09-28T14:01:08.553Z,22.20
2017-09-28T14:03:36.860Z,22.10
2017-09-28T14:06:04.477Z,22.10
2017-09-28T14:08:32.057Z,22.10
2017-09-28T14:10:59.651Z,21.90
2017-09-28T14:13:27.960Z,21.90
2017-09-28T14:15:55.536Z,21.80
2017-09-28T14:18:23.074Z,21.80
2017-09-28T14:20:51.013Z,21.80
2017-09-28T14:23:18.592Z,21.60
2017-09-28T14:25:46.179Z,21.50
2017-09-28T14:28:13.720Z,21.30
2017-09-28T14:30:41.259Z,21.30
2017-09-28T14:33:08.836Z,21.20
2017-09-28T14:35:36.376Z,21.20
2017-09-28T14:38:04.744Z,21.10
2017-09-28T14:40:32.290Z,21.10
2017-09-28T14:42:59.877Z,21.00
2017-09-28T14:45:28.225Z,21.10
2017-09-28T14:47:55.791Z,21.10
2017-09-28T14:50:23.325Z,21.30
2017-09-28T14:52:50.896Z,21.40
2017-09-28T14:55:19.198Z,21.40
2017-09-28T14:57:46.776Z,21.40
2017-09-28T15:00:14.303Z,21.50
2017-09-28T15:02:41.876Z,21.60
2017-09-28T15:05:09.402Z,21.50
2017-09-28T15:07:36.992Z,21.60
2017-09-28T15:10:04.540Z,21.60
2017-09-28T15:12:32.163Z,21.40
2017-09-28T15:15:00.512Z,21.30
2017-09-28T15:17:28.865Z,21.30
2017-09-28T15:19:56.400Z,21.30
2017-09-28T15:22:23.974Z,21.30
2017-09-28T15:24:52.283Z,21.20
2017-09-28T15:27:19.867Z,21.20
2017-09-28T15:29:47.395Z,21.10
2017-09-28T15:32:14.929Z,21.10
2017-09-28T15:34:42.652Z,21.00
2017-09-28T15:37:10.272Z,20.90
2017-09-28T15:39:37.844Z,20.80
2017-09-28T15:42:05.440Z,20.70
2017-09-28T15:44:33.026Z,20.60
2017-09-28T15:47:00.719Z,20.50
2017-09-28T15:49:28.322Z,20.30
2017-09-28T15:51:56.685Z,20.10
2017-09-28T15:54:24.236Z,20.10
2017-09-28T15:56:51.772Z,20.20
2017-09-28T15:59:20.108Z,20.20
2017-09-28T16:01:47.645Z,20.20
2017-09-28T16:04:15.212Z,20.20
2017-09-28T16:06:43.516Z,20.10
2017-09-28T16:09:11.101Z,20.10
2017-09-28T16:11:39.368Z,20.10
2017-09-28T16:14:06.959Z,20.10
2017-09-28T16:16:34.542Z,20.00
2017-09-28T16:19:02.156Z,20.00
2017-09-28T16:21:29.789Z,19.90
2017-09-28T16:23:57.381Z,19.80
2017-09-28T16:26:25.694Z,19.70
2017-09-28T16:28:53.272Z,19.70
2017-09-28T16:31:20.812Z,19.70
2017-09-28T16:33:48.399Z,19.60
2017-09-28T16:36:15.932Z,19.50
2017-09-28T16:38:43.463Z,19.40
2017-09-28T16:41:11.139Z,19.30
2017-09-28T16:43:38.694Z,19.20
2017-09-28T16:46:07.094Z,19.10
2017-09-28T16:48:35.071Z,19.10
2017-09-28T16:51:02.753Z,19.00
2017-09-28T16:53:30.618Z,18.90
2017-09-28T16:55:58.246Z,18.70
2017-09-28T16:58:26.617Z,18.50
2017-09-28T17:00:54.244Z,18.50
2017-09-28T17:03:21.787Z,18.40
2017-09-28T17:05:49.360Z,18.30
2017-09-28T17:08:17.660Z,18.10
2017-09-28T17:10:45.329Z,18.10
2017-09-28T17:13:12.862Z,18.00
2017-09-28T17:15:40.493Z,17.80
2017-09-28T17:18:08.041Z,17.70
2017-09-28T17:20:35.603Z,17.60
2017-09-28T17:23:03.287Z,17.60
2017-09-28T17:25:30.837Z,17.50
2017-09-28T17:27:58.420Z,17.50
2017-09-28T17:30:25.964Z,17.40
2017-09-28T17:32:53.537Z,17.30
2017-09-28T17:35:21.084Z,17.20
2017-09-28T17:37:48.648Z,17.10
2017-09-28T17:40:16.187Z,17.10
2017-09-28T17:42:43.776Z,17.10
2017-09-28T17:45:12.144Z,16.90
2017-09-28T17:47:39.757Z,16.90
2017-09-28T17:50:08.153Z,16.80
2017-09-28T17:52:35.710Z,16.70
2017-09-28T17:55:03.295Z,16.70
2017-09-28T17:57:30.837Z,16.60
2017-09-28T17:59:58.399Z,16.50
2017-09-28T18:02:26.036Z,16.50
2017-09-28T18:04:54.920Z,16.40
2017-09-28T18:07:22.571Z,16.40
2017-09-28T18:09:53.942Z,16.30
2017-09-28T18:12:23.732Z,16.40
2017-09-28T18:14:53.556Z,16.30
2017-09-28T18:17:21.092Z,16.30
2017-09-28T18:19:48.708Z,16.10
2017-09-28T18:22:16.697Z,16.10
2017-09-28T18:24:45.339Z,16.00
2017-09-28T18:27:15.986Z,16.10
2017-09-28T18:29:45.552Z,16.00
2017-09-28T18:32:13.948Z,15.80
2017-09-28T18:34:42.505Z,15.80
2017-09-28T18:37:10.134Z,15.90
2017-09-28T18:39:37.699Z,15.90
2017-09-28T18:42:05.281Z,15.90
2017-09-28T18:44:32.833Z,15.80
2017-09-28T18:47:00.412Z,15.80
2017-09-28T18:49:28.720Z,15.70
2017-09-28T18:51:59.324Z,15.70
2017-09-28T18:54:26.859Z,15.80
2017-09-28T18:56:54.420Z,15.80
2017-09-28T18:59:21.959Z,15.80
2017-09-28T19:01:49.756Z,15.70
2017-09-28T19:04:17.292Z,15.70
2017-09-28T19:06:44.903Z,15.70
2017-09-28T19:09:12.491Z,15.70
2017-09-28T19:11:40.434Z,15.70
2017-09-28T19:14:09.496Z,15.70
2017-09-28T19:16:37.632Z,15.60
2017-09-28T19:19:06.454Z,15.60
2017-09-28T19:21:34.060Z,15.80
2017-09-28T19:24:01.635Z,15.80
2017-09-28T19:26:29.246Z,15.80
2017-09-28T19:28:56.813Z,15.70
2017-09-28T19:31:24.367Z,15.70
2017-09-28T19:33:52.028Z,15.70
2017-09-28T19:36:19.636Z,15.70
2017-09-28T19:38:47.200Z,15.70
2017-09-28T19:41:14.810Z,15.70
2017-09-28T19:43:42.483Z,15.80
2017-09-28T19:46:10.024Z,15.70
2017-09-28T19:48:37.563Z,15.70
2017-09-28T19:51:05.148Z,15.60
2017-09-28T19:53:34.234Z,15.80
2017-09-28T19:56:01.842Z,15.80
2017-09-28T19:58:29.509Z,15.80
2017-09-28T20:00:57.048Z,15.80
2017-09-28T20:03:24.699Z,15.70
2017-09-28T20:05:52.236Z,15.70
2017-09-28T20:10:57.495Z,15.60
2017-09-28T20:13:25.109Z,15.70
2017-09-28T20:15:52.650Z,15.60
2017-09-28T20:18:20.282Z,15.60
2017-09-28T20:20:47.815Z,15.60
2017-09-28T20:23:15.356Z,15.60
2017-09-28T20:25:42.929Z,15.60
2017-09-28T20:28:10.490Z,15.60
2017-09-28T20:30:38.065Z,15.50
2017-09-28T20:33:06.359Z,15.50
2017-09-28T20:35:33.956Z,15.40
2017-09-28T20:38:01.543Z,15.40
2017-09-28T20:40:29.119Z,15.30
2017-09-28T20:42:57.606Z,15.20
2017-09-28T20:45:25.724Z,15.30
2017-09-28T20:47:53.431Z,15.30
2017-09-28T20:50:20.964Z,15.20
2017-09-28T20:52:50.054Z,15.20
2017-09-28T20:55:17.588Z,15.20
2017-09-28T20:57:45.160Z,15.20
2017-09-28T21:00:13.458Z,15.20
2017-09-28T21:02:41.024Z,15.20
2017-09-28T21:05:08.563Z,15.20
2017-09-28T21:07:36.168Z,15.10
2017-09-28T21:10:04.464Z,14.90
2017-09-28T21:12:32.045Z,14.90
2017-09-28T21:14:59.651Z,15.00
2017-09-28T21:17:28.012Z,15.10
2017-09-28T21:19:55.549Z,15.00
2017-09-28T21:22:23.189Z,15.00
2017-09-28T21:24:50.745Z,15.00
2017-09-28T21:27:18.323Z,15.10
2017-09-28T21:29:45.855Z,15.10
2017-09-28T21:32:13.433Z,15.00
2017-09-28T21:34:41.014Z,14.90
2017-09-28T21:37:08.551Z,14.90
2017-09-28T21:39:36.976Z,14.80
2017-09-28T21:42:04.515Z,14.80
2017-09-28T21:44:32.108Z,14.90
2017-09-28T21:47:00.428Z,14.80
2017-09-28T21:49:28.023Z,14.80
2017-09-28T21:51:55.630Z,14.80
2017-09-28T21:54:24.218Z,14.80
2017-09-28T21:56:52.583Z,14.80
2017-09-28T21:59:20.184Z,14.80
2017-09-28T22:01:47.728Z,14.70
2017-09-28T22:04:15.322Z,14.70
2017-09-28T22:06:43.637Z,14.60
2017-09-28T22:09:11.200Z,14.60
2017-09-28T22:11:40.253Z,14.60
2017-09-28T22:14:07.869Z,14.70
2017-09-28T22:16:35.434Z,14.70
2017-09-28T22:19:03.016Z,14.80
2017-09-28T22:21:30.570Z,14.80
2017-09-28T22:23:58.197Z,14.80
2017-09-28T22:26:25.737Z,14.70
2017-09-28T22:28:53.310Z,14.70
2017-09-28T22:31:20.939Z,14.70
2017-09-28T22:33:48.511Z,14.70
2017-09-28T22:36:16.048Z,14.60
2017-09-28T22:38:43.632Z,14.50
2017-09-28T22:41:11.180Z,14.50
2017-09-28T22:43:38.794Z,14.50
2017-09-28T22:46:06.341Z,14.60
2017-09-28T22:48:33.875Z,14.60
2017-09-28T22:51:01.539Z,14.60
2017-09-28T22:53:29.850Z,14.70
2017-09-28T22:55:57.420Z,14.60
2017-09-28T22:58:24.976Z,14.70
2017-09-28T23:00:52.559Z,14.70
2017-09-28T23:03:20.147Z,14.60
2017-09-28T23:05:47.712Z,14.60
2017-09-28T23:08:15.252Z,14.50
2017-09-28T23:10:42.828Z,14.70
2017-09-28T23:13:12.128Z,14.50
2017-09-28T23:15:39.693Z,14.50
2017-09-28T23:18:07.318Z,14.50
2017-09-28T23:20:34.958Z,14.50
2017-09-28T23:23:02.579Z,14.60
2017-09-28T23:25:31.011Z,14.50
2017-09-28T23:27:58.580Z,14.50
2017-09-28T23:30:26.187Z,14.50
2017-09-28T23:32:53.818Z,14.50
2017-09-28T23:35:21.435Z,14.50
2017-09-28T23:37:49.127Z,14.50
2017-09-28T23:40:16.738Z,14.50
2017-09-28T23:42:45.113Z,14.60
2017-09-28T23:45:12.793Z,14.60
2017-09-28T23:47:40.432Z,14.60
2017-09-28T23:50:07.979Z,14.70
2017-09-28T23:52:35.653Z,14.70
2017-09-28T23:55:04.046Z,14.70
2017-09-28T23:57:31.675Z,14.70
2017-09-28T23:59:59.223Z,14.80
