createdAt,value
2023-03-29T00:01:35.414Z,-0.91
2023-03-29T00:04:39.044Z,-0.97
2023-03-29T00:07:42.693Z,-1.05
2023-03-29T00:10:49.242Z,-1.20
2023-03-29T00:13:52.572Z,-1.28
2023-03-29T00:16:55.850Z,-1.28
2023-03-29T00:19:59.925Z,-1.34
2023-03-29T00:23:03.364Z,-1.33
2023-03-29T00:26:08.211Z,-1.37
2023-03-29T00:29:12.425Z,-1.54
2023-03-29T00:32:15.662Z,-1.62
2023-03-29T00:35:19.958Z,-1.64
2023-03-29T00:38:23.035Z,-1.73
2023-03-29T00:41:26.296Z,-1.69
2023-03-29T00:44:54.233Z,-1.67
2023-03-29T00:48:02.708Z,-1.74
2023-03-29T00:51:09.895Z,-1.84
2023-03-29T00:54:16.194Z,-1.85
2023-03-29T00:57:21.043Z,-1.96
2023-03-29T01:00:28.649Z,-2.07
2023-03-29T01:03:36.263Z,-1.92
2023-03-29T01:06:43.517Z,-2.01
2023-03-29T01:10:02.577Z,-2.07
2023-03-29T01:13:13.387Z,-2.02
2023-03-29T01:16:19.706Z,-2.05
2023-03-29T01:19:26.602Z,-2.13
2023-03-29T01:22:51.504Z,-2.17
2023-03-29T01:26:21.243Z,-2.20
2023-03-29T01:29:32.862Z,-2.20
2023-03-29T01:32:55.656Z,-2.22
2023-03-29T01:36:08.261Z,-2.30
2023-03-29T01:39:11.655Z,-2.34
2023-03-29T01:43:05.149Z,-2.36
2023-03-29T01:46:14.849Z,-2.42
2023-03-29T01:49:34.673Z,-2.47
2023-03-29T01:53:13.344Z,-2.47
2023-03-29T01:56:20.234Z,-2.56
2023-03-29T01:59:30.541Z,-2.53
2023-03-29T02:02:33.580Z,-2.59
2023-03-29T02:05:39.690Z,-2.60
2023-03-29T02:08:43.904Z,-2.69
2023-03-29T02:11:50.528Z,-2.73
2023-03-29T02:14:56.713Z,-2.77
2023-03-29T02:18:00.264Z,-2.78
2023-03-29T02:21:04.283Z,-2.74
2023-03-29T02:24:10.184Z,-2.73
2023-03-29T02:27:14.460Z,-2.79
2023-03-29T02:30:19.260Z,-2.76
2023-03-29T02:33:27.969Z,-2.75
2023-03-29T02:36:40.683Z,-2.82
2023-03-29T02:39:44.841Z,-2.81
2023-03-29T02:42:49.501Z,-2.83
2023-03-29T02:45:53.217Z,-2.82
2023-03-29T02:48:57.488Z,-2.79
2023-03-29T02:52:03.676Z,-2.80
2023-03-29T02:55:15.089Z,-2.75
2023-03-29T02:58:18.323Z,-2.64
2023-03-29T03:01:23.140Z,-2.49
2023-03-29T03:04:26.979Z,-2.57
2023-03-29T03:07:30.408Z,-2.60
2023-03-29T03:10:37.005Z,-2.65
2023-03-29T03:13:41.373Z,-2.75
2023-03-29T03:16:44.785Z,-2.85
2023-03-29T03:19:47.860Z,-2.87
2023-03-29T03:22:51.124Z,-2.94
2023-03-29T03:25:55.457Z,-3.01
2023-03-29T03:28:59.479Z,-3.01
2023-03-29T03:32:05.635Z,-3.01
2023-03-29T03:35:11.817Z,-3.08
2023-03-29T03:38:16.747Z,-3.04
2023-03-29T03:41:20.512Z,-2.99
2023-03-29T03:44:23.564Z,-2.94
2023-03-29T03:47:30.871Z,-2.68
2023-03-29T03:50:34.256Z,-2.64
2023-03-29T03:53:38.882Z,-2.57
2023-03-29T03:56:43.676Z,-2.70
2023-03-29T03:59:49.159Z,-2.73
2023-03-29T04:02:54.570Z,-2.75
2023-03-29T04:06:00.125Z,-2.81
2023-03-29T04:09:05.619Z,-2.82
2023-03-29T04:12:14.948Z,-2.84
2023-03-29T04:15:20.412Z,-2.85
2023-03-29T04:18:26.993Z,-2.86
2023-03-29T04:21:30.759Z,-2.90
2023-03-29T04:24:34.009Z,-2.93
2023-03-29T04:27:39.151Z,-2.96
2023-03-29T04:30:46.565Z,-2.99
2023-03-29T04:33:51.698Z,-2.89
2023-03-29T04:36:55.133Z,-2.76
2023-03-29T04:40:04.083Z,-2.73
2023-03-29T04:43:12.379Z,-2.69
2023-03-29T04:46:17.169Z,-2.70
2023-03-29T04:52:25.183Z,-2.64
2023-03-29T04:55:29.539Z,-2.65
2023-03-29T04:58:34.671Z,-2.72
2023-03-29T05:01:38.019Z,-2.79
2023-03-29T05:04:41.738Z,-2.70
2023-03-29T05:07:45.429Z,-2.66
2023-03-29T05:10:50.073Z,-2.43
2023-03-29T05:13:57.304Z,-2.30
2023-03-29T05:20:10.461Z,-2.31
2023-03-29T05:23:13.686Z,-2.09
2023-03-29T05:26:20.421Z,-2.02
2023-03-29T05:29:23.741Z,-2.07
2023-03-29T05:32:28.984Z,-1.73
2023-03-29T05:35:33.726Z,-1.75
2023-03-29T05:38:40.641Z,-1.92
2023-03-29T05:41:44.867Z,-1.70
2023-03-29T05:44:48.722Z,-1.52
2023-03-29T05:47:52.851Z,-1.46
2023-03-29T05:50:57.987Z,-1.39
2023-03-29T05:54:02.155Z,-1.17
2023-03-29T05:57:06.179Z,-1.07
2023-03-29T06:00:25.966Z,-1.07
2023-03-29T06:03:30.064Z,-0.79
2023-03-29T06:06:34.124Z,-0.70
2023-03-29T06:09:38.825Z,-0.50
2023-03-29T06:12:42.211Z,-0.51
2023-03-29T06:15:47.034Z,-0.32
2023-03-29T06:18:52.439Z,-0.25
2023-03-29T06:21:55.684Z,-0.31
2023-03-29T06:24:59.956Z,-0.21
2023-03-29T06:28:04.224Z,0.15
2023-03-29T06:31:10.299Z,-0.21
2023-03-29T06:34:14.502Z,0.19
2023-03-29T06:37:20.168Z,0.00
2023-03-29T06:40:25.102Z,0.37
2023-03-29T06:43:28.203Z,0.77
2023-03-29T06:46:35.764Z,0.88
2023-03-29T06:49:41.169Z,1.31
2023-03-29T06:52:46.206Z,1.17
2023-03-29T06:55:51.989Z,1.26
2023-03-29T06:58:56.909Z,1.65
2023-03-29T07:02:01.154Z,1.62
2023-03-29T07:05:11.457Z,1.64
2023-03-29T07:08:16.599Z,1.62
2023-03-29T07:11:20.517Z,1.87
2023-03-29T07:14:26.511Z,1.71
2023-03-29T07:17:29.796Z,1.68
2023-03-29T07:20:33.881Z,1.44
2023-03-29T07:23:37.678Z,2.03
2023-03-29T07:26:46.331Z,2.56
2023-03-29T07:29:57.108Z,2.36
2023-03-29T07:33:00.646Z,2.29
2023-03-29T07:36:05.291Z,2.33
2023-03-29T07:39:13.180Z,2.67
2023-03-29T07:42:18.784Z,2.54
2023-03-29T07:45:26.656Z,2.43
2023-03-29T07:48:33.877Z,2.28
2023-03-29T07:51:38.418Z,2.68
2023-03-29T07:54:42.641Z,2.36
2023-03-29T07:57:46.460Z,2.31
2023-03-29T08:00:50.884Z,2.34
2023-03-29T08:03:55.309Z,2.50
2023-03-29T08:06:59.130Z,2.18
2023-03-29T08:10:03.782Z,2.91
2023-03-29T08:13:08.571Z,3.50
2023-03-29T08:16:12.024Z,3.37
2023-03-29T08:19:16.757Z,2.85
2023-03-29T08:22:22.149Z,2.63
2023-03-29T08:25:35.850Z,2.58
2023-03-29T08:28:39.657Z,3.13
2023-03-29T08:31:43.075Z,3.28
2023-03-29T08:34:47.127Z,3.29
2023-03-29T08:37:51.428Z,3.53
2023-03-29T08:40:55.545Z,3.39
2023-03-29T08:44:20.689Z,3.42
2023-03-29T08:47:39.832Z,3.41
2023-03-29T08:50:48.115Z,3.77
2023-03-29T08:54:01.952Z,2.76
2023-03-29T08:57:31.852Z,3.71
2023-03-29T09:00:47.266Z,3.79
2023-03-29T09:03:57.302Z,3.52
2023-03-29T09:07:03.539Z,4.01
2023-03-29T09:10:14.586Z,4.27
2023-03-29T09:13:36.644Z,4.54
2023-03-29T09:17:03.778Z,4.68
2023-03-29T09:20:28.150Z,4.87
2023-03-29T09:23:55.782Z,4.29
2023-03-29T09:27:21.229Z,5.15
2023-03-29T09:30:41.962Z,5.87
2023-03-29T09:34:15.864Z,5.77
2023-03-29T09:37:33.843Z,5.26
2023-03-29T09:40:44.637Z,4.88
2023-03-29T09:43:50.058Z,5.12
2023-03-29T09:46:57.805Z,5.60
2023-03-29T09:50:30.351Z,5.37
2023-03-29T09:53:35.852Z,5.38
2023-03-29T09:56:39.969Z,6.19
2023-03-29T09:59:46.297Z,6.13
2023-03-29T10:02:53.926Z,6.17
2023-03-29T10:06:02.822Z,6.06
2023-03-29T10:09:15.636Z,6.27
2023-03-29T10:12:20.068Z,6.42
2023-03-29T10:15:29.662Z,6.58
2023-03-29T10:18:41.656Z,6.08
2023-03-29T10:21:46.323Z,5.94
2023-03-29T10:24:52.410Z,6.29
2023-03-29T10:28:02.645Z,6.95
2023-03-29T10:31:08.414Z,6.37
2023-03-29T10:34:15.345Z,7.38
2023-03-29T10:37:20.031Z,7.06
2023-03-29T10:40:28.730Z,6.83
2023-03-29T10:43:51.845Z,6.47
2023-03-29T10:46:56.313Z,6.85
2023-03-29T10:49:59.563Z,6.85
2023-03-29T10:53:03.283Z,6.82
2023-03-29T10:56:54.733Z,7.54
2023-03-29T11:00:07.154Z,7.51
2023-03-29T11:03:26.337Z,8.12
2023-03-29T11:06:49.253Z,7.71
2023-03-29T11:10:06.687Z,8.45
2023-03-29T11:13:22.262Z,8.58
2023-03-29T11:16:49.882Z,9.89
2023-03-29T11:20:19.627Z,9.07
2023-03-29T11:23:29.904Z,9.49
2023-03-29T11:26:36.394Z,9.26
2023-03-29T11:30:18.272Z,9.27
2023-03-29T11:33:44.722Z,10.00
2023-03-29T11:37:20.656Z,10.64
2023-03-29T11:40:52.653Z,12.45
2023-03-29T11:43:56.998Z,10.90
2023-03-29T11:47:07.483Z,9.45
2023-03-29T11:50:24.536Z,9.63
2023-03-29T11:53:31.683Z,11.41
2023-03-29T11:56:49.230Z,11.47
2023-03-29T12:00:00.024Z,12.56
2023-03-29T12:03:13.991Z,11.71
2023-03-29T12:06:32.122Z,12.80
2023-03-29T12:09:39.681Z,11.02
2023-03-29T12:12:47.316Z,12.06
2023-03-29T12:15:54.570Z,11.51
2023-03-29T12:19:01.745Z,11.51
2023-03-29T12:22:07.972Z,9.82
2023-03-29T12:25:18.778Z,11.27
2023-03-29T12:28:26.005Z,11.99
2023-03-29T12:32:05.606Z,12.53
2023-03-29T12:35:27.706Z,12.14
2023-03-29T12:38:32.834Z,11.52
2023-03-29T12:41:38.493Z,10.66
2023-03-29T12:44:50.461Z,11.93
2023-03-29T12:47:55.251Z,11.78
2023-03-29T12:51:04.290Z,13.07
2023-03-29T12:54:20.331Z,13.45
2023-03-29T12:57:38.607Z,12.20
2023-03-29T13:00:44.492Z,12.60
2023-03-29T13:03:56.159Z,12.56
2023-03-29T13:07:04.720Z,11.34
2023-03-29T13:10:09.770Z,11.36
2023-03-29T13:13:19.279Z,10.90
2023-03-29T13:16:31.138Z,11.61
2023-03-29T13:20:01.692Z,11.68
2023-03-29T13:23:17.030Z,12.18
2023-03-29T13:26:42.902Z,12.95
2023-03-29T13:30:09.377Z,13.87
2023-03-29T13:33:35.373Z,15.41
2023-03-29T13:37:33.079Z,15.33
2023-03-29T13:40:53.001Z,13.89
2023-03-29T13:43:56.838Z,12.15
2023-03-29T13:47:16.678Z,12.37
2023-03-29T13:50:33.508Z,11.23
2023-03-29T13:54:01.021Z,12.40
2023-03-29T13:57:17.914Z,13.24
2023-03-29T14:00:26.998Z,14.02
2023-03-29T14:03:35.084Z,14.50
2023-03-29T14:06:38.466Z,14.83
2023-03-29T14:09:45.200Z,13.79
2023-03-29T14:12:48.291Z,12.51
2023-03-29T14:16:09.179Z,12.93
2023-03-29T14:19:15.529Z,13.93
2023-03-29T14:22:22.036Z,13.03
2023-03-29T14:25:25.634Z,13.86
2023-03-29T14:28:29.075Z,15.58
2023-03-29T14:31:32.026Z,15.80
2023-03-29T14:34:35.661Z,13.81
2023-03-29T14:37:38.823Z,14.11
2023-03-29T14:40:44.484Z,14.41
2023-03-29T14:43:47.655Z,12.34
2023-03-29T14:46:51.197Z,12.18
2023-03-29T14:49:56.293Z,11.00
2023-03-29T14:53:00.766Z,10.63
2023-03-29T14:56:04.904Z,11.21
2023-03-29T14:59:24.495Z,12.05
2023-03-29T15:02:29.912Z,12.07
2023-03-29T15:05:39.153Z,12.16
2023-03-29T15:08:50.853Z,11.52
2023-03-29T15:12:02.676Z,10.70
2023-03-29T15:15:07.864Z,11.59
2023-03-29T15:18:15.185Z,10.81
2023-03-29T15:21:22.853Z,9.92
2023-03-29T15:24:31.594Z,10.26
2023-03-29T15:27:42.643Z,10.21
2023-03-29T15:30:54.169Z,10.26
2023-03-29T15:34:14.937Z,10.12
2023-03-29T15:37:18.248Z,10.05
2023-03-29T15:40:24.064Z,10.01
2023-03-29T15:43:27.632Z,9.83
2023-03-29T15:46:32.307Z,9.60
2023-03-29T15:49:35.590Z,9.61
2023-03-29T15:52:39.742Z,9.48
2023-03-29T15:55:51.536Z,9.34
2023-03-29T15:58:54.526Z,9.27
2023-03-29T16:01:58.928Z,9.61
2023-03-29T16:05:02.284Z,9.36
2023-03-29T16:08:05.282Z,9.58
2023-03-29T16:11:09.326Z,9.34
2023-03-29T16:14:23.282Z,9.10
2023-03-29T16:17:26.496Z,9.18
2023-03-29T16:20:30.136Z,9.11
2023-03-29T16:23:33.400Z,9.09
2023-03-29T16:26:36.788Z,9.00
2023-03-29T16:29:40.187Z,9.01
2023-03-29T16:32:56.388Z,8.92
2023-03-29T16:36:06.695Z,8.71
2023-03-29T16:39:11.317Z,8.71
2023-03-29T16:42:14.702Z,8.47
2023-03-29T16:45:19.513Z,8.49
2023-03-29T16:48:24.134Z,8.29
2023-03-29T16:51:27.239Z,8.32
2023-03-29T16:54:31.804Z,8.39
2023-03-29T16:57:34.858Z,8.33
2023-03-29T17:00:38.983Z,8.46
2023-03-29T17:03:43.164Z,8.40
2023-03-29T17:06:48.680Z,8.18
2023-03-29T17:09:52.654Z,8.27
2023-03-29T17:12:56.231Z,8.13
2023-03-29T17:15:59.364Z,7.99
2023-03-29T17:19:02.673Z,7.89
2023-03-29T17:22:06.416Z,8.02
2023-03-29T17:25:12.020Z,8.02
2023-03-29T17:28:15.926Z,7.90
2023-03-29T17:31:19.874Z,8.07
2023-03-29T17:34:23.401Z,7.74
2023-03-29T17:37:29.524Z,7.68
2023-03-29T17:40:33.603Z,7.74
2023-03-29T17:43:39.464Z,7.60
2023-03-29T17:46:42.604Z,7.55
2023-03-29T17:49:46.441Z,7.52
2023-03-29T17:52:49.935Z,7.45
2023-03-29T17:55:53.558Z,7.37
2023-03-29T17:58:57.479Z,7.30
2023-03-29T18:02:04.034Z,7.23
2023-03-29T18:05:09.599Z,7.34
2023-03-29T18:08:15.136Z,7.37
2023-03-29T18:11:23.010Z,7.35
2023-03-29T18:14:30.294Z,7.23
2023-03-29T18:17:36.309Z,7.30
2023-03-29T18:20:40.386Z,7.26
2023-03-29T18:23:47.652Z,7.26
2023-03-29T18:26:52.537Z,7.18
2023-03-29T18:29:56.714Z,7.16
2023-03-29T18:33:00.407Z,7.15
2023-03-29T18:36:12.689Z,7.26
2023-03-29T18:39:18.492Z,7.30
2023-03-29T18:42:22.282Z,7.24
2023-03-29T18:45:26.967Z,7.27
2023-03-29T18:48:34.173Z,7.20
2023-03-29T18:51:41.788Z,7.21
2023-03-29T18:54:46.712Z,7.13
2023-03-29T18:57:51.808Z,7.14
2023-03-29T19:01:01.962Z,7.14
2023-03-29T19:04:06.363Z,7.13
2023-03-29T19:07:11.245Z,7.12
2023-03-29T19:10:20.241Z,7.08
2023-03-29T19:13:24.978Z,6.90
2023-03-29T19:16:29.437Z,6.89
2023-03-29T19:19:34.501Z,6.57
2023-03-29T19:22:39.137Z,6.81
2023-03-29T19:25:44.000Z,6.68
2023-03-29T19:28:47.929Z,6.68
2023-03-29T19:31:52.775Z,6.62
2023-03-29T19:34:57.185Z,6.60
2023-03-29T19:38:06.325Z,6.44
2023-03-29T19:41:13.276Z,6.61
2023-03-29T19:44:20.165Z,6.45
2023-03-29T19:47:24.112Z,6.52
2023-03-29T19:50:31.753Z,6.59
2023-03-29T19:53:38.392Z,6.40
2023-03-29T19:56:43.612Z,6.27
2023-03-29T19:59:47.221Z,6.32
2023-03-29T20:02:51.521Z,6.34
2023-03-29T20:05:57.671Z,6.24
2023-03-29T20:09:17.653Z,6.28
2023-03-29T20:12:22.878Z,6.26
2023-03-29T20:15:26.302Z,6.33
2023-03-29T20:18:30.165Z,6.16
2023-03-29T20:21:34.423Z,6.15
2023-03-29T20:24:39.359Z,6.09
2023-03-29T20:27:42.893Z,6.22
2023-03-29T20:30:51.210Z,6.17
2023-03-29T20:33:55.771Z,6.27
2023-03-29T20:37:02.261Z,6.32
2023-03-29T20:40:08.348Z,6.24
2023-03-29T20:43:13.739Z,6.28
2023-03-29T20:46:22.887Z,6.20
2023-03-29T20:49:26.682Z,6.27
2023-03-29T20:52:30.786Z,6.15
2023-03-29T20:55:38.206Z,6.19
2023-03-29T20:58:42.310Z,6.09
2023-03-29T21:01:47.273Z,6.16
2023-03-29T21:04:52.793Z,6.20
2023-03-29T21:07:58.190Z,6.19
2023-03-29T21:11:01.530Z,6.18
2023-03-29T21:14:05.759Z,6.21
2023-03-29T21:17:09.561Z,6.17
2023-03-29T21:20:13.279Z,6.14
2023-03-29T21:23:16.447Z,6.01
2023-03-29T21:26:19.813Z,5.81
2023-03-29T21:29:22.830Z,5.79
2023-03-29T21:32:26.099Z,5.82
2023-03-29T21:35:29.097Z,5.68
2023-03-29T21:38:32.387Z,5.64
2023-03-29T21:41:35.521Z,5.61
2023-03-29T21:44:38.493Z,5.45
2023-03-29T21:47:41.487Z,5.43
2023-03-29T21:50:46.074Z,5.39
2023-03-29T21:53:49.022Z,5.33
2023-03-29T21:56:53.907Z,5.36
2023-03-29T21:59:56.919Z,5.37
2023-03-29T22:03:00.360Z,5.41
2023-03-29T22:06:08.679Z,5.38
2023-03-29T22:09:11.586Z,5.38
2023-03-29T22:12:14.845Z,5.40
2023-03-29T22:15:20.748Z,5.42
2023-03-29T22:18:28.130Z,5.50
2023-03-29T22:21:32.044Z,5.47
2023-03-29T22:24:35.564Z,5.40
2023-03-29T22:27:38.860Z,5.34
2023-03-29T22:30:42.111Z,5.26
2023-03-29T22:33:46.283Z,5.28
2023-03-29T22:36:49.595Z,5.30
2023-03-29T22:39:52.557Z,5.34
2023-03-29T22:42:56.060Z,5.38
2023-03-29T22:45:59.022Z,5.42
2023-03-29T22:49:02.846Z,5.46
2023-03-29T22:52:05.976Z,5.54
2023-03-29T22:55:09.819Z,5.60
2023-03-29T22:58:12.881Z,5.58
2023-03-29T23:01:16.335Z,5.58
2023-03-29T23:04:19.345Z,5.54
2023-03-29T23:07:22.584Z,5.52
2023-03-29T23:10:31.482Z,5.53
2023-03-29T23:13:35.343Z,5.56
2023-03-29T23:16:38.332Z,5.56
2023-03-29T23:19:41.752Z,5.44
2023-03-29T23:22:44.961Z,5.39
2023-03-29T23:25:49.401Z,5.49
2023-03-29T23:28:54.479Z,5.36
2023-03-29T23:31:57.706Z,5.49
2023-03-29T23:35:00.608Z,5.57
2023-03-29T23:38:05.637Z,5.75
2023-03-29T23:41:10.489Z,5.77
2023-03-29T23:44:13.792Z,5.72
2023-03-29T23:47:18.218Z,5.71
2023-03-29T23:50:23.797Z,5.81
2023-03-29T23:53:29.481Z,5.81
2023-03-29T23:56:32.713Z,5.65
2023-03-29T23:59:38.038Z,5.65
