createdAt,value
2022-08-01T00:01:58.627Z,18.21
2022-08-01T00:07:02.377Z,18.20
2022-08-01T00:12:06.984Z,18.20
2022-08-01T00:17:09.586Z,18.19
2022-08-01T00:22:12.259Z,18.23
2022-08-01T00:27:16.259Z,18.17
2022-08-01T00:32:18.843Z,18.20
2022-08-01T00:37:21.386Z,18.17
2022-08-01T00:42:25.325Z,18.13
2022-08-01T00:47:27.842Z,18.12
2022-08-01T00:52:30.386Z,18.07
2022-08-01T00:58:02.858Z,18.06
2022-08-01T01:02:57.100Z,18.03
2022-08-01T01:08:06.116Z,18.01
2022-08-01T01:13:18.280Z,18.00
2022-08-01T01:18:26.447Z,18.03
2022-08-01T01:23:46.622Z,18.03
2022-08-01T01:29:03.771Z,18.01
2022-08-01T01:34:07.477Z,18.05
2022-08-01T01:39:10.295Z,18.03
2022-08-01T01:44:15.671Z,17.99
2022-08-01T01:49:21.082Z,17.98
2022-08-01T01:54:25.223Z,17.98
2022-08-01T01:59:32.701Z,17.96
2022-08-01T02:04:38.504Z,17.89
2022-08-01T02:09:43.920Z,17.82
2022-08-01T02:14:48.858Z,17.68
2022-08-01T02:19:51.678Z,17.60
2022-08-01T02:24:59.572Z,17.54
2022-08-01T02:30:07.060Z,17.49
2022-08-01T02:35:13.547Z,17.39
2022-08-01T02:40:18.645Z,17.35
2022-08-01T02:45:26.947Z,17.32
2022-08-01T02:50:31.611Z,17.31
2022-08-01T02:55:36.007Z,17.27
2022-08-01T03:00:41.835Z,17.25
2022-08-01T03:05:47.428Z,17.23
2022-08-01T03:10:52.404Z,17.23
2022-08-01T03:15:57.973Z,17.24
2022-08-01T03:21:02.708Z,17.25
2022-08-01T03:26:06.452Z,17.26
2022-08-01T03:31:11.361Z,17.28
2022-08-01T03:36:17.395Z,17.27
2022-08-01T03:41:22.894Z,17.32
2022-08-01T03:46:31.912Z,17.33
2022-08-01T03:51:35.423Z,17.34
2022-08-01T03:56:38.967Z,17.35
2022-08-01T04:01:43.108Z,17.34
2022-08-01T04:06:45.939Z,17.34
2022-08-01T04:11:48.791Z,17.31
2022-08-01T04:16:52.674Z,17.33
2022-08-01T04:21:55.197Z,17.32
2022-08-01T04:27:00.191Z,17.38
2022-08-01T04:32:05.131Z,17.41
2022-08-01T04:37:11.215Z,17.40
2022-08-01T04:42:17.366Z,17.43
2022-08-01T04:47:32.367Z,17.45
2022-08-01T04:52:36.207Z,17.49
2022-08-01T04:57:42.887Z,17.55
2022-08-01T05:02:47.542Z,17.52
2022-08-01T05:07:50.178Z,17.53
2022-08-01T05:12:52.686Z,17.56
2022-08-01T05:17:57.143Z,17.46
2022-08-01T05:22:59.738Z,17.42
2022-08-01T05:28:02.286Z,17.44
2022-08-01T05:33:07.378Z,17.53
2022-08-01T05:38:12.597Z,17.54
2022-08-01T05:43:17.566Z,17.55
2022-08-01T05:48:21.499Z,17.53
2022-08-01T05:53:24.014Z,17.46
2022-08-01T05:58:26.601Z,17.32
2022-08-01T06:03:32.178Z,17.17
2022-08-01T06:08:34.904Z,17.17
2022-08-01T06:13:44.999Z,17.22
2022-08-01T06:18:56.495Z,17.21
2022-08-01T06:23:59.385Z,17.22
2022-08-01T06:29:01.907Z,17.30
2022-08-01T06:34:05.771Z,17.45
2022-08-01T06:39:08.315Z,17.62
2022-08-01T06:44:10.807Z,17.84
2022-08-01T06:49:14.735Z,18.07
2022-08-01T06:54:17.984Z,18.35
2022-08-01T06:59:20.607Z,18.61
2022-08-01T07:04:24.453Z,18.79
2022-08-01T07:09:27.337Z,18.62
2022-08-01T07:14:29.711Z,18.36
2022-08-01T07:19:34.436Z,18.24
2022-08-01T07:24:45.952Z,18.35
2022-08-01T07:29:48.724Z,18.66
2022-08-01T07:34:52.650Z,18.86
2022-08-01T07:39:55.169Z,18.55
2022-08-01T07:44:57.718Z,18.42
2022-08-01T07:50:06.218Z,18.72
2022-08-01T07:55:10.061Z,18.78
2022-08-01T08:00:14.059Z,18.76
2022-08-01T08:05:59.011Z,18.74
2022-08-01T08:10:40.547Z,18.66
2022-08-01T08:15:44.331Z,18.82
2022-08-01T08:20:52.392Z,18.90
2022-08-01T08:25:54.958Z,18.92
2022-08-01T08:30:57.470Z,18.81
2022-08-01T08:36:02.802Z,18.20
2022-08-01T08:41:05.388Z,18.03
2022-08-01T08:46:10.216Z,18.30
2022-08-01T08:51:15.038Z,18.82
2022-08-01T08:56:17.674Z,19.43
2022-08-01T09:01:22.774Z,20.13
2022-08-01T09:06:27.637Z,21.71
2022-08-01T09:11:30.378Z,21.95
2022-08-01T09:16:33.390Z,21.20
2022-08-01T09:21:37.271Z,21.34
2022-08-01T09:26:42.498Z,22.21
2022-08-01T09:31:47.976Z,22.80
2022-08-01T09:36:55.264Z,23.42
2022-08-01T09:42:00.887Z,23.20
2022-08-01T09:47:07.932Z,23.00
2022-08-01T09:52:17.853Z,22.80
2022-08-01T09:57:22.261Z,22.96
2022-08-01T10:02:33.215Z,23.38
2022-08-01T10:07:57.904Z,24.86
2022-08-01T10:13:01.770Z,26.29
2022-08-01T10:18:16.851Z,26.04
2022-08-01T10:23:40.843Z,23.77
2022-08-01T10:28:49.324Z,23.24
2022-08-01T10:33:53.693Z,23.47
2022-08-01T10:38:58.293Z,23.31
2022-08-01T10:44:02.431Z,23.35
2022-08-01T10:49:08.895Z,23.57
2022-08-01T10:54:15.321Z,23.42
2022-08-01T10:59:29.190Z,24.34
2022-08-01T11:04:53.375Z,24.52
2022-08-01T11:10:14.561Z,25.50
2022-08-01T11:15:31.115Z,25.09
2022-08-01T11:20:36.056Z,25.81
2022-08-01T11:26:13.087Z,25.97
2022-08-01T11:31:37.433Z,25.76
2022-08-01T11:36:58.931Z,27.04
2022-08-01T11:42:21.572Z,26.12
2022-08-01T11:47:45.338Z,25.02
2022-08-01T11:52:48.004Z,25.37
2022-08-01T11:57:51.941Z,26.52
2022-08-01T12:03:00.544Z,26.91
2022-08-01T12:08:03.279Z,25.67
2022-08-01T12:13:08.669Z,25.57
2022-08-01T12:18:11.176Z,24.63
2022-08-01T12:23:14.965Z,25.17
2022-08-01T12:28:19.618Z,24.92
2022-08-01T12:33:23.198Z,25.24
2022-08-01T12:38:26.043Z,25.89
2022-08-01T12:43:35.422Z,25.16
2022-08-01T12:48:39.871Z,24.57
2022-08-01T12:53:42.486Z,24.36
2022-08-01T12:58:46.374Z,24.59
2022-08-01T13:03:59.938Z,24.70
2022-08-01T13:09:07.552Z,24.95
2022-08-01T13:14:11.724Z,24.93
2022-08-01T13:19:14.787Z,25.70
2022-08-01T13:24:17.856Z,25.97
2022-08-01T13:29:24.011Z,25.86
2022-08-01T13:34:33.255Z,25.72
2022-08-01T13:39:42.398Z,27.23
2022-08-01T13:44:46.475Z,26.12
2022-08-01T13:49:49.117Z,25.63
2022-08-01T13:54:51.699Z,26.18
2022-08-01T13:59:55.798Z,26.08
2022-08-01T14:04:59.470Z,26.31
2022-08-01T14:10:18.150Z,26.54
2022-08-01T14:15:38.296Z,26.34
2022-08-01T14:20:42.259Z,27.23
2022-08-01T14:26:00.273Z,26.23
2022-08-01T14:31:08.580Z,25.75
2022-08-01T14:36:29.247Z,25.78
2022-08-01T14:41:33.881Z,26.05
2022-08-01T14:46:37.817Z,26.23
2022-08-01T14:52:00.001Z,26.15
2022-08-01T14:57:02.594Z,25.67
2022-08-01T15:02:07.196Z,25.83
2022-08-01T15:07:09.974Z,25.99
2022-08-01T15:12:13.427Z,25.66
2022-08-01T15:17:17.960Z,26.13
2022-08-01T15:22:22.244Z,26.24
2022-08-01T15:27:25.642Z,25.80
2022-08-01T15:32:30.131Z,26.21
2022-08-01T15:37:32.672Z,26.02
2022-08-01T15:42:35.815Z,25.34
2022-08-01T15:47:39.688Z,25.60
2022-08-01T15:52:42.186Z,26.15
2022-08-01T15:57:44.728Z,25.75
2022-08-01T16:02:48.733Z,25.98
2022-08-01T16:07:59.695Z,26.18
2022-08-01T16:13:06.800Z,26.32
2022-08-01T16:18:14.383Z,26.00
2022-08-01T16:23:16.938Z,25.72
2022-08-01T16:28:19.766Z,25.85
2022-08-01T16:33:45.203Z,25.58
2022-08-01T16:38:46.666Z,25.91
2022-08-01T16:43:53.656Z,25.35
2022-08-01T16:48:58.589Z,25.46
2022-08-01T16:54:01.238Z,24.76
2022-08-01T16:59:03.807Z,24.39
2022-08-01T17:04:07.835Z,24.53
2022-08-01T17:09:10.384Z,24.53
2022-08-01T17:14:12.916Z,24.67
2022-08-01T17:19:16.837Z,24.42
2022-08-01T17:24:19.370Z,23.54
2022-08-01T17:29:21.959Z,23.25
2022-08-01T17:34:25.874Z,23.16
2022-08-01T17:39:38.799Z,23.30
2022-08-01T17:44:48.695Z,22.95
2022-08-01T17:49:55.209Z,22.72
2022-08-01T17:54:58.412Z,22.12
2022-08-01T18:00:01.032Z,21.45
2022-08-01T18:05:04.929Z,20.94
2022-08-01T18:10:13.297Z,20.54
2022-08-01T18:15:22.289Z,20.28
2022-08-01T18:20:31.116Z,20.07
2022-08-01T18:25:33.888Z,19.86
2022-08-01T18:30:36.478Z,19.65
2022-08-01T18:35:52.110Z,19.40
2022-08-01T18:40:55.243Z,19.16
2022-08-01T18:45:57.915Z,18.93
2022-08-01T18:51:01.827Z,18.63
2022-08-01T18:56:11.210Z,18.37
2022-08-01T19:01:14.474Z,18.10
2022-08-01T19:06:18.458Z,17.74
2022-08-01T19:11:21.338Z,17.43
2022-08-01T19:16:23.911Z,17.15
2022-08-01T19:21:27.955Z,16.93
2022-08-01T19:26:33.503Z,16.72
2022-08-01T19:31:44.283Z,16.56
2022-08-01T19:36:52.627Z,16.39
2022-08-01T19:41:56.639Z,16.14
2022-08-01T19:46:59.326Z,15.89
2022-08-01T19:52:04.651Z,15.66
2022-08-01T19:57:08.975Z,15.39
2022-08-01T20:02:15.804Z,15.11
2022-08-01T20:07:20.777Z,14.97
2022-08-01T20:12:23.867Z,14.78
2022-08-01T20:17:26.478Z,14.51
2022-08-01T20:22:34.647Z,14.25
2022-08-01T20:27:39.575Z,14.08
2022-08-01T20:32:43.142Z,13.87
2022-08-01T20:38:06.894Z,13.63
2022-08-01T20:43:10.043Z,13.46
2022-08-01T20:48:13.409Z,13.37
2022-08-01T20:53:18.459Z,13.26
2022-08-01T20:58:31.248Z,13.18
2022-08-01T21:03:40.995Z,13.03
2022-08-01T21:08:49.774Z,12.95
2022-08-01T21:13:52.631Z,12.84
2022-08-01T21:19:19.028Z,12.74
2022-08-01T21:24:24.059Z,12.64
2022-08-01T21:29:27.452Z,12.52
2022-08-01T21:34:30.269Z,12.42
2022-08-01T21:39:36.039Z,12.29
2022-08-01T21:44:40.117Z,12.16
2022-08-01T21:49:43.019Z,12.08
2022-08-01T21:54:57.807Z,12.03
2022-08-01T22:00:09.534Z,11.99
2022-08-01T22:05:14.041Z,11.95
2022-08-01T22:10:19.938Z,11.89
2022-08-01T22:15:26.570Z,11.78
2022-08-01T22:20:48.461Z,11.72
2022-08-01T22:25:54.921Z,11.66
2022-08-01T22:30:58.799Z,11.60
2022-08-01T22:36:01.753Z,11.51
2022-08-01T22:41:07.693Z,11.47
2022-08-01T22:46:24.917Z,11.33
2022-08-01T22:51:35.075Z,11.26
2022-08-01T22:56:42.963Z,11.19
2022-08-01T23:01:50.499Z,11.10
2022-08-01T23:06:56.367Z,11.04
2022-08-01T23:12:01.464Z,11.01
2022-08-01T23:17:27.733Z,11.00
2022-08-01T23:22:29.621Z,11.00
2022-08-01T23:27:52.094Z,10.95
2022-08-01T23:32:57.155Z,10.96
2022-08-01T23:38:02.723Z,10.98
2022-08-01T23:43:14.678Z,11.00
2022-08-01T23:48:20.426Z,11.04
2022-08-01T23:53:22.989Z,11.02
2022-08-01T23:58:27.151Z,11.03
