createdAt,value
2019-03-29T03:01:11.700Z,82.70
2019-03-29T03:03:40.948Z,82.40
2019-03-29T03:06:11.040Z,81.80
2019-03-29T03:08:40.188Z,81.60
2019-03-29T03:11:09.303Z,81.20
2019-03-29T03:13:38.452Z,79.80
2019-03-29T03:16:07.564Z,79.50
2019-03-29T03:18:37.035Z,80.80
2019-03-29T03:21:06.165Z,81.00
2019-03-29T03:23:36.117Z,81.50
2019-03-29T03:26:05.552Z,81.40
2019-03-29T03:28:34.687Z,81.40
2019-03-29T03:31:03.809Z,81.20
2019-03-29T03:33:33.022Z,79.40
2019-03-29T03:36:02.155Z,80.00
2019-03-29T03:38:31.361Z,81.30
2019-03-29T03:41:00.484Z,81.50
2019-03-29T03:43:29.640Z,81.80
2019-03-29T03:45:58.815Z,81.50
2019-03-29T03:48:27.944Z,79.60
2019-03-29T03:50:57.162Z,79.30
2019-03-29T03:53:26.983Z,80.80
2019-03-29T03:55:56.320Z,80.90
2019-03-29T03:58:25.460Z,80.80
2019-03-29T04:00:56.905Z,79.40
2019-03-29T04:03:26.299Z,78.80
2019-03-29T04:05:55.450Z,78.90
2019-03-29T04:08:24.781Z,78.40
2019-03-29T04:10:54.476Z,79.00
2019-03-29T04:13:23.927Z,80.70
2019-03-29T04:15:53.074Z,79.40
2019-03-29T04:18:22.255Z,81.20
2019-03-29T04:20:51.379Z,81.40
2019-03-29T04:23:20.514Z,81.80
2019-03-29T04:25:49.692Z,82.20
2019-03-29T04:28:18.852Z,82.20
2019-03-29T04:30:49.230Z,82.50
2019-03-29T04:33:18.358Z,82.70
2019-03-29T04:35:47.486Z,82.20
2019-03-29T04:42:05.155Z,81.70
2019-03-29T04:44:34.299Z,82.50
2019-03-29T04:47:03.427Z,82.40
2019-03-29T04:49:32.573Z,82.00
2019-03-29T04:52:03.763Z,81.70
2019-03-29T04:54:32.896Z,80.70
2019-03-29T04:57:03.900Z,80.40
2019-03-29T05:02:19.764Z,81.70
2019-03-29T05:04:48.887Z,81.80
2019-03-29T05:07:18.019Z,80.60
2019-03-29T05:09:47.163Z,80.30
2019-03-29T05:12:16.569Z,80.20
2019-03-29T05:14:45.718Z,80.50
2019-03-29T05:17:14.836Z,80.50
2019-03-29T05:19:44.699Z,80.30
2019-03-29T05:22:14.021Z,80.00
2019-03-29T05:24:43.163Z,80.60
2019-03-29T05:27:12.299Z,79.60
2019-03-29T05:29:41.443Z,79.60
2019-03-29T05:32:10.585Z,79.40
2019-03-29T05:34:39.727Z,79.10
2019-03-29T05:37:14.888Z,79.20
2019-03-29T05:39:49.743Z,79.20
2019-03-29T05:42:18.871Z,79.50
2019-03-29T05:44:48.020Z,78.50
2019-03-29T05:47:17.160Z,78.90
2019-03-29T05:49:46.303Z,78.50
2019-03-29T05:52:15.447Z,78.90
2019-03-29T05:54:45.173Z,78.80
2019-03-29T05:57:14.291Z,78.70
2019-03-29T05:59:43.420Z,78.70
2019-03-29T06:02:13.237Z,78.70
2019-03-29T06:04:42.365Z,78.80
2019-03-29T06:07:11.513Z,78.50
2019-03-29T06:09:41.208Z,79.00
2019-03-29T06:12:10.351Z,78.50
2019-03-29T06:14:39.516Z,78.70
2019-03-29T06:17:08.643Z,78.80
2019-03-29T06:19:54.451Z,80.50
2019-03-29T06:22:23.590Z,80.00
2019-03-29T06:24:52.735Z,79.40
2019-03-29T06:27:21.883Z,79.20
2019-03-29T06:29:51.014Z,80.10
2019-03-29T06:32:20.155Z,79.40
2019-03-29T06:34:49.628Z,79.30
2019-03-29T06:37:19.040Z,78.90
2019-03-29T06:39:48.168Z,78.70
2019-03-29T06:42:17.314Z,78.60
2019-03-29T06:44:46.439Z,79.20
2019-03-29T06:47:15.603Z,78.50
2019-03-29T06:49:44.759Z,78.50
2019-03-29T06:52:13.914Z,79.70
2019-03-29T06:54:43.770Z,79.30
2019-03-29T06:57:12.894Z,79.00
2019-03-29T06:59:42.415Z,79.70
2019-03-29T07:02:11.544Z,78.50
2019-03-29T07:04:40.677Z,78.20
2019-03-29T07:07:09.824Z,77.90
2019-03-29T07:09:38.959Z,77.90
2019-03-29T07:12:08.678Z,77.70
2019-03-29T07:14:37.830Z,77.30
2019-03-29T07:17:10.173Z,76.80
2019-03-29T07:19:38.264Z,76.90
2019-03-29T07:22:07.415Z,76.80
2019-03-29T07:24:36.547Z,77.00
2019-03-29T07:27:05.680Z,77.30
2019-03-29T07:29:34.823Z,77.70
2019-03-29T07:32:04.965Z,77.40
2019-03-29T07:34:34.120Z,77.00
2019-03-29T07:37:05.764Z,77.90
2019-03-29T07:39:34.851Z,77.30
2019-03-29T07:42:04.427Z,77.20
2019-03-29T07:44:33.551Z,77.10
2019-03-29T07:47:03.604Z,76.40
2019-03-29T07:49:33.573Z,75.70
2019-03-29T07:52:04.527Z,76.70
2019-03-29T07:54:33.935Z,77.60
2019-03-29T07:57:03.250Z,77.90
2019-03-29T07:59:32.848Z,77.40
2019-03-29T08:02:15.121Z,77.00
2019-03-29T08:04:46.484Z,77.70
2019-03-29T08:07:26.591Z,77.40
2019-03-29T08:09:47.063Z,78.00
2019-03-29T08:12:16.280Z,78.40
2019-03-29T08:14:46.761Z,77.70
2019-03-29T08:17:16.512Z,77.40
2019-03-29T08:19:46.876Z,77.70
2019-03-29T08:22:16.102Z,78.20
2019-03-29T08:24:45.227Z,76.80
2019-03-29T08:27:14.375Z,74.40
2019-03-29T08:29:43.507Z,73.40
2019-03-29T08:32:13.207Z,71.30
2019-03-29T08:34:42.623Z,66.10
2019-03-29T08:37:11.735Z,66.20
2019-03-29T08:39:40.871Z,67.40
2019-03-29T08:42:09.992Z,66.20
2019-03-29T08:44:39.419Z,63.50
2019-03-29T08:47:08.568Z,63.30
2019-03-29T08:49:37.769Z,64.20
2019-03-29T08:52:06.920Z,63.70
2019-03-29T08:54:36.036Z,64.60
2019-03-29T08:57:05.727Z,67.00
2019-03-29T08:59:36.576Z,67.00
2019-03-29T09:02:05.759Z,65.60
2019-03-29T09:04:34.905Z,65.00
2019-03-29T09:07:05.883Z,64.10
2019-03-29T09:09:35.030Z,65.50
2019-03-29T09:12:14.316Z,63.60
2019-03-29T09:14:35.551Z,64.80
2019-03-29T09:17:06.439Z,62.90
2019-03-29T09:19:35.589Z,62.20
2019-03-29T09:22:04.981Z,63.40
2019-03-29T09:24:34.099Z,61.70
2019-03-29T09:27:05.414Z,62.50
2019-03-29T09:29:34.995Z,65.50
2019-03-29T09:32:04.427Z,63.60
2019-03-29T09:34:33.783Z,62.50
2019-03-29T09:37:04.049Z,62.60
2019-03-29T09:39:33.880Z,61.80
2019-03-29T09:42:04.551Z,60.60
2019-03-29T09:44:34.023Z,60.40
2019-03-29T09:47:04.123Z,60.30
2019-03-29T09:49:34.364Z,59.80
2019-03-29T09:52:04.178Z,60.90
2019-03-29T09:54:33.846Z,62.50
2019-03-29T09:57:03.602Z,62.60
2019-03-29T09:59:34.506Z,60.80
2019-03-29T10:02:03.621Z,60.40
2019-03-29T10:04:32.743Z,60.10
2019-03-29T10:07:01.912Z,60.50
2019-03-29T10:09:31.057Z,59.30
2019-03-29T10:12:00.332Z,60.10
2019-03-29T10:14:33.427Z,60.20
2019-03-29T10:17:03.771Z,59.50
2019-03-29T10:19:33.827Z,59.80
2019-03-29T10:22:04.252Z,58.20
2019-03-29T10:24:33.828Z,58.30
2019-03-29T10:27:04.411Z,59.10
2019-03-29T10:29:33.838Z,58.60
2019-03-29T10:32:07.601Z,58.60
2019-03-29T10:34:37.402Z,59.30
2019-03-29T10:37:05.531Z,61.60
2019-03-29T10:39:35.788Z,60.60
2019-03-29T10:42:05.159Z,59.90
2019-03-29T10:44:34.559Z,56.80
2019-03-29T10:47:03.695Z,56.30
2019-03-29T10:49:33.404Z,56.90
2019-03-29T10:52:02.531Z,58.00
2019-03-29T10:54:31.664Z,59.60
2019-03-29T10:57:01.718Z,57.70
2019-03-29T10:59:30.855Z,57.40
2019-03-29T11:01:59.995Z,58.10
2019-03-29T11:04:32.041Z,56.40
2019-03-29T11:07:01.960Z,57.10
2019-03-29T11:09:31.075Z,58.00
2019-03-29T11:12:00.208Z,56.80
2019-03-29T11:14:30.195Z,57.60
2019-03-29T11:16:59.315Z,57.50
2019-03-29T11:19:28.776Z,56.60
2019-03-29T11:21:57.900Z,56.90
2019-03-29T11:24:27.033Z,56.00
2019-03-29T11:26:56.151Z,59.10
2019-03-29T11:29:25.291Z,59.60
2019-03-29T11:31:54.403Z,57.90
2019-03-29T11:34:23.539Z,59.20
2019-03-29T11:36:53.066Z,58.30
2019-03-29T11:39:22.945Z,57.40
2019-03-29T11:41:52.064Z,57.60
2019-03-29T11:44:21.199Z,56.40
2019-03-29T11:46:50.334Z,56.70
2019-03-29T11:49:19.779Z,55.80
2019-03-29T11:51:49.589Z,58.10
2019-03-29T11:54:18.710Z,58.40
2019-03-29T11:56:47.922Z,60.00
2019-03-29T11:59:18.308Z,54.90
2019-03-29T12:01:47.433Z,53.70
2019-03-29T12:04:16.550Z,52.90
2019-03-29T12:06:45.679Z,52.40
2019-03-29T12:09:14.808Z,52.40
2019-03-29T12:11:43.922Z,53.30
2019-03-29T12:14:13.054Z,51.90
2019-03-29T12:16:42.168Z,51.10
2019-03-29T12:19:12.203Z,51.90
2019-03-29T12:21:41.320Z,51.20
2019-03-29T12:24:10.456Z,49.20
2019-03-29T12:26:40.160Z,48.60
2019-03-29T12:29:09.282Z,49.40
2019-03-29T12:31:38.407Z,49.30
2019-03-29T12:34:07.544Z,47.90
2019-03-29T12:36:37.240Z,47.50
2019-03-29T12:39:07.386Z,48.80
2019-03-29T12:41:36.756Z,50.10
2019-03-29T12:44:05.884Z,47.50
2019-03-29T12:46:35.017Z,48.80
2019-03-29T12:49:04.571Z,49.50
2019-03-29T12:51:34.684Z,47.10
2019-03-29T12:54:03.807Z,46.60
2019-03-29T12:56:33.275Z,46.50
2019-03-29T12:59:02.619Z,45.40
2019-03-29T13:01:39.440Z,45.40
2019-03-29T13:04:02.950Z,45.50
2019-03-29T13:06:32.092Z,47.00
2019-03-29T13:09:01.212Z,47.20
2019-03-29T13:11:32.610Z,47.20
2019-03-29T13:14:10.147Z,45.70
2019-03-29T13:16:34.190Z,45.40
2019-03-29T13:19:04.042Z,45.40
2019-03-29T13:21:33.188Z,46.40
2019-03-29T13:24:02.661Z,45.30
2019-03-29T13:26:31.772Z,44.10
2019-03-29T13:29:00.915Z,44.50
2019-03-29T13:31:30.356Z,44.20
2019-03-29T13:33:59.476Z,44.30
2019-03-29T13:36:29.475Z,44.30
2019-03-29T13:38:58.591Z,42.60
2019-03-29T13:41:27.706Z,45.10
2019-03-29T13:43:56.843Z,44.00
2019-03-29T13:46:25.966Z,43.10
2019-03-29T13:48:55.391Z,42.60
2019-03-29T13:51:25.047Z,43.40
2019-03-29T13:53:54.173Z,43.10
2019-03-29T13:56:23.308Z,43.90
2019-03-29T13:58:52.447Z,42.70
2019-03-29T14:01:21.593Z,43.30
2019-03-29T14:03:50.727Z,44.00
2019-03-29T14:06:19.843Z,44.10
2019-03-29T14:08:48.983Z,43.50
2019-03-29T14:11:18.101Z,43.90
2019-03-29T14:13:47.234Z,43.10
2019-03-29T14:16:16.763Z,43.20
2019-03-29T14:18:45.900Z,42.90
2019-03-29T14:21:15.016Z,42.10
2019-03-29T14:23:44.152Z,42.50
2019-03-29T14:26:16.149Z,41.60
2019-03-29T14:28:44.107Z,43.10
2019-03-29T14:31:13.247Z,42.50
2019-03-29T14:33:42.378Z,43.20
2019-03-29T14:36:11.515Z,42.50
2019-03-29T14:38:40.660Z,42.00
2019-03-29T14:41:09.784Z,42.40
2019-03-29T14:43:39.474Z,42.60
2019-03-29T14:46:08.894Z,42.10
2019-03-29T14:48:38.033Z,41.20
2019-03-29T14:51:07.155Z,41.80
2019-03-29T14:53:36.272Z,40.90
2019-03-29T14:56:05.490Z,41.50
2019-03-29T14:58:34.618Z,41.20
2019-03-29T15:01:05.254Z,41.00
2019-03-29T15:03:34.397Z,41.10
2019-03-29T15:06:04.291Z,40.40
2019-03-29T15:08:33.414Z,40.10
2019-03-29T15:11:02.724Z,39.50
2019-03-29T15:13:32.376Z,38.50
2019-03-29T15:16:04.036Z,38.40
2019-03-29T15:18:33.698Z,38.40
2019-03-29T15:21:04.507Z,37.70
2019-03-29T15:23:34.228Z,37.50
2019-03-29T15:26:04.544Z,36.40
2019-03-29T15:28:37.266Z,36.40
2019-03-29T15:31:05.095Z,37.30
2019-03-29T15:33:34.220Z,37.30
2019-03-29T15:36:04.932Z,37.30
2019-03-29T15:38:35.123Z,36.30
2019-03-29T15:41:04.685Z,36.00
2019-03-29T15:43:33.816Z,36.10
2019-03-29T15:46:04.188Z,35.40
2019-03-29T15:48:33.617Z,35.50
2019-03-29T15:51:03.158Z,34.10
2019-03-29T15:53:32.285Z,35.40
2019-03-29T15:56:02.103Z,37.60
2019-03-29T15:58:31.227Z,37.90
2019-03-29T16:01:03.547Z,37.30
2019-03-29T16:03:32.692Z,37.30
2019-03-29T16:06:03.379Z,36.60
2019-03-29T16:08:32.515Z,36.90
2019-03-29T16:11:01.635Z,36.60
2019-03-29T16:13:31.031Z,37.10
2019-03-29T16:16:00.147Z,37.70
2019-03-29T16:18:30.921Z,37.30
2019-03-29T16:21:00.048Z,38.10
2019-03-29T16:23:30.907Z,38.30
2019-03-29T16:26:00.019Z,39.20
2019-03-29T16:28:30.772Z,38.30
2019-03-29T16:31:02.736Z,38.50
2019-03-29T16:33:32.347Z,38.20
2019-03-29T16:36:02.044Z,39.40
2019-03-29T16:38:32.150Z,40.00
2019-03-29T16:41:01.265Z,40.30
2019-03-29T16:43:31.712Z,40.60
2019-03-29T16:46:02.741Z,40.80
2019-03-29T16:48:31.859Z,40.20
2019-03-29T16:51:02.170Z,40.70
2019-03-29T16:53:31.284Z,41.20
2019-03-29T16:56:00.404Z,40.50
2019-03-29T16:58:30.216Z,41.10
2019-03-29T17:00:59.355Z,41.00
2019-03-29T17:03:29.064Z,41.60
2019-03-29T17:05:58.203Z,41.30
2019-03-29T17:08:28.303Z,41.30
2019-03-29T17:10:57.763Z,41.40
2019-03-29T17:13:26.888Z,42.20
2019-03-29T17:16:02.149Z,42.10
2019-03-29T17:18:29.594Z,42.70
2019-03-29T17:20:57.736Z,42.70
2019-03-29T17:23:27.813Z,42.90
2019-03-29T17:25:56.955Z,43.70
2019-03-29T17:28:26.071Z,43.80
2019-03-29T17:30:56.851Z,44.20
2019-03-29T17:33:26.002Z,44.50
2019-03-29T17:35:56.004Z,44.90
2019-03-29T17:38:26.113Z,45.30
2019-03-29T17:40:55.256Z,46.20
2019-03-29T17:43:24.952Z,46.50
2019-03-29T17:45:54.081Z,47.90
2019-03-29T17:48:23.788Z,48.10
2019-03-29T17:50:52.932Z,48.50
2019-03-29T17:53:22.075Z,48.50
2019-03-29T17:55:51.205Z,49.80
2019-03-29T17:58:20.351Z,50.50
2019-03-29T18:00:49.477Z,51.60
2019-03-29T18:03:18.600Z,52.00
2019-03-29T18:05:47.815Z,52.90
2019-03-29T18:08:17.007Z,53.10
2019-03-29T18:10:46.156Z,53.40
2019-03-29T18:13:15.314Z,54.10
2019-03-29T18:15:45.104Z,54.20
2019-03-29T18:18:14.491Z,54.30
2019-03-29T18:20:43.663Z,55.00
2019-03-29T18:23:13.063Z,55.20
2019-03-29T18:25:42.212Z,55.50
2019-03-29T18:28:11.340Z,55.90
2019-03-29T18:30:41.531Z,55.70
2019-03-29T18:33:11.625Z,56.40
2019-03-29T18:35:40.785Z,56.30
2019-03-29T18:38:09.902Z,56.40
2019-03-29T18:40:39.043Z,56.40
2019-03-29T18:43:09.312Z,56.50
2019-03-29T18:45:41.500Z,57.20
2019-03-29T18:48:09.643Z,57.10
2019-03-29T18:50:38.793Z,57.20
2019-03-29T18:53:07.932Z,57.60
2019-03-29T18:55:37.084Z,57.80
2019-03-29T18:58:06.800Z,57.90
2019-03-29T19:00:35.940Z,58.20
2019-03-29T19:03:05.251Z,58.50
2019-03-29T19:05:35.357Z,58.60
2019-03-29T19:08:04.519Z,58.50
2019-03-29T19:10:33.679Z,58.60
2019-03-29T19:13:04.796Z,59.00
2019-03-29T19:15:34.207Z,59.20
2019-03-29T19:18:04.115Z,59.60
2019-03-29T19:20:33.263Z,59.60
2019-03-29T19:23:02.770Z,59.70
2019-03-29T19:25:31.904Z,59.80
2019-03-29T19:28:02.352Z,60.30
2019-03-29T19:30:31.499Z,60.10
2019-03-29T19:33:00.632Z,60.00
2019-03-29T19:35:31.515Z,59.90
2019-03-29T19:38:00.687Z,59.80
2019-03-29T19:40:30.551Z,60.90
2019-03-29T19:42:59.678Z,61.30
2019-03-29T19:45:28.824Z,61.20
2019-03-29T19:48:01.192Z,62.00
2019-03-29T19:50:30.676Z,62.10
2019-03-29T19:53:00.104Z,61.60
2019-03-29T19:55:29.313Z,62.50
2019-03-29T19:57:58.851Z,62.70
2019-03-29T20:00:41.227Z,63.20
2019-03-29T20:03:10.446Z,62.90
2019-03-29T20:05:39.559Z,62.90
2019-03-29T20:08:08.690Z,63.30
2019-03-29T20:10:37.858Z,63.70
2019-03-29T20:13:07.292Z,63.70
2019-03-29T20:15:38.095Z,64.10
2019-03-29T20:18:07.226Z,64.30
2019-03-29T20:20:36.352Z,64.50
2019-03-29T20:23:05.499Z,64.00
2019-03-29T20:25:34.666Z,64.40
2019-03-29T20:28:05.150Z,63.80
2019-03-29T20:30:35.173Z,64.50
2019-03-29T20:33:04.303Z,64.20
2019-03-29T20:35:33.451Z,64.30
2019-03-29T20:38:03.410Z,64.40
2019-03-29T20:40:32.788Z,64.50
2019-03-29T20:43:02.108Z,65.20
2019-03-29T20:45:31.239Z,65.00
2019-03-29T20:48:00.385Z,65.60
2019-03-29T20:50:32.172Z,65.60
2019-03-29T20:53:03.384Z,65.90
2019-03-29T20:55:32.616Z,65.90
2019-03-29T20:58:02.562Z,66.20
2019-03-29T21:00:31.701Z,65.80
2019-03-29T21:03:00.833Z,66.10
2019-03-29T21:05:30.832Z,65.80
2019-03-29T21:07:59.977Z,66.40
2019-03-29T21:10:32.485Z,66.30
2019-03-29T21:13:02.539Z,67.00
2019-03-29T21:15:31.666Z,66.80
2019-03-29T21:18:02.280Z,66.40
2019-03-29T21:20:31.427Z,65.80
2019-03-29T21:23:00.579Z,66.30
2019-03-29T21:25:30.144Z,66.00
2019-03-29T21:27:59.278Z,66.40
2019-03-29T21:30:28.506Z,66.30
2019-03-29T21:32:57.627Z,66.40
2019-03-29T21:35:27.244Z,66.20
2019-03-29T21:37:56.479Z,66.40
2019-03-29T21:40:25.666Z,67.50
2019-03-29T21:42:54.802Z,67.50
2019-03-29T21:45:28.955Z,67.30
2019-03-29T21:48:02.323Z,67.30
2019-03-29T21:50:26.195Z,67.70
2019-03-29T21:52:55.343Z,67.30
2019-03-29T21:55:24.856Z,66.50
2019-03-29T21:57:54.629Z,67.00
2019-03-29T22:00:23.775Z,67.10
2019-03-29T22:02:52.974Z,67.40
2019-03-29T22:05:22.086Z,67.20
2019-03-29T22:07:51.547Z,67.10
2019-03-29T22:10:20.692Z,66.30
2019-03-29T22:12:49.819Z,67.40
2019-03-29T22:15:18.955Z,67.60
2019-03-29T22:17:48.103Z,67.00
2019-03-29T22:20:17.219Z,68.60
2019-03-29T22:22:46.344Z,68.60
2019-03-29T22:25:15.563Z,68.70
2019-03-29T22:27:44.687Z,69.30
2019-03-29T22:30:13.820Z,69.70
2019-03-29T22:32:43.224Z,69.30
2019-03-29T22:35:13.347Z,69.40
2019-03-29T22:37:42.483Z,69.40
2019-03-29T22:40:11.607Z,69.60
2019-03-29T22:42:40.735Z,69.90
2019-03-29T22:45:09.939Z,69.80
2019-03-29T22:47:39.083Z,69.80
2019-03-29T22:50:09.826Z,70.60
2019-03-29T22:52:38.967Z,70.40
2019-03-29T22:55:08.087Z,70.70
2019-03-29T22:57:37.468Z,70.70
2019-03-29T23:00:09.612Z,70.30
2019-03-29T23:02:40.504Z,70.50
2019-03-29T23:05:10.211Z,70.60
2019-03-29T23:07:39.357Z,71.00
2019-03-29T23:10:08.500Z,71.50
2019-03-29T23:12:37.703Z,70.90
