createdAt,value
2022-11-05T00:00:38.795Z,11.17
2022-11-05T00:03:25.665Z,11.24
2022-11-05T00:06:12.536Z,11.08
2022-11-05T00:08:59.649Z,11.28
2022-11-05T00:11:46.579Z,11.35
2022-11-05T00:14:33.177Z,10.74
2022-11-05T00:17:02.253Z,10.97
2022-11-05T00:19:30.802Z,11.12
2022-11-05T00:22:17.433Z,11.46
2022-11-05T00:25:04.225Z,11.45
2022-11-05T00:27:34.568Z,11.02
2022-11-05T00:30:07.526Z,11.40
2022-11-05T00:32:38.226Z,11.49
2022-11-05T00:35:07.810Z,11.69
2022-11-05T00:37:36.472Z,10.93
2022-11-05T00:40:06.120Z,11.34
2022-11-05T00:42:52.872Z,11.22
2022-11-05T00:45:21.546Z,10.87
2022-11-05T00:48:08.429Z,11.14
2022-11-05T00:50:36.883Z,11.06
2022-11-05T00:53:06.150Z,11.06
2022-11-05T00:55:38.969Z,11.00
2022-11-05T00:58:09.348Z,11.27
2022-11-05T01:00:39.390Z,11.30
2022-11-05T01:03:13.332Z,11.44
2022-11-05T01:05:43.788Z,10.62
2022-11-05T01:08:12.774Z,10.27
2022-11-05T01:10:43.323Z,10.00
2022-11-05T01:13:13.414Z,10.29
2022-11-05T01:15:42.155Z,10.12
2022-11-05T01:18:11.166Z,10.17
2022-11-05T01:20:39.910Z,10.22
2022-11-05T01:23:13.193Z,10.26
2022-11-05T01:25:43.042Z,9.96
2022-11-05T01:28:11.510Z,9.91
2022-11-05T01:30:39.976Z,9.61
2022-11-05T01:33:09.098Z,9.62
2022-11-05T01:35:39.479Z,9.32
2022-11-05T01:38:08.441Z,9.53
2022-11-05T01:40:36.785Z,9.54
2022-11-05T01:43:10.149Z,9.80
2022-11-05T01:45:38.749Z,10.11
2022-11-05T01:48:16.115Z,10.26
2022-11-05T01:50:49.653Z,10.58
2022-11-05T01:53:20.505Z,10.87
2022-11-05T01:55:56.042Z,10.84
2022-11-05T01:58:25.911Z,10.61
2022-11-05T02:00:55.147Z,10.98
2022-11-05T02:03:23.864Z,10.66
2022-11-05T02:05:52.851Z,10.83
2022-11-05T02:08:59.164Z,10.89
2022-11-05T02:11:28.158Z,10.69
2022-11-05T02:13:56.740Z,10.40
2022-11-05T02:16:32.351Z,10.88
2022-11-05T02:19:13.999Z,10.73
2022-11-05T02:22:00.842Z,10.97
2022-11-05T02:24:57.488Z,10.66
2022-11-05T02:27:33.653Z,10.26
2022-11-05T02:30:09.986Z,10.28
2022-11-05T02:32:59.014Z,10.37
2022-11-05T02:35:36.745Z,10.48
2022-11-05T02:38:07.273Z,10.04
2022-11-05T02:40:58.513Z,10.44
2022-11-05T02:43:39.206Z,10.60
2022-11-05T02:46:47.922Z,9.69
2022-11-05T02:49:25.226Z,9.79
2022-11-05T02:51:58.810Z,9.86
2022-11-05T02:54:57.456Z,9.65
2022-11-05T02:57:26.167Z,9.84
2022-11-05T03:00:02.151Z,9.91
2022-11-05T03:02:30.561Z,10.10
2022-11-05T03:04:59.767Z,10.10
2022-11-05T03:07:50.215Z,10.13
2022-11-05T03:10:23.318Z,9.72
2022-11-05T03:13:10.053Z,9.09
2022-11-05T03:16:12.113Z,9.47
2022-11-05T03:18:42.735Z,9.17
2022-11-05T03:21:16.788Z,9.08
2022-11-05T03:23:59.260Z,9.38
2022-11-05T03:26:57.638Z,9.24
2022-11-05T03:29:28.739Z,9.56
2022-11-05T03:31:58.007Z,9.51
2022-11-05T03:34:30.542Z,9.20
2022-11-05T03:36:58.931Z,8.56
2022-11-05T03:39:38.558Z,9.15
2022-11-05T03:42:07.935Z,9.21
2022-11-05T03:44:38.242Z,8.69
2022-11-05T03:47:09.878Z,8.84
2022-11-05T03:49:44.285Z,9.13
2022-11-05T03:52:17.908Z,8.72
2022-11-05T03:54:46.476Z,8.82
2022-11-05T03:57:31.926Z,9.07
2022-11-05T04:00:00.306Z,9.18
2022-11-05T04:02:28.968Z,9.38
2022-11-05T04:04:57.593Z,9.47
2022-11-05T04:07:44.887Z,9.50
2022-11-05T04:10:31.609Z,9.52
2022-11-05T04:13:19.202Z,9.70
2022-11-05T04:16:06.186Z,9.56
2022-11-05T04:18:34.644Z,9.66
2022-11-05T04:21:22.927Z,9.71
2022-11-05T04:24:10.105Z,9.58
2022-11-05T04:26:40.033Z,9.29
2022-11-05T04:29:31.543Z,9.36
2022-11-05T04:32:00.012Z,9.47
2022-11-05T04:34:28.563Z,9.33
2022-11-05T04:36:56.979Z,8.52
2022-11-05T04:39:25.346Z,9.01
2022-11-05T04:41:54.314Z,9.39
2022-11-05T04:44:22.797Z,9.35
2022-11-05T04:46:51.206Z,9.16
2022-11-05T04:49:19.586Z,9.13
2022-11-05T04:51:48.042Z,9.43
2022-11-05T04:54:18.125Z,9.39
2022-11-05T04:56:46.548Z,8.91
2022-11-05T04:59:15.664Z,8.63
2022-11-05T05:01:44.266Z,9.04
2022-11-05T05:04:12.807Z,8.99
2022-11-05T05:06:41.284Z,8.58
2022-11-05T05:09:09.633Z,8.97
2022-11-05T05:11:39.617Z,9.22
2022-11-05T05:14:08.614Z,9.32
2022-11-05T05:16:37.079Z,9.10
2022-11-05T05:19:05.519Z,9.29
2022-11-05T05:21:40.169Z,8.43
2022-11-05T05:24:19.073Z,8.52
2022-11-05T05:26:49.355Z,8.70
2022-11-05T05:29:17.998Z,8.78
2022-11-05T05:31:46.568Z,8.74
2022-11-05T05:34:15.161Z,8.82
2022-11-05T05:36:43.586Z,8.94
2022-11-05T05:39:12.131Z,9.27
2022-11-05T05:41:40.505Z,9.23
2022-11-05T05:44:09.060Z,9.25
2022-11-05T05:46:37.709Z,9.51
2022-11-05T05:49:11.231Z,9.42
2022-11-05T05:51:40.918Z,8.88
2022-11-05T05:54:10.551Z,9.63
2022-11-05T05:56:39.282Z,9.91
2022-11-05T05:59:07.850Z,9.99
2022-11-05T06:01:36.435Z,10.31
2022-11-05T06:04:05.147Z,10.41
2022-11-05T06:06:33.610Z,10.24
2022-11-05T06:09:02.071Z,10.17
2022-11-05T06:11:30.508Z,10.25
2022-11-05T06:13:59.026Z,10.37
2022-11-05T06:16:28.832Z,10.62
2022-11-05T06:18:57.328Z,10.69
2022-11-05T06:21:25.825Z,10.67
2022-11-05T06:23:54.155Z,10.74
2022-11-05T06:26:22.628Z,10.97
2022-11-05T06:28:51.235Z,11.46
2022-11-05T06:31:19.713Z,11.80
2022-11-05T06:33:48.840Z,12.48
2022-11-05T06:36:18.225Z,13.01
2022-11-05T06:38:46.822Z,13.39
2022-11-05T06:41:15.306Z,13.96
2022-11-05T06:43:43.866Z,14.07
2022-11-05T06:46:12.570Z,14.08
2022-11-05T06:48:41.622Z,14.60
2022-11-05T06:51:10.146Z,14.72
2022-11-05T06:53:38.666Z,15.14
2022-11-05T06:56:07.803Z,15.88
2022-11-05T06:58:37.010Z,16.26
2022-11-05T07:01:08.840Z,17.03
2022-11-05T07:03:37.782Z,17.21
2022-11-05T07:06:07.500Z,17.33
2022-11-05T07:08:36.169Z,17.50
2022-11-05T07:11:06.102Z,17.74
2022-11-05T07:13:35.082Z,17.81
2022-11-05T07:16:03.512Z,17.91
2022-11-05T07:18:32.999Z,17.09
2022-11-05T07:21:01.571Z,16.62
2022-11-05T07:23:30.069Z,16.78
2022-11-05T07:26:00.028Z,16.31
2022-11-05T07:28:28.406Z,16.20
2022-11-05T07:30:59.007Z,16.13
2022-11-05T07:33:30.067Z,16.09
2022-11-05T07:36:00.920Z,16.11
2022-11-05T07:38:29.317Z,16.14
2022-11-05T07:41:00.575Z,16.24
2022-11-05T07:43:28.975Z,16.20
2022-11-05T07:45:58.199Z,16.61
2022-11-05T07:48:26.726Z,17.08
2022-11-05T07:50:55.223Z,18.25
2022-11-05T07:53:23.659Z,19.35
2022-11-05T07:55:52.913Z,20.85
2022-11-05T07:58:21.564Z,21.46
2022-11-05T08:00:50.839Z,22.19
2022-11-05T08:03:20.426Z,22.42
2022-11-05T08:05:49.521Z,22.22
2022-11-05T08:08:18.906Z,22.41
2022-11-05T08:10:47.952Z,22.38
2022-11-05T08:13:16.670Z,22.13
2022-11-05T08:15:46.698Z,21.34
2022-11-05T08:18:16.555Z,19.80
2022-11-05T08:20:45.869Z,20.24
2022-11-05T08:23:15.043Z,20.15
2022-11-05T08:25:43.821Z,22.01
2022-11-05T08:28:13.169Z,22.83
2022-11-05T08:30:41.793Z,24.33
2022-11-05T08:33:11.774Z,25.81
2022-11-05T08:35:40.682Z,26.43
2022-11-05T08:38:11.388Z,27.18
2022-11-05T08:40:39.964Z,27.58
2022-11-05T08:43:11.048Z,28.03
2022-11-05T08:45:39.891Z,27.93
2022-11-05T08:48:10.458Z,27.27
2022-11-05T08:50:39.212Z,26.67
2022-11-05T08:53:08.153Z,25.89
2022-11-05T08:55:36.845Z,24.88
2022-11-05T08:58:06.849Z,24.05
2022-11-05T09:00:36.373Z,24.05
2022-11-05T09:03:05.931Z,23.74
2022-11-05T09:05:38.627Z,22.92
2022-11-05T09:08:07.978Z,22.49
2022-11-05T09:10:36.524Z,21.94
2022-11-05T09:13:06.044Z,22.07
2022-11-05T09:15:36.658Z,22.11
2022-11-05T09:18:08.477Z,21.64
2022-11-05T09:20:37.036Z,21.87
2022-11-05T09:23:05.843Z,22.14
2022-11-05T09:25:35.053Z,21.62
2022-11-05T09:28:24.802Z,21.45
2022-11-05T09:30:53.635Z,21.21
2022-11-05T09:33:23.550Z,20.86
2022-11-05T09:35:52.882Z,21.56
2022-11-05T09:38:21.361Z,21.84
2022-11-05T09:40:56.591Z,22.00
2022-11-05T09:43:33.609Z,21.59
2022-11-05T09:46:08.922Z,21.15
2022-11-05T09:48:37.364Z,20.98
2022-11-05T09:51:06.710Z,21.12
2022-11-05T09:53:37.285Z,20.64
2022-11-05T09:56:05.890Z,20.77
2022-11-05T09:58:44.604Z,20.91
2022-11-05T10:01:16.226Z,20.60
2022-11-05T10:03:55.356Z,20.62
2022-11-05T10:06:25.695Z,20.99
2022-11-05T10:09:08.242Z,21.59
2022-11-05T10:11:41.566Z,21.39
2022-11-05T10:14:20.380Z,21.18
2022-11-05T10:16:52.265Z,20.96
2022-11-05T10:19:24.844Z,21.27
2022-11-05T10:22:10.001Z,21.22
2022-11-05T10:24:42.039Z,21.92
2022-11-05T10:27:25.674Z,21.59
2022-11-05T10:29:54.104Z,21.73
2022-11-05T10:32:33.740Z,21.66
2022-11-05T10:35:03.044Z,21.46
2022-11-05T10:37:35.829Z,21.74
2022-11-05T10:40:34.851Z,21.81
2022-11-05T10:43:31.159Z,22.00
2022-11-05T10:46:18.787Z,21.69
2022-11-05T10:48:53.154Z,22.22
2022-11-05T10:51:21.757Z,22.39
2022-11-05T10:54:02.840Z,21.11
2022-11-05T10:56:35.602Z,21.34
2022-11-05T10:59:10.935Z,21.53
2022-11-05T11:01:40.912Z,22.02
2022-11-05T11:04:12.632Z,22.00
2022-11-05T11:06:44.963Z,20.51
2022-11-05T11:09:32.478Z,20.35
2022-11-05T11:12:27.794Z,19.78
2022-11-05T11:15:03.857Z,19.97
2022-11-05T11:17:32.684Z,20.14
2022-11-05T11:20:20.449Z,21.07
2022-11-05T11:23:05.207Z,20.73
2022-11-05T11:26:01.025Z,20.53
2022-11-05T11:28:34.414Z,20.86
2022-11-05T11:31:12.817Z,20.61
2022-11-05T11:33:42.913Z,20.51
2022-11-05T11:36:12.378Z,20.26
2022-11-05T11:38:40.812Z,20.71
2022-11-05T11:41:19.926Z,20.33
2022-11-05T11:43:48.504Z,20.85
2022-11-05T11:46:20.468Z,20.75
2022-11-05T11:48:50.379Z,20.53
2022-11-05T11:51:26.243Z,20.34
2022-11-05T11:53:57.505Z,20.68
2022-11-05T11:56:25.969Z,20.95
2022-11-05T11:58:56.969Z,20.55
2022-11-05T12:02:07.055Z,20.56
2022-11-05T12:05:03.880Z,20.85
2022-11-05T12:07:53.690Z,20.46
2022-11-05T12:10:44.789Z,20.73
2022-11-05T12:13:19.288Z,20.77
2022-11-05T12:15:55.428Z,21.26
2022-11-05T12:18:39.764Z,20.64
2022-11-05T12:21:15.387Z,21.13
2022-11-05T12:23:52.590Z,20.66
2022-11-05T12:26:21.062Z,20.31
2022-11-05T12:29:17.465Z,19.83
2022-11-05T12:32:01.052Z,19.82
2022-11-05T12:34:39.403Z,19.78
2022-11-05T12:37:32.967Z,20.11
2022-11-05T12:40:20.578Z,20.17
2022-11-05T12:43:11.593Z,19.92
2022-11-05T12:45:52.240Z,20.00
2022-11-05T12:48:57.871Z,20.43
2022-11-05T12:51:39.050Z,20.55
2022-11-05T12:54:45.993Z,20.44
2022-11-05T12:57:14.652Z,20.49
2022-11-05T13:00:07.245Z,20.22
2022-11-05T13:02:49.353Z,19.91
2022-11-05T13:05:27.224Z,20.13
2022-11-05T13:08:07.793Z,20.46
2022-11-05T13:11:00.738Z,20.32
2022-11-05T13:13:38.528Z,20.28
2022-11-05T13:16:22.588Z,20.23
2022-11-05T13:19:07.153Z,19.90
2022-11-05T13:21:35.540Z,19.98
2022-11-05T13:24:29.408Z,20.27
2022-11-05T13:27:23.689Z,19.73
2022-11-05T13:29:54.095Z,20.11
2022-11-05T13:32:26.121Z,20.08
2022-11-05T13:35:03.173Z,19.94
2022-11-05T13:37:55.609Z,19.91
2022-11-05T13:40:32.143Z,20.21
2022-11-05T13:43:03.994Z,19.96
2022-11-05T13:45:47.938Z,19.68
2022-11-05T13:48:25.432Z,19.66
2022-11-05T13:51:17.173Z,19.62
2022-11-05T13:54:27.045Z,19.87
2022-11-05T13:57:30.196Z,19.92
2022-11-05T14:00:20.729Z,20.13
2022-11-05T14:02:55.483Z,19.80
2022-11-05T14:05:35.556Z,19.27
2022-11-05T14:08:18.112Z,19.37
2022-11-05T14:11:07.941Z,19.34
2022-11-05T14:13:40.300Z,18.94
2022-11-05T14:16:11.105Z,18.58
2022-11-05T14:18:42.305Z,18.62
2022-11-05T14:21:30.719Z,19.12
2022-11-05T14:24:00.892Z,19.59
2022-11-05T14:26:31.875Z,19.57
2022-11-05T14:29:03.409Z,19.41
2022-11-05T14:32:07.663Z,19.03
2022-11-05T14:34:56.239Z,19.22
2022-11-05T14:37:29.366Z,18.91
2022-11-05T14:40:17.836Z,18.52
2022-11-05T14:42:50.912Z,18.75
2022-11-05T14:45:29.333Z,18.53
2022-11-05T14:48:00.139Z,18.68
2022-11-05T14:50:33.653Z,18.59
2022-11-05T14:53:25.581Z,18.74
2022-11-05T14:56:01.795Z,18.50
2022-11-05T14:58:35.788Z,18.50
2022-11-05T15:01:09.517Z,18.34
2022-11-05T15:03:45.869Z,18.48
2022-11-05T15:06:27.418Z,18.37
2022-11-05T15:09:34.870Z,18.19
2022-11-05T15:12:09.544Z,18.04
2022-11-05T15:14:54.391Z,18.09
2022-11-05T15:17:29.983Z,18.19
2022-11-05T15:20:11.641Z,18.20
2022-11-05T15:22:56.651Z,18.07
2022-11-05T15:25:37.119Z,18.05
2022-11-05T15:28:25.913Z,17.76
2022-11-05T15:31:01.489Z,17.77
2022-11-05T15:33:31.910Z,17.55
2022-11-05T15:36:15.219Z,17.28
2022-11-05T15:39:02.021Z,17.21
2022-11-05T15:41:34.828Z,17.22
2022-11-05T15:44:03.509Z,17.28
2022-11-05T15:46:32.096Z,17.02
2022-11-05T15:49:05.272Z,17.03
2022-11-05T15:51:34.082Z,16.85
2022-11-05T15:56:55.371Z,16.91
2022-11-05T15:59:25.043Z,16.84
2022-11-05T16:02:06.755Z,16.86
2022-11-05T16:04:35.851Z,16.66
2022-11-05T16:07:09.513Z,16.78
2022-11-05T16:09:44.024Z,16.73
2022-11-05T16:12:21.566Z,16.87
2022-11-05T16:15:08.555Z,16.63
2022-11-05T16:17:39.970Z,16.34
2022-11-05T16:20:24.958Z,16.42
2022-11-05T16:23:01.480Z,16.28
2022-11-05T16:25:38.670Z,16.15
2022-11-05T16:28:23.536Z,16.23
2022-11-05T16:30:53.183Z,16.03
2022-11-05T16:33:22.794Z,15.95
2022-11-05T16:35:52.163Z,15.47
2022-11-05T16:38:22.871Z,15.69
2022-11-05T16:40:56.035Z,15.87
2022-11-05T16:43:26.467Z,15.68
2022-11-05T16:45:59.204Z,15.83
2022-11-05T16:48:29.528Z,15.18
2022-11-05T16:50:59.980Z,15.44
2022-11-05T16:53:28.814Z,15.48
2022-11-05T16:55:57.580Z,14.64
2022-11-05T16:58:27.836Z,15.20
2022-11-05T17:01:04.895Z,15.16
2022-11-05T17:03:35.603Z,15.07
2022-11-05T17:06:05.544Z,15.23
2022-11-05T17:08:35.573Z,14.99
2022-11-05T17:11:05.446Z,14.75
2022-11-05T17:13:36.806Z,14.59
2022-11-05T17:16:06.922Z,14.84
2022-11-05T17:18:35.832Z,14.77
2022-11-05T17:21:04.820Z,14.62
2022-11-05T17:23:35.209Z,14.69
2022-11-05T17:26:10.817Z,14.42
2022-11-05T17:28:42.516Z,13.91
2022-11-05T17:31:13.348Z,14.22
2022-11-05T17:33:43.923Z,14.24
2022-11-05T17:36:18.733Z,13.27
2022-11-05T17:38:49.571Z,13.97
2022-11-05T17:41:20.787Z,13.95
2022-11-05T17:43:54.168Z,13.64
2022-11-05T17:46:23.640Z,13.86
2022-11-05T17:48:51.980Z,13.98
2022-11-05T17:51:21.636Z,13.67
2022-11-05T17:53:50.838Z,13.05
2022-11-05T17:56:33.482Z,12.86
2022-11-05T17:59:07.285Z,12.93
2022-11-05T18:01:43.571Z,12.92
2022-11-05T18:04:13.491Z,13.12
2022-11-05T18:06:42.509Z,13.25
2022-11-05T18:09:13.601Z,12.59
2022-11-05T18:11:45.807Z,12.56
2022-11-05T18:14:17.706Z,11.94
2022-11-05T18:16:53.028Z,12.49
2022-11-05T18:19:25.977Z,12.30
2022-11-05T18:21:58.231Z,12.30
2022-11-05T18:24:27.301Z,11.70
2022-11-05T18:26:55.788Z,12.38
2022-11-05T18:29:26.133Z,12.61
2022-11-05T18:31:54.810Z,12.66
2022-11-05T18:34:26.413Z,12.63
2022-11-05T18:36:58.218Z,11.87
2022-11-05T18:39:29.143Z,12.47
2022-11-05T18:41:59.800Z,12.35
2022-11-05T18:44:28.517Z,12.04
2022-11-05T18:46:58.623Z,12.07
2022-11-05T18:49:28.240Z,12.34
2022-11-05T18:51:56.731Z,12.30
2022-11-05T18:54:25.219Z,12.58
2022-11-05T18:56:53.754Z,11.71
2022-11-05T18:59:36.321Z,12.26
2022-11-05T19:02:07.243Z,12.04
2022-11-05T19:04:36.760Z,12.05
2022-11-05T19:07:06.078Z,12.10
2022-11-05T19:09:37.123Z,12.09
2022-11-05T19:12:06.745Z,12.45
2022-11-05T19:14:35.827Z,12.14
2022-11-05T19:17:04.695Z,12.20
2022-11-05T19:19:33.179Z,11.56
2022-11-05T19:22:03.629Z,11.85
2022-11-05T19:24:32.556Z,11.66
2022-11-05T19:27:01.463Z,12.25
2022-11-05T19:29:30.290Z,11.97
2022-11-05T19:32:01.098Z,12.15
2022-11-05T19:34:31.547Z,12.11
2022-11-05T19:37:02.635Z,11.75
2022-11-05T19:39:32.641Z,11.74
2022-11-05T19:42:03.613Z,11.67
2022-11-05T19:44:33.159Z,11.91
2022-11-05T19:47:01.826Z,11.14
2022-11-05T19:49:30.649Z,11.74
2022-11-05T19:51:59.602Z,11.42
2022-11-05T19:54:28.576Z,10.99
2022-11-05T19:56:58.188Z,11.50
2022-11-05T19:59:26.968Z,11.89
2022-11-05T20:01:56.984Z,10.96
2022-11-05T20:04:26.289Z,11.59
2022-11-05T20:06:55.062Z,10.48
2022-11-05T20:09:26.247Z,11.34
2022-11-05T20:11:58.779Z,11.32
2022-11-05T20:14:31.169Z,11.41
2022-11-05T20:17:00.732Z,9.53
2022-11-05T20:19:29.908Z,10.47
2022-11-05T20:22:02.756Z,10.85
2022-11-05T20:24:32.247Z,11.10
2022-11-05T20:27:01.486Z,10.97
2022-11-05T20:29:35.399Z,11.27
2022-11-05T20:32:05.011Z,10.82
2022-11-05T20:34:35.289Z,11.26
2022-11-05T20:37:05.671Z,11.29
2022-11-05T20:39:35.599Z,11.37
2022-11-05T20:42:04.206Z,11.08
2022-11-05T20:44:33.343Z,11.37
2022-11-05T20:47:01.893Z,11.29
2022-11-05T20:49:31.311Z,11.08
2022-11-05T20:51:59.853Z,11.07
2022-11-05T20:54:28.491Z,10.55
2022-11-05T20:56:57.388Z,10.52
2022-11-05T20:59:26.922Z,10.05
2022-11-05T21:01:55.884Z,10.69
2022-11-05T21:04:24.466Z,10.68
2022-11-05T21:06:53.912Z,10.81
2022-11-05T21:09:23.858Z,10.80
2022-11-05T21:12:10.552Z,10.07
2022-11-05T21:14:40.061Z,10.60
2022-11-05T21:17:09.657Z,10.30
2022-11-05T21:19:38.793Z,10.48
2022-11-05T21:22:07.466Z,10.43
2022-11-05T21:24:36.873Z,9.66
2022-11-05T21:27:05.323Z,10.55
2022-11-05T21:29:35.058Z,10.04
2022-11-05T21:32:03.571Z,10.08
2022-11-05T21:34:32.955Z,10.35
2022-11-05T21:37:01.406Z,10.02
2022-11-05T21:39:29.913Z,10.36
2022-11-05T21:41:58.313Z,10.01
2022-11-05T21:44:28.457Z,10.42
2022-11-05T21:46:58.080Z,10.61
2022-11-05T21:49:26.536Z,10.59
2022-11-05T21:52:13.475Z,10.19
2022-11-05T21:55:00.337Z,10.60
2022-11-05T21:57:47.051Z,10.40
2022-11-05T22:00:15.543Z,10.57
2022-11-05T22:02:44.126Z,10.40
2022-11-05T22:05:12.749Z,10.66
2022-11-05T22:07:41.122Z,10.02
2022-11-05T22:10:15.822Z,10.34
2022-11-05T22:12:45.763Z,10.31
2022-11-05T22:15:14.338Z,9.78
2022-11-05T22:17:46.906Z,10.14
2022-11-05T22:20:16.532Z,10.14
2022-11-05T22:22:45.323Z,9.91
2022-11-05T22:25:14.635Z,9.74
2022-11-05T22:27:44.219Z,9.51
2022-11-05T22:30:13.425Z,9.95
2022-11-05T22:32:42.131Z,9.80
2022-11-05T22:35:10.771Z,10.17
2022-11-05T22:37:39.224Z,10.22
2022-11-05T22:40:08.187Z,9.37
2022-11-05T22:42:36.757Z,9.88
2022-11-05T22:45:05.705Z,9.79
2022-11-05T22:47:34.234Z,9.93
2022-11-05T22:50:03.586Z,10.03
2022-11-05T22:52:33.055Z,10.02
2022-11-05T22:55:05.254Z,10.25
2022-11-05T22:57:33.779Z,10.02
2022-11-05T23:00:02.175Z,8.80
2022-11-05T23:02:30.893Z,9.12
2022-11-05T23:04:59.495Z,9.66
2022-11-05T23:07:46.603Z,9.80
2022-11-05T23:10:33.255Z,9.62
2022-11-05T23:13:01.848Z,9.84
2022-11-05T23:15:49.017Z,9.79
2022-11-05T23:18:36.273Z,9.11
2022-11-05T23:21:23.470Z,9.30
2022-11-05T23:24:06.686Z,9.64
2022-11-05T23:26:51.438Z,9.63
2022-11-05T23:29:25.059Z,9.76
2022-11-05T23:32:12.397Z,9.77
2022-11-05T23:34:40.987Z,9.40
2022-11-05T23:37:27.906Z,9.83
2022-11-05T23:39:57.217Z,7.68
2022-11-05T23:42:43.903Z,9.14
2022-11-05T23:45:51.129Z,8.68
2022-11-05T23:48:30.891Z,9.20
2022-11-05T23:51:10.125Z,8.89
2022-11-05T23:53:40.320Z,9.24
2022-11-05T23:56:09.872Z,9.04
2022-11-05T23:58:38.569Z,9.54
