createdAt,value
2022-08-04T00:02:45.575Z,101210.0
2022-08-04T00:07:45.580Z,101220.0
2022-08-04T00:12:45.580Z,101210.0
2022-08-04T00:17:45.586Z,101210.0
2022-08-04T00:22:45.587Z,101210.0
2022-08-04T00:27:45.585Z,101200.0
2022-08-04T00:32:45.590Z,101210.0
2022-08-04T00:37:45.590Z,101200.0
2022-08-04T00:42:58.480Z,101190.0
2022-08-04T00:47:45.600Z,101190.0
2022-08-04T00:52:45.615Z,101190.0
2022-08-04T00:57:45.603Z,101180.0
2022-08-04T01:02:45.611Z,101180.0
2022-08-04T01:07:45.614Z,101180.0
2022-08-04T01:12:45.608Z,101180.0
2022-08-04T01:17:45.620Z,101170.0
2022-08-04T01:22:45.615Z,101160.0
2022-08-04T01:27:45.617Z,101170.0
2022-08-04T01:32:45.619Z,101160.0
2022-08-04T01:37:45.637Z,101160.0
2022-08-04T01:42:45.640Z,101160.0
2022-08-04T01:47:45.645Z,101160.0
2022-08-04T01:52:49.007Z,101150.0
2022-08-04T01:57:45.638Z,101150.0
2022-08-04T02:02:45.749Z,101150.0
2022-08-04T02:07:45.643Z,101140.0
2022-08-04T02:12:45.646Z,101140.0
2022-08-04T02:17:45.645Z,101130.0
2022-08-04T02:22:45.649Z,101130.0
2022-08-04T02:28:00.477Z,101130.0
2022-08-04T02:32:45.649Z,101120.0
2022-08-04T02:37:45.650Z,101120.0
2022-08-04T02:42:45.655Z,101120.0
2022-08-04T02:48:23.612Z,101110.0
2022-08-04T02:52:45.660Z,101120.0
2022-08-04T02:57:45.667Z,101110.0
2022-08-04T03:02:45.667Z,101110.0
2022-08-04T03:07:45.674Z,101110.0
2022-08-04T03:12:45.667Z,101110.0
2022-08-04T03:17:52.687Z,101100.0
2022-08-04T03:23:11.622Z,101100.0
2022-08-04T03:27:45.684Z,101100.0
2022-08-04T03:32:45.711Z,101080.0
2022-08-04T03:37:45.685Z,101090.0
2022-08-04T03:42:45.720Z,101090.0
2022-08-04T03:47:45.688Z,101080.0
2022-08-04T03:52:47.335Z,101080.0
2022-08-04T03:57:45.697Z,101080.0
2022-08-04T04:02:45.771Z,101080.0
2022-08-04T04:07:48.091Z,101080.0
2022-08-04T04:12:45.721Z,101070.0
2022-08-04T04:17:45.782Z,101070.0
2022-08-04T04:22:45.720Z,101070.0
2022-08-04T04:27:45.736Z,101060.0
2022-08-04T04:32:45.717Z,101070.0
2022-08-04T04:37:47.662Z,101070.0
2022-08-04T04:42:45.725Z,101080.0
2022-08-04T04:48:08.645Z,101090.0
2022-08-04T04:52:45.730Z,101100.0
2022-08-04T04:57:53.101Z,101100.0
2022-08-04T05:02:45.737Z,101120.0
2022-08-04T05:07:45.738Z,101120.0
2022-08-04T05:14:37.280Z,101120.0
2022-08-04T05:17:45.754Z,101140.0
2022-08-04T05:22:45.755Z,101130.0
2022-08-04T05:27:45.763Z,101120.0
2022-08-04T05:32:45.762Z,101130.0
2022-08-04T05:37:45.766Z,101140.0
2022-08-04T05:42:45.772Z,101140.0
2022-08-04T05:47:45.780Z,101140.0
2022-08-04T05:52:46.186Z,101140.0
2022-08-04T05:57:45.784Z,101130.0
2022-08-04T06:02:45.785Z,101130.0
2022-08-04T06:08:12.312Z,101130.0
2022-08-04T06:12:45.797Z,101130.0
2022-08-04T06:19:56.852Z,101120.0
2022-08-04T06:22:45.820Z,101110.0
2022-08-04T06:27:45.808Z,101120.0
2022-08-04T06:32:45.804Z,101110.0
2022-08-04T06:37:46.118Z,101120.0
2022-08-04T06:42:45.822Z,101120.0
2022-08-04T06:47:45.821Z,101110.0
2022-08-04T06:52:45.734Z,101120.0
2022-08-04T06:57:45.742Z,101110.0
2022-08-04T07:02:45.753Z,101110.0
2022-08-04T07:07:56.727Z,101110.0
2022-08-04T07:12:45.753Z,101120.0
2022-08-04T07:17:45.773Z,101120.0
2022-08-04T07:22:45.779Z,101130.0
2022-08-04T07:27:47.676Z,101110.0
2022-08-04T07:32:45.783Z,101110.0
2022-08-04T07:37:45.787Z,101110.0
2022-08-04T07:42:45.795Z,101110.0
2022-08-04T07:48:04.770Z,101110.0
2022-08-04T07:52:46.053Z,101110.0
2022-08-04T07:57:45.996Z,101120.0
2022-08-04T08:02:45.813Z,101130.0
2022-08-04T08:07:50.097Z,101130.0
2022-08-04T08:12:51.302Z,101120.0
2022-08-04T08:17:59.342Z,101130.0
2022-08-04T08:22:45.825Z,101110.0
2022-08-04T08:27:56.079Z,101110.0
2022-08-04T08:32:45.835Z,101110.0
2022-08-04T08:37:45.828Z,101110.0
2022-08-04T08:42:45.859Z,101120.0
2022-08-04T08:48:05.561Z,101130.0
2022-08-04T08:52:57.456Z,101130.0
2022-08-04T08:57:59.749Z,101130.0
2022-08-04T09:02:45.851Z,101120.0
2022-08-04T09:07:45.857Z,101130.0
2022-08-04T09:12:45.862Z,101140.0
2022-08-04T09:17:45.879Z,101140.0
2022-08-04T09:22:45.866Z,101150.0
2022-08-04T09:27:45.888Z,101150.0
2022-08-04T09:32:45.879Z,101160.0
2022-08-04T09:37:46.641Z,101170.0
2022-08-04T09:42:45.889Z,101170.0
2022-08-04T09:47:45.881Z,101170.0
2022-08-04T09:52:45.897Z,101160.0
2022-08-04T09:57:45.899Z,101170.0
2022-08-04T10:02:45.972Z,101180.0
2022-08-04T10:08:04.638Z,101190.0
2022-08-04T10:12:45.899Z,101200.0
2022-08-04T10:17:51.857Z,101210.0
2022-08-04T10:23:09.387Z,101210.0
2022-08-04T10:27:45.909Z,101240.0
2022-08-04T10:32:45.897Z,101240.0
2022-08-04T10:37:59.992Z,101270.0
2022-08-04T10:42:45.900Z,101290.0
2022-08-04T10:47:53.609Z,101300.0
2022-08-04T10:52:45.897Z,101330.0
2022-08-04T10:57:45.914Z,101320.0
2022-08-04T11:02:45.980Z,101320.0
2022-08-04T11:07:45.899Z,101300.0
2022-08-04T11:12:45.909Z,101260.0
2022-08-04T11:17:45.919Z,101230.0
2022-08-04T11:22:45.899Z,101240.0
2022-08-04T11:27:45.905Z,101240.0
2022-08-04T11:32:45.910Z,101270.0
2022-08-04T11:37:45.927Z,101280.0
2022-08-04T11:42:45.913Z,101280.0
2022-08-04T11:47:45.989Z,101280.0
2022-08-04T11:52:45.925Z,101260.0
2022-08-04T11:57:45.922Z,101260.0
2022-08-04T12:02:45.985Z,101260.0
2022-08-04T12:07:46.120Z,101270.0
2022-08-04T12:12:45.933Z,101270.0
2022-08-04T12:17:52.778Z,101260.0
2022-08-04T12:22:45.949Z,101250.0
2022-08-04T12:27:45.947Z,101260.0
2022-08-04T12:32:48.363Z,101260.0
2022-08-04T12:37:45.979Z,101260.0
2022-08-04T12:42:56.035Z,101250.0
2022-08-04T12:47:45.970Z,101270.0
2022-08-04T12:57:45.970Z,101270.0
2022-08-04T13:02:46.028Z,101280.0
2022-08-04T13:07:45.979Z,101300.0
2022-08-04T13:12:45.982Z,101300.0
2022-08-04T13:17:45.986Z,101300.0
2022-08-04T13:22:46.476Z,101310.0
2022-08-04T13:27:45.995Z,101290.0
2022-08-04T13:32:46.012Z,101290.0
2022-08-04T13:37:46.013Z,101290.0
2022-08-04T13:42:46.002Z,101300.0
2022-08-04T13:47:46.006Z,101290.0
2022-08-04T13:52:46.011Z,101280.0
2022-08-04T13:57:46.014Z,101280.0
2022-08-04T14:02:46.035Z,101280.0
2022-08-04T14:07:46.041Z,101280.0
2022-08-04T14:12:47.118Z,101280.0
2022-08-04T14:17:46.039Z,101280.0
2022-08-04T14:22:46.037Z,101270.0
2022-08-04T14:27:46.040Z,101270.0
2022-08-04T14:32:46.055Z,101270.0
2022-08-04T14:37:48.324Z,101250.0
2022-08-04T14:42:56.505Z,101250.0
2022-08-04T14:47:52.631Z,101250.0
2022-08-04T14:52:46.055Z,101260.0
2022-08-04T14:58:36.815Z,101260.0
2022-08-04T15:02:46.057Z,101260.0
2022-08-04T15:07:46.082Z,101250.0
2022-08-04T15:12:46.062Z,101250.0
2022-08-04T15:17:46.073Z,101260.0
2022-08-04T15:22:46.075Z,101250.0
2022-08-04T15:27:46.097Z,101250.0
2022-08-04T15:32:46.082Z,101260.0
2022-08-04T15:37:46.084Z,101250.0
2022-08-04T15:42:46.085Z,101240.0
2022-08-04T15:47:53.277Z,101230.0
2022-08-04T15:52:59.637Z,101230.0
2022-08-04T15:57:46.101Z,101230.0
2022-08-04T16:02:46.185Z,101230.0
2022-08-04T16:07:46.107Z,101230.0
2022-08-04T16:12:54.229Z,101240.0
2022-08-04T16:17:46.107Z,101250.0
2022-08-04T16:22:46.105Z,101240.0
2022-08-04T16:27:46.110Z,101240.0
2022-08-04T16:32:46.115Z,101240.0
2022-08-04T16:37:46.117Z,101240.0
2022-08-04T16:42:46.114Z,101230.0
2022-08-04T16:47:46.121Z,101220.0
2022-08-04T16:52:46.126Z,101220.0
2022-08-04T16:57:46.122Z,101220.0
2022-08-04T17:02:46.126Z,101220.0
2022-08-04T17:07:46.130Z,101220.0
2022-08-04T17:12:46.149Z,101220.0
2022-08-04T17:18:03.882Z,101210.0
2022-08-04T17:22:46.142Z,101220.0
2022-08-04T17:28:19.263Z,101220.0
2022-08-04T17:32:46.151Z,101220.0
2022-08-04T17:37:53.314Z,101230.0
2022-08-04T17:42:46.193Z,101240.0
2022-08-04T17:47:46.146Z,101240.0
2022-08-04T17:52:46.154Z,101250.0
2022-08-04T17:57:52.190Z,101250.0
2022-08-04T18:02:46.158Z,101250.0
2022-08-04T18:08:46.351Z,101270.0
2022-08-04T18:12:46.154Z,101270.0
2022-08-04T18:18:21.992Z,101280.0
2022-08-04T18:22:46.153Z,101280.0
2022-08-04T18:27:47.479Z,101290.0
2022-08-04T18:33:24.682Z,101290.0
2022-08-04T18:38:05.297Z,101290.0
2022-08-04T18:42:46.161Z,101300.0
2022-08-04T18:47:58.843Z,101320.0
2022-08-04T18:52:46.179Z,101330.0
2022-08-04T18:58:01.231Z,101320.0
2022-08-04T19:02:46.165Z,101340.0
2022-08-04T19:12:46.170Z,101370.0
2022-08-04T19:17:53.548Z,101370.0
2022-08-04T19:24:27.670Z,101390.0
2022-08-04T19:27:46.270Z,101390.0
2022-08-04T19:32:48.420Z,101400.0
2022-08-04T19:38:01.282Z,101400.0
2022-08-04T19:42:46.281Z,101410.0
2022-08-04T19:48:22.042Z,101420.0
2022-08-04T19:52:51.639Z,101420.0
2022-08-04T19:57:49.382Z,101430.0
2022-08-04T20:02:46.301Z,101420.0
2022-08-04T20:07:46.296Z,101440.0
2022-08-04T20:12:46.293Z,101440.0
2022-08-04T20:18:06.841Z,101430.0
2022-08-04T20:22:52.463Z,101450.0
2022-08-04T20:27:59.217Z,101450.0
2022-08-04T20:32:53.016Z,101450.0
2022-08-04T20:37:55.423Z,101470.0
2022-08-04T20:42:46.414Z,101480.0
2022-08-04T20:47:53.951Z,101470.0
2022-08-04T20:52:46.321Z,101470.0
2022-08-04T20:57:48.499Z,101500.0
2022-08-04T21:02:46.319Z,101540.0
2022-08-04T21:07:48.945Z,101550.0
2022-08-04T21:12:49.854Z,101530.0
2022-08-04T21:17:59.454Z,101510.0
2022-08-04T21:22:46.335Z,101510.0
2022-08-04T21:27:46.334Z,101500.0
2022-08-04T21:32:46.343Z,101520.0
2022-08-04T21:37:57.695Z,101510.0
2022-08-04T21:42:53.512Z,101510.0
2022-08-04T21:47:49.694Z,101470.0
2022-08-04T21:52:46.343Z,101430.0
2022-08-04T21:57:46.346Z,101420.0
2022-08-04T22:02:46.343Z,101410.0
2022-08-04T22:07:50.759Z,101390.0
2022-08-04T22:12:46.344Z,101450.0
2022-08-04T22:17:47.698Z,101510.0
2022-08-04T22:22:46.348Z,101470.0
2022-08-04T22:27:47.884Z,101440.0
2022-08-04T22:32:47.211Z,101410.0
2022-08-04T22:37:49.830Z,101420.0
2022-08-04T22:42:46.363Z,101400.0
2022-08-04T22:47:52.766Z,101440.0
2022-08-04T22:52:56.027Z,101400.0
2022-08-04T22:58:04.784Z,101410.0
2022-08-04T23:02:46.366Z,101400.0
2022-08-04T23:07:49.267Z,101400.0
2022-08-04T23:12:46.385Z,101390.0
2022-08-04T23:17:47.881Z,101410.0
2022-08-04T23:22:46.390Z,101420.0
2022-08-04T23:27:50.798Z,101420.0
2022-08-04T23:32:46.392Z,101430.0
2022-08-04T23:37:56.064Z,101450.0
2022-08-04T23:42:46.397Z,101450.0
2022-08-04T23:48:18.234Z,101440.0
2022-08-04T23:52:46.399Z,101460.0
2022-08-04T23:58:06.015Z,101450.0
