createdAt,value
2018-07-31T00:00:51.605Z,21.82
2018-07-31T00:03:20.525Z,22.06
2018-07-31T00:05:49.331Z,21.85
2018-07-31T00:08:18.320Z,22.01
2018-07-31T00:10:47.250Z,21.69
2018-07-31T00:13:16.182Z,21.91
2018-07-31T00:15:45.053Z,21.94
2018-07-31T00:18:13.943Z,21.63
2018-07-31T00:20:42.839Z,21.77
2018-07-31T00:23:11.769Z,21.53
2018-07-31T00:25:40.658Z,21.82
2018-07-31T00:28:09.651Z,21.91
2018-07-31T00:30:38.581Z,21.92
2018-07-31T00:33:07.745Z,21.95
2018-07-31T00:35:36.623Z,21.75
2018-07-31T00:38:05.935Z,21.85
2018-07-31T00:40:34.820Z,21.63
2018-07-31T00:43:03.823Z,21.74
2018-07-31T00:45:32.707Z,21.56
2018-07-31T00:48:01.604Z,21.67
2018-07-31T00:50:30.521Z,21.67
2018-07-31T00:52:59.383Z,21.70
2018-07-31T00:55:28.363Z,21.84
2018-07-31T00:57:57.415Z,21.89
2018-07-31T01:00:26.303Z,21.86
2018-07-31T01:02:55.151Z,21.95
2018-07-31T01:05:24.047Z,21.99
2018-07-31T01:07:52.937Z,21.88
2018-07-31T01:10:21.960Z,21.82
2018-07-31T01:12:50.833Z,21.75
2018-07-31T01:15:19.711Z,21.80
2018-07-31T01:17:48.715Z,21.63
2018-07-31T01:20:17.623Z,21.87
2018-07-31T01:22:46.535Z,22.18
2018-07-31T01:25:15.451Z,22.03
2018-07-31T01:27:44.343Z,22.11
2018-07-31T01:30:13.219Z,21.86
2018-07-31T01:32:42.103Z,21.72
2018-07-31T01:35:11.049Z,21.63
2018-07-31T01:37:40.068Z,21.71
2018-07-31T01:40:08.931Z,21.79
2018-07-31T01:42:37.927Z,21.82
2018-07-31T01:45:06.831Z,21.71
2018-07-31T01:47:35.757Z,21.93
2018-07-31T01:50:04.680Z,22.03
2018-07-31T01:52:33.544Z,22.04
2018-07-31T01:55:02.475Z,21.91
2018-07-31T01:57:31.312Z,21.89
2018-07-31T02:00:00.168Z,21.73
2018-07-31T02:02:29.055Z,21.77
2018-07-31T02:04:57.933Z,21.85
2018-07-31T02:07:26.805Z,21.97
2018-07-31T02:09:55.663Z,21.88
2018-07-31T02:12:24.615Z,21.85
2018-07-31T02:14:53.537Z,21.80
2018-07-31T02:17:22.639Z,21.84
2018-07-31T02:19:51.476Z,21.67
2018-07-31T02:22:25.967Z,21.90
2018-07-31T02:25:00.430Z,21.84
2018-07-31T02:27:29.262Z,21.89
2018-07-31T02:30:03.633Z,21.89
2018-07-31T02:32:32.581Z,21.74
2018-07-31T02:35:01.471Z,21.73
2018-07-31T02:37:30.366Z,21.75
2018-07-31T02:39:59.224Z,21.71
2018-07-31T02:42:28.193Z,21.82
2018-07-31T02:44:57.103Z,21.70
2018-07-31T02:47:25.975Z,21.70
2018-07-31T02:49:54.828Z,21.71
2018-07-31T02:52:23.762Z,21.71
2018-07-31T02:54:52.788Z,21.79
2018-07-31T02:57:21.724Z,21.81
2018-07-31T02:59:50.579Z,21.84
2018-07-31T03:02:19.470Z,21.90
2018-07-31T03:04:48.303Z,21.86
2018-07-31T03:07:17.197Z,21.91
2018-07-31T03:09:46.147Z,21.81
2018-07-31T03:12:15.032Z,21.85
2018-07-31T03:14:50.648Z,21.78
2018-07-31T03:17:19.628Z,21.80
2018-07-31T03:19:48.589Z,21.82
2018-07-31T03:22:17.509Z,21.96
2018-07-31T03:24:46.524Z,22.03
2018-07-31T03:27:15.397Z,22.03
2018-07-31T03:29:44.350Z,22.06
2018-07-31T03:32:13.215Z,21.91
2018-07-31T03:34:42.275Z,22.02
2018-07-31T03:37:11.250Z,22.11
2018-07-31T03:39:40.159Z,22.14
2018-07-31T03:42:09.044Z,22.00
2018-07-31T03:44:37.935Z,21.91
2018-07-31T03:47:06.810Z,21.88
2018-07-31T03:49:35.675Z,21.84
2018-07-31T03:52:04.603Z,21.85
2018-07-31T03:54:33.617Z,21.84
2018-07-31T03:57:02.545Z,21.83
2018-07-31T03:59:31.447Z,21.85
2018-07-31T04:02:00.493Z,21.79
2018-07-31T04:04:29.343Z,21.77
2018-07-31T04:06:58.377Z,21.75
2018-07-31T04:09:27.271Z,21.72
2018-07-31T04:11:56.182Z,21.71
2018-07-31T04:14:25.251Z,21.67
2018-07-31T04:16:54.235Z,21.69
2018-07-31T04:19:23.063Z,21.67
2018-07-31T04:21:52.036Z,21.63
2018-07-31T04:24:21.131Z,21.65
2018-07-31T04:26:49.993Z,21.62
2018-07-31T04:29:18.869Z,21.71
2018-07-31T04:31:47.734Z,21.70
2018-07-31T04:34:16.704Z,21.69
2018-07-31T04:36:45.664Z,21.71
2018-07-31T04:39:14.983Z,21.79
2018-07-31T04:41:44.224Z,21.78
2018-07-31T04:44:13.169Z,21.71
2018-07-31T04:46:42.069Z,21.79
2018-07-31T04:49:11.059Z,21.79
2018-07-31T04:51:40.104Z,21.79
2018-07-31T04:54:08.941Z,21.71
2018-07-31T04:56:37.845Z,21.67
2018-07-31T04:59:06.717Z,21.73
2018-07-31T05:01:35.638Z,21.85
2018-07-31T05:04:04.620Z,21.93
2018-07-31T05:06:33.504Z,22.05
2018-07-31T05:09:02.511Z,22.08
2018-07-31T05:11:31.390Z,22.05
2018-07-31T05:14:00.280Z,22.08
2018-07-31T05:16:29.151Z,22.10
2018-07-31T05:18:58.064Z,21.98
2018-07-31T05:21:27.064Z,22.03
2018-07-31T05:23:55.926Z,21.94
2018-07-31T05:26:24.870Z,22.01
2018-07-31T05:28:53.822Z,22.24
2018-07-31T05:31:24.093Z,22.24
2018-07-31T05:33:52.992Z,22.14
2018-07-31T05:36:21.876Z,22.21
2018-07-31T05:38:50.814Z,22.14
2018-07-31T05:41:19.710Z,22.33
2018-07-31T05:43:48.602Z,22.41
2018-07-31T05:46:17.472Z,22.52
2018-07-31T05:48:46.400Z,22.47
2018-07-31T05:51:15.480Z,22.42
2018-07-31T05:53:44.344Z,22.49
2018-07-31T05:56:13.227Z,22.50
2018-07-31T05:58:42.135Z,22.49
2018-07-31T06:01:11.126Z,22.57
2018-07-31T06:03:40.209Z,22.49
2018-07-31T06:06:09.077Z,22.57
2018-07-31T06:08:38.050Z,22.70
2018-07-31T06:11:07.006Z,22.71
2018-07-31T06:13:36.008Z,22.74
2018-07-31T06:16:04.888Z,22.73
2018-07-31T06:18:33.750Z,22.84
2018-07-31T06:21:02.640Z,22.81
2018-07-31T06:23:31.519Z,22.93
2018-07-31T06:26:00.527Z,22.89
2018-07-31T06:28:29.359Z,22.73
2018-07-31T06:30:58.205Z,22.82
2018-07-31T06:33:27.070Z,22.77
2018-07-31T06:35:56.096Z,22.76
2018-07-31T06:38:24.965Z,22.74
2018-07-31T06:40:53.871Z,22.62
2018-07-31T06:43:22.790Z,22.73
2018-07-31T06:45:51.629Z,22.79
2018-07-31T06:48:20.512Z,22.90
2018-07-31T06:50:49.426Z,23.05
2018-07-31T06:53:18.470Z,23.15
2018-07-31T06:55:47.522Z,23.28
2018-07-31T06:58:16.673Z,23.23
2018-07-31T07:00:45.677Z,23.20
2018-07-31T07:03:14.544Z,23.14
2018-07-31T07:05:43.412Z,23.06
2018-07-31T07:08:12.267Z,23.04
2018-07-31T07:10:41.154Z,23.05
2018-07-31T07:13:10.112Z,22.93
2018-07-31T07:15:39.032Z,23.17
2018-07-31T07:18:08.300Z,23.25
2018-07-31T07:20:37.191Z,24.27
2018-07-31T07:23:06.440Z,24.77
2018-07-31T07:25:35.344Z,24.90
2018-07-31T07:28:04.203Z,25.99
2018-07-31T07:30:33.268Z,26.53
2018-07-31T07:33:02.160Z,25.95
2018-07-31T07:35:31.136Z,25.77
2018-07-31T07:38:00.103Z,24.94
2018-07-31T07:40:29.020Z,26.22
2018-07-31T07:42:58.032Z,26.29
2018-07-31T07:45:26.912Z,25.56
2018-07-31T07:47:55.784Z,24.54
2018-07-31T07:50:24.638Z,24.18
2018-07-31T07:52:53.514Z,24.64
2018-07-31T07:55:22.440Z,25.16
2018-07-31T07:57:51.506Z,25.58
2018-07-31T08:00:20.564Z,25.92
2018-07-31T08:02:49.779Z,26.22
2018-07-31T08:05:18.922Z,25.73
2018-07-31T08:07:48.062Z,26.39
2018-07-31T08:10:17.201Z,26.81
2018-07-31T08:12:52.566Z,26.92
2018-07-31T08:15:21.625Z,26.47
2018-07-31T08:17:50.628Z,26.76
2018-07-31T08:20:19.811Z,27.08
2018-07-31T08:22:48.910Z,26.89
2018-07-31T08:25:17.816Z,26.60
2018-07-31T08:27:46.780Z,26.68
2018-07-31T08:30:15.612Z,26.32
2018-07-31T08:32:44.498Z,25.91
2018-07-31T08:35:13.353Z,26.34
2018-07-31T08:37:42.232Z,26.22
2018-07-31T08:40:11.086Z,26.22
2018-07-31T08:42:39.954Z,26.10
2018-07-31T08:45:08.943Z,26.18
2018-07-31T08:47:37.932Z,25.94
2018-07-31T08:50:06.926Z,25.86
2018-07-31T08:52:35.830Z,26.09
2018-07-31T08:55:04.747Z,26.43
2018-07-31T08:57:33.610Z,26.51
2018-07-31T09:00:02.516Z,26.88
2018-07-31T09:02:31.542Z,26.39
2018-07-31T09:05:00.459Z,26.45
2018-07-31T09:07:29.365Z,26.72
2018-07-31T09:09:58.251Z,26.68
2018-07-31T09:12:27.182Z,26.46
2018-07-31T09:14:56.024Z,26.29
2018-07-31T09:17:24.934Z,26.01
2018-07-31T09:19:53.926Z,25.90
2018-07-31T09:22:23.731Z,25.95
2018-07-31T09:24:53.190Z,26.35
2018-07-31T09:27:22.204Z,25.84
2018-07-31T09:29:51.178Z,25.78
2018-07-31T09:32:25.244Z,25.97
2018-07-31T09:34:54.123Z,25.85
2018-07-31T09:37:23.134Z,25.74
2018-07-31T09:39:52.366Z,25.98
2018-07-31T09:42:21.293Z,25.62
2018-07-31T09:44:50.202Z,25.61
2018-07-31T09:47:19.078Z,25.74
2018-07-31T09:49:48.029Z,25.52
2018-07-31T09:52:16.966Z,25.73
2018-07-31T09:54:45.814Z,25.65
2018-07-31T09:57:14.863Z,25.84
2018-07-31T09:59:43.703Z,25.64
2018-07-31T10:02:12.909Z,25.33
2018-07-31T10:04:41.841Z,25.39
2018-07-31T10:07:10.745Z,24.93
2018-07-31T10:09:39.737Z,24.75
2018-07-31T10:12:08.654Z,24.97
2018-07-31T10:14:37.533Z,25.10
2018-07-31T10:17:06.708Z,25.36
2018-07-31T10:19:35.601Z,25.37
2018-07-31T10:22:04.559Z,25.30
2018-07-31T10:24:33.467Z,25.29
2018-07-31T10:27:02.440Z,25.11
2018-07-31T10:29:31.339Z,25.01
2018-07-31T10:32:00.359Z,25.01
2018-07-31T10:34:29.246Z,25.03
2018-07-31T10:36:58.208Z,24.94
2018-07-31T10:39:27.310Z,24.76
2018-07-31T10:41:56.262Z,24.80
2018-07-31T10:44:25.198Z,24.68
2018-07-31T10:46:54.735Z,24.92
2018-07-31T10:49:23.732Z,25.01
2018-07-31T10:51:53.700Z,25.01
2018-07-31T10:54:22.624Z,24.90
2018-07-31T10:56:51.490Z,25.14
2018-07-31T10:59:20.448Z,24.67
2018-07-31T11:01:49.323Z,24.84
2018-07-31T11:04:18.266Z,25.09
2018-07-31T11:06:47.147Z,25.04
2018-07-31T11:09:16.153Z,25.11
2018-07-31T11:11:45.143Z,25.28
2018-07-31T11:14:14.050Z,25.22
2018-07-31T11:16:42.948Z,25.03
2018-07-31T11:19:11.933Z,25.09
2018-07-31T11:21:40.951Z,25.05
2018-07-31T11:24:09.880Z,25.25
2018-07-31T11:26:38.799Z,25.08
2018-07-31T11:29:07.701Z,25.22
2018-07-31T11:31:36.628Z,25.22
2018-07-31T11:34:05.715Z,25.39
2018-07-31T11:36:34.709Z,25.36
2018-07-31T11:39:03.828Z,25.41
2018-07-31T11:41:32.787Z,25.43
2018-07-31T11:44:01.750Z,25.25
2018-07-31T11:46:30.643Z,25.26
2018-07-31T11:48:59.661Z,25.48
2018-07-31T11:51:28.631Z,24.78
2018-07-31T11:53:57.848Z,24.55
2018-07-31T11:56:26.857Z,24.92
2018-07-31T11:58:55.744Z,24.82
2018-07-31T12:01:25.667Z,24.99
2018-07-31T12:03:54.576Z,25.28
2018-07-31T12:06:23.723Z,25.33
2018-07-31T12:08:52.652Z,25.10
2018-07-31T12:11:21.512Z,25.41
2018-07-31T12:13:50.406Z,25.51
2018-07-31T12:16:19.282Z,25.55
2018-07-31T12:18:48.272Z,25.28
2018-07-31T12:21:17.175Z,25.35
2018-07-31T12:23:46.228Z,25.39
2018-07-31T12:26:15.119Z,25.38
2018-07-31T12:28:44.051Z,25.21
2018-07-31T12:31:13.051Z,25.01
2018-07-31T12:33:42.026Z,25.07
2018-07-31T12:36:11.383Z,25.04
2018-07-31T12:38:40.497Z,25.08
2018-07-31T12:41:09.634Z,24.92
2018-07-31T12:43:38.762Z,24.90
2018-07-31T12:46:07.791Z,25.02
2018-07-31T12:48:36.944Z,24.84
2018-07-31T12:51:05.823Z,24.84
2018-07-31T12:53:34.793Z,24.70
2018-07-31T12:56:03.989Z,24.77
2018-07-31T12:58:33.211Z,24.64
2018-07-31T13:01:02.462Z,24.70
2018-07-31T13:03:31.611Z,24.81
2018-07-31T13:06:00.905Z,24.83
2018-07-31T13:08:30.080Z,24.86
2018-07-31T13:10:59.179Z,25.01
2018-07-31T13:13:28.259Z,24.94
2018-07-31T13:15:57.175Z,25.02
2018-07-31T13:18:26.227Z,24.97
2018-07-31T13:20:55.256Z,24.89
2018-07-31T13:23:24.279Z,24.66
2018-07-31T13:25:53.349Z,24.69
2018-07-31T13:28:22.499Z,24.63
2018-07-31T13:30:51.773Z,24.55
2018-07-31T13:33:20.835Z,24.67
2018-07-31T13:35:50.033Z,24.78
2018-07-31T13:38:19.129Z,24.80
2018-07-31T13:40:48.145Z,24.62
2018-07-31T13:43:17.093Z,24.69
2018-07-31T13:45:46.117Z,24.87
2018-07-31T13:48:15.628Z,24.59
2018-07-31T13:50:44.808Z,24.55
2018-07-31T13:53:14.091Z,24.64
2018-07-31T13:55:43.271Z,24.67
2018-07-31T13:58:12.393Z,24.62
2018-07-31T14:00:41.672Z,24.53
2018-07-31T14:03:11.057Z,24.68
2018-07-31T14:05:40.160Z,24.59
2018-07-31T14:08:09.202Z,24.60
2018-07-31T14:10:38.169Z,24.69
2018-07-31T14:13:07.352Z,24.66
2018-07-31T14:15:36.542Z,24.57
2018-07-31T14:18:05.675Z,24.70
2018-07-31T14:20:34.891Z,24.68
2018-07-31T14:23:03.903Z,24.57
2018-07-31T14:25:33.026Z,24.52
2018-07-31T14:28:02.146Z,24.49
2018-07-31T14:30:31.348Z,24.57
2018-07-31T14:33:00.288Z,24.60
2018-07-31T14:35:29.305Z,24.60
2018-07-31T14:37:58.269Z,24.65
2018-07-31T14:40:27.729Z,24.61
2018-07-31T14:42:56.893Z,24.69
2018-07-31T14:45:26.015Z,24.81
2018-07-31T14:47:55.926Z,24.79
2018-07-31T14:50:25.047Z,24.72
2018-07-31T14:52:54.359Z,24.76
2018-07-31T14:55:24.273Z,24.58
2018-07-31T14:57:53.729Z,24.43
2018-07-31T15:00:23.036Z,24.43
2018-07-31T15:02:51.969Z,24.63
2018-07-31T15:05:20.959Z,24.71
2018-07-31T15:07:49.840Z,24.62
2018-07-31T15:10:18.820Z,24.70
2018-07-31T15:12:47.739Z,24.75
2018-07-31T15:15:16.581Z,24.73
2018-07-31T15:17:45.591Z,24.81
2018-07-31T15:20:14.610Z,24.84
2018-07-31T15:22:43.666Z,24.82
2018-07-31T15:25:12.562Z,24.86
2018-07-31T15:27:41.458Z,24.87
2018-07-31T15:30:10.482Z,24.79
2018-07-31T15:32:39.420Z,24.82
2018-07-31T15:35:08.320Z,24.78
2018-07-31T15:37:37.286Z,24.82
2018-07-31T15:40:06.289Z,24.88
2018-07-31T15:42:35.204Z,24.80
2018-07-31T15:45:04.158Z,24.57
2018-07-31T15:47:33.186Z,24.60
2018-07-31T15:50:02.032Z,24.70
2018-07-31T15:52:30.903Z,24.59
2018-07-31T15:54:59.908Z,24.55
2018-07-31T15:57:29.047Z,24.66
2018-07-31T15:59:58.110Z,24.62
2018-07-31T16:02:26.997Z,24.64
2018-07-31T16:04:55.892Z,24.80
2018-07-31T16:07:24.795Z,24.74
2018-07-31T16:09:53.650Z,24.65
2018-07-31T16:12:22.543Z,24.78
2018-07-31T16:14:51.411Z,24.61
2018-07-31T16:17:20.537Z,24.59
2018-07-31T16:19:49.539Z,24.58
2018-07-31T16:22:18.478Z,24.60
2018-07-31T16:24:47.408Z,24.63
2018-07-31T16:27:16.364Z,24.59
2018-07-31T16:29:45.249Z,24.57
2018-07-31T16:32:14.193Z,24.46
2018-07-31T16:34:43.233Z,24.54
2018-07-31T16:37:12.182Z,24.50
2018-07-31T16:39:41.309Z,24.37
2018-07-31T16:42:10.168Z,24.42
2018-07-31T16:44:39.260Z,24.49
2018-07-31T16:47:08.210Z,24.39
2018-07-31T16:49:37.104Z,24.42
2018-07-31T16:52:06.134Z,24.43
2018-07-31T16:54:35.180Z,24.53
2018-07-31T16:57:04.171Z,24.47
2018-07-31T16:59:33.271Z,24.57
2018-07-31T17:02:02.466Z,24.60
2018-07-31T17:04:31.589Z,24.50
2018-07-31T17:07:00.493Z,24.52
2018-07-31T17:09:29.348Z,24.26
2018-07-31T17:11:58.310Z,24.43
2018-07-31T17:14:27.378Z,24.24
2018-07-31T17:16:56.404Z,24.22
2018-07-31T17:19:25.374Z,23.96
2018-07-31T17:21:54.279Z,24.01
2018-07-31T17:24:23.166Z,23.91
2018-07-31T17:26:52.124Z,23.97
2018-07-31T17:29:21.093Z,23.77
2018-07-31T17:31:50.142Z,23.78
2018-07-31T17:34:19.136Z,23.75
2018-07-31T17:36:48.334Z,23.90
2018-07-31T17:39:17.572Z,23.76
2018-07-31T17:41:46.620Z,23.96
2018-07-31T17:44:15.978Z,23.75
2018-07-31T17:46:45.165Z,23.90
2018-07-31T17:49:14.080Z,23.79
2018-07-31T17:51:43.203Z,23.71
2018-07-31T17:54:12.226Z,23.55
2018-07-31T17:56:41.315Z,23.61
2018-07-31T17:59:10.371Z,23.54
2018-07-31T18:01:39.724Z,23.67
2018-07-31T18:04:08.872Z,23.73
2018-07-31T18:06:38.304Z,23.79
2018-07-31T18:09:12.794Z,23.74
2018-07-31T18:11:47.332Z,23.72
2018-07-31T18:14:16.719Z,23.53
2018-07-31T18:16:45.534Z,23.49
2018-07-31T18:19:14.822Z,23.56
2018-07-31T18:21:43.877Z,23.44
2018-07-31T18:24:12.887Z,23.50
2018-07-31T18:26:42.025Z,23.28
2018-07-31T18:29:11.145Z,23.28
2018-07-31T18:31:40.297Z,23.45
2018-07-31T18:34:09.440Z,23.47
2018-07-31T18:36:38.726Z,23.47
2018-07-31T18:39:10.367Z,23.51
2018-07-31T18:41:39.751Z,23.37
2018-07-31T18:44:09.436Z,23.35
2018-07-31T18:46:38.958Z,23.31
2018-07-31T18:49:08.260Z,23.38
2018-07-31T18:51:37.358Z,23.38
2018-07-31T18:54:06.472Z,23.43
2018-07-31T18:56:35.573Z,23.50
2018-07-31T18:59:04.702Z,23.46
2018-07-31T19:01:33.819Z,23.50
2018-07-31T19:04:05.060Z,23.29
2018-07-31T19:06:33.996Z,23.27
2018-07-31T19:09:04.381Z,23.39
2018-07-31T19:11:33.482Z,23.31
2018-07-31T19:14:02.582Z,23.13
2018-07-31T19:16:32.481Z,23.03
2018-07-31T19:19:01.725Z,22.87
2018-07-31T19:21:31.093Z,23.04
2018-07-31T19:24:00.497Z,22.99
2018-07-31T19:26:29.808Z,23.05
2018-07-31T19:28:59.267Z,23.04
2018-07-31T19:31:28.313Z,22.67
2018-07-31T19:33:57.365Z,22.86
2018-07-31T19:36:26.234Z,22.71
2018-07-31T19:38:55.152Z,22.54
2018-07-31T19:41:24.112Z,22.52
2018-07-31T19:43:53.025Z,22.53
2018-07-31T19:46:22.034Z,22.40
2018-07-31T19:48:52.433Z,22.50
2018-07-31T19:51:21.357Z,22.47
2018-07-31T19:53:50.592Z,22.43
2018-07-31T19:58:53.577Z,22.19
2018-07-31T20:01:22.495Z,22.23
2018-07-31T20:03:51.536Z,22.11
2018-07-31T20:06:20.615Z,22.09
2018-07-31T20:08:49.559Z,22.14
2018-07-31T20:11:18.492Z,22.10
2018-07-31T20:13:48.668Z,22.08
2018-07-31T20:16:17.683Z,22.03
2018-07-31T20:18:46.736Z,21.97
2018-07-31T20:21:15.753Z,21.78
2018-07-31T20:23:44.922Z,21.77
2018-07-31T20:26:13.895Z,21.83
2018-07-31T20:28:42.782Z,22.05
2018-07-31T20:31:11.640Z,21.88
2018-07-31T20:33:40.641Z,21.88
2018-07-31T20:36:09.706Z,21.98
2018-07-31T20:38:38.614Z,21.97
2018-07-31T20:41:07.786Z,21.71
2018-07-31T20:43:36.805Z,21.77
2018-07-31T20:46:05.711Z,21.67
2018-07-31T20:48:34.607Z,21.55
2018-07-31T20:51:03.516Z,21.55
2018-07-31T20:53:32.489Z,21.12
2018-07-31T20:56:01.487Z,21.23
2018-07-31T20:58:30.509Z,21.25
2018-07-31T21:00:59.432Z,21.40
2018-07-31T21:03:28.538Z,21.65
2018-07-31T21:05:57.461Z,21.71
2018-07-31T21:08:26.453Z,21.89
2018-07-31T21:10:55.451Z,21.90
2018-07-31T21:13:25.062Z,21.72
2018-07-31T21:15:54.005Z,21.65
2018-07-31T21:18:23.060Z,21.65
2018-07-31T21:20:52.327Z,21.41
2018-07-31T21:23:21.231Z,21.41
2018-07-31T21:25:50.095Z,21.35
2018-07-31T21:28:19.019Z,21.25
2018-07-31T21:30:48.124Z,21.44
2018-07-31T21:33:17.146Z,21.59
2018-07-31T21:35:46.065Z,21.38
2018-07-31T21:38:15.056Z,21.12
2018-07-31T21:40:44.240Z,21.27
2018-07-31T21:43:13.100Z,21.40
2018-07-31T21:45:42.020Z,21.56
2018-07-31T21:48:10.937Z,21.31
2018-07-31T21:50:39.939Z,21.60
2018-07-31T21:53:08.880Z,21.44
2018-07-31T21:55:37.935Z,20.99
2018-07-31T21:58:06.814Z,21.14
2018-07-31T22:00:40.991Z,20.99
2018-07-31T22:03:09.981Z,21.07
2018-07-31T22:05:39.021Z,20.95
2018-07-31T22:08:08.015Z,20.90
2018-07-31T22:10:37.019Z,20.96
2018-07-31T22:13:05.854Z,21.13
2018-07-31T22:15:34.743Z,21.35
2018-07-31T22:18:03.607Z,21.45
2018-07-31T22:20:32.703Z,21.48
2018-07-31T22:23:01.852Z,21.37
2018-07-31T22:25:30.759Z,21.36
2018-07-31T22:27:59.686Z,21.33
2018-07-31T22:30:28.671Z,21.25
2018-07-31T22:32:57.554Z,21.25
2018-07-31T22:35:26.562Z,21.21
2018-07-31T22:37:55.562Z,20.90
2018-07-31T22:40:24.620Z,20.76
2018-07-31T22:42:53.880Z,20.78
2018-07-31T22:45:22.905Z,20.95
2018-07-31T22:47:52.026Z,20.88
2018-07-31T22:50:20.858Z,20.87
2018-07-31T22:52:49.902Z,20.85
2018-07-31T22:55:18.840Z,20.86
2018-07-31T22:57:47.850Z,20.79
2018-07-31T23:00:16.853Z,20.72
2018-07-31T23:02:45.949Z,20.65
2018-07-31T23:05:14.902Z,20.77
2018-07-31T23:07:43.784Z,20.64
2018-07-31T23:10:12.792Z,20.57
2018-07-31T23:12:41.662Z,20.40
2018-07-31T23:15:10.690Z,20.38
2018-07-31T23:17:39.703Z,20.33
2018-07-31T23:20:08.682Z,20.45
2018-07-31T23:22:44.698Z,20.55
2018-07-31T23:25:14.025Z,20.43
2018-07-31T23:27:43.075Z,20.34
2018-07-31T23:30:12.170Z,20.43
2018-07-31T23:32:41.627Z,20.18
2018-07-31T23:35:10.680Z,20.19
2018-07-31T23:37:39.617Z,20.19
2018-07-31T23:40:15.215Z,20.45
2018-07-31T23:42:44.062Z,20.35
2018-07-31T23:45:12.987Z,20.11
2018-07-31T23:47:41.882Z,20.07
2018-07-31T23:50:10.823Z,20.13
2018-07-31T23:52:39.808Z,20.12
2018-07-31T23:55:08.766Z,20.19
2018-07-31T23:57:37.658Z,19.99
