createdAt,value
2019-03-06T00:00:56.702Z,100588.14
2019-03-06T00:02:02.571Z,100588.14
2019-03-06T00:03:07.827Z,100565.87
2019-03-06T00:04:13.008Z,100565.87
2019-03-06T00:05:18.032Z,100571.77
2019-03-06T00:06:23.633Z,100568.16
2019-03-06T00:07:28.655Z,100568.98
2019-03-06T00:08:33.689Z,100566.33
2019-03-06T00:09:38.928Z,100568.03
2019-03-06T00:10:43.965Z,100567.66
2019-03-06T00:11:49.349Z,100568.03
2019-03-06T00:12:54.376Z,100565.38
2019-03-06T00:13:59.292Z,100561.41
2019-03-06T00:15:05.509Z,100566.09
2019-03-06T00:16:10.420Z,100551.52
2019-03-06T00:17:15.559Z,100564.55
2019-03-06T00:18:20.588Z,100563.55
2019-03-06T00:19:25.819Z,100560.43
2019-03-06T00:20:31.024Z,100557.67
2019-03-06T00:21:35.926Z,100554.52
2019-03-06T00:22:41.129Z,100557.05
2019-03-06T00:23:46.133Z,100556.34
2019-03-06T00:24:51.169Z,100546.08
2019-03-06T00:25:56.196Z,100546.08
2019-03-06T00:27:01.496Z,100537.43
2019-03-06T00:28:06.927Z,100544.40
2019-03-06T00:29:11.864Z,100544.76
2019-03-06T00:30:17.312Z,100544.76
2019-03-06T00:31:22.577Z,100542.84
2019-03-06T00:32:27.822Z,100542.84
2019-03-06T00:33:32.975Z,100541.52
2019-03-06T00:34:37.968Z,100540.78
2019-03-06T00:35:45.602Z,100540.78
2019-03-06T00:36:50.643Z,100542.00
2019-03-06T00:37:55.571Z,100540.31
2019-03-06T00:39:00.496Z,100538.13
2019-03-06T00:40:11.254Z,100535.97
2019-03-06T00:41:29.747Z,100539.23
2019-03-06T00:42:37.799Z,100536.83
2019-03-06T00:43:42.954Z,100542.61
2019-03-06T00:44:48.258Z,100536.60
2019-03-06T00:45:53.385Z,100529.86
2019-03-06T00:46:58.957Z,100529.86
2019-03-06T00:48:04.208Z,100526.84
2019-03-06T00:49:09.482Z,100532.62
2019-03-06T00:50:14.888Z,100532.14
2019-03-06T00:51:19.835Z,100530.81
2019-03-06T00:52:24.746Z,100532.14
2019-03-06T00:53:29.763Z,100526.37
2019-03-06T00:54:34.688Z,100520.13
2019-03-06T00:55:39.737Z,100525.04
2019-03-06T00:56:44.687Z,100518.56
2019-03-06T00:57:49.701Z,100520.84
2019-03-06T00:58:54.771Z,100519.52
2019-03-06T00:59:59.689Z,100514.22
2019-03-06T01:01:04.976Z,100514.22
2019-03-06T01:02:10.235Z,100514.59
2019-03-06T01:03:16.695Z,100518.89
2019-03-06T01:04:21.809Z,100515.77
2019-03-06T01:05:26.873Z,100516.61
2019-03-06T01:06:31.852Z,100512.64
2019-03-06T01:07:36.933Z,100515.29
2019-03-06T01:08:41.993Z,100512.64
2019-03-06T01:09:46.895Z,100515.29
2019-03-06T01:10:51.991Z,100516.61
2019-03-06T01:11:57.095Z,100519.27
2019-03-06T01:13:02.494Z,100520.96
2019-03-06T01:14:07.520Z,100523.94
2019-03-06T01:15:12.882Z,100520.48
2019-03-06T01:16:17.986Z,100519.63
2019-03-06T01:17:22.986Z,100519.02
2019-03-06T01:18:28.932Z,100511.91
2019-03-06T01:19:33.898Z,100511.91
2019-03-06T01:20:38.950Z,100514.92
2019-03-06T01:21:43.861Z,100518.64
2019-03-06T01:22:49.172Z,100509.77
2019-03-06T01:23:54.225Z,100510.70
2019-03-06T01:24:59.307Z,100518.17
2019-03-06T01:26:04.349Z,100512.87
2019-03-06T01:27:09.478Z,100507.09
2019-03-06T01:28:14.501Z,100500.47
2019-03-06T01:29:19.379Z,100508.78
2019-03-06T01:30:24.527Z,100497.82
2019-03-06T01:31:29.509Z,100492.52
2019-03-06T01:32:34.528Z,100493.84
2019-03-06T01:34:04.574Z,100488.55
2019-03-06T01:35:27.387Z,100491.20
2019-03-06T01:36:42.682Z,100488.92
2019-03-06T01:38:09.128Z,100486.74
2019-03-06T01:39:39.449Z,100478.43
2019-03-06T01:40:54.324Z,100480.23
2019-03-06T01:42:18.273Z,100475.92
2019-03-06T01:43:34.245Z,100473.02
2019-03-06T01:45:03.491Z,100474.85
2019-03-06T01:46:08.508Z,100469.05
2019-03-06T01:47:13.426Z,100469.19
2019-03-06T01:48:18.476Z,100475.33
2019-03-06T01:49:23.475Z,100465.21
2019-03-06T01:50:28.634Z,100460.87
2019-03-06T01:51:33.694Z,100469.19
2019-03-06T01:52:38.674Z,100462.93
2019-03-06T01:53:43.639Z,100465.58
2019-03-06T01:54:48.689Z,100458.59
2019-03-06T01:55:53.749Z,100460.39
2019-03-06T01:56:59.323Z,100467.86
2019-03-06T01:58:04.401Z,100465.21
2019-03-06T01:59:09.594Z,100457.74
2019-03-06T02:00:17.646Z,100441.63
2019-03-06T02:01:22.674Z,100441.63
2019-03-06T02:02:27.772Z,100447.37
2019-03-06T02:03:32.852Z,100447.73
2019-03-06T02:04:37.781Z,100448.44
2019-03-06T02:05:43.081Z,100448.44
2019-03-06T02:06:48.201Z,100445.31
2019-03-06T02:07:53.251Z,100440.49
2019-03-06T02:08:58.662Z,100443.87
2019-03-06T02:10:03.783Z,100439.54
2019-03-06T02:11:08.884Z,100438.21
2019-03-06T02:12:13.947Z,100439.91
2019-03-06T02:13:21.926Z,100436.27
2019-03-06T02:14:26.952Z,100442.08
2019-03-06T02:15:31.968Z,100438.58
2019-03-06T02:16:36.981Z,100438.21
2019-03-06T02:17:41.999Z,100440.49
2019-03-06T02:18:47.160Z,100433.87
2019-03-06T02:19:52.206Z,100431.22
2019-03-06T02:20:57.232Z,100429.56
2019-03-06T02:22:02.479Z,100430.41
2019-03-06T02:23:07.902Z,100428.94
2019-03-06T02:24:12.918Z,100420.41
2019-03-06T02:25:17.991Z,100417.50
2019-03-06T02:26:23.145Z,100414.84
2019-03-06T02:27:28.299Z,100418.83
2019-03-06T02:28:33.357Z,100410.39
2019-03-06T02:29:38.382Z,100405.47
2019-03-06T02:30:43.439Z,100401.49
2019-03-06T02:31:48.537Z,100390.42
2019-03-06T02:32:53.584Z,100390.42
2019-03-06T02:33:58.649Z,100398.47
2019-03-06T02:35:03.727Z,100394.98
2019-03-06T02:36:08.817Z,100389.45
2019-03-06T02:37:13.806Z,100392.11
2019-03-06T02:38:18.892Z,100383.34
2019-03-06T02:39:23.867Z,100383.34
2019-03-06T02:40:29.249Z,100380.08
2019-03-06T02:41:34.214Z,100387.17
2019-03-06T02:42:39.492Z,100386.00
2019-03-06T02:43:44.508Z,100391.41
2019-03-06T02:44:49.577Z,100388.76
2019-03-06T02:45:54.572Z,100387.58
2019-03-06T02:46:59.691Z,100387.58
2019-03-06T02:48:04.838Z,100383.61
2019-03-06T02:49:09.822Z,100385.77
2019-03-06T02:50:15.026Z,100383.23
2019-03-06T02:51:20.098Z,100378.56
2019-03-06T02:52:25.465Z,100378.56
2019-03-06T02:53:30.666Z,100373.13
2019-03-06T02:54:35.769Z,100375.77
2019-03-06T02:55:40.813Z,100375.77
2019-03-06T02:56:46.210Z,100369.30
2019-03-06T02:58:02.133Z,100371.94
2019-03-06T02:59:22.658Z,100371.94
2019-03-06T03:00:49.469Z,100369.30
2019-03-06T03:02:13.456Z,100363.15
2019-03-06T03:03:36.271Z,100360.13
2019-03-06T03:04:50.723Z,100355.69
2019-03-06T03:06:00.576Z,100355.69
2019-03-06T03:07:09.149Z,100343.66
2019-03-06T03:08:14.229Z,100343.66
2019-03-06T03:09:20.348Z,100352.08
2019-03-06T03:10:25.662Z,100341.48
2019-03-06T03:11:30.688Z,100341.48
2019-03-06T03:12:35.914Z,100346.30
2019-03-06T03:13:40.917Z,100344.47
2019-03-06T03:14:45.884Z,100337.03
2019-03-06T03:15:50.878Z,100334.02
2019-03-06T03:16:55.924Z,100338.84
2019-03-06T03:18:01.146Z,100337.14
2019-03-06T03:19:06.249Z,100328.98
2019-03-06T03:20:11.702Z,100333.91
2019-03-06T03:21:16.762Z,100325.73
2019-03-06T03:22:21.693Z,100334.64
2019-03-06T03:23:26.695Z,100327.91
2019-03-06T03:24:31.808Z,100327.91
2019-03-06T03:25:36.779Z,100335.63
2019-03-06T03:26:41.782Z,100335.63
2019-03-06T03:27:46.877Z,100325.41
2019-03-06T03:28:52.167Z,100335.77
2019-03-06T03:29:57.270Z,100330.92
2019-03-06T03:31:02.777Z,100334.05
2019-03-06T03:32:07.873Z,100329.72
2019-03-06T03:33:12.791Z,100332.36
2019-03-06T03:34:18.265Z,100333.69
2019-03-06T03:35:23.491Z,100333.69
2019-03-06T03:36:28.406Z,100328.87
2019-03-06T03:37:33.610Z,100333.35
2019-03-06T03:38:38.542Z,100334.16
2019-03-06T03:39:43.536Z,100331.41
2019-03-06T03:40:48.785Z,100329.16
2019-03-06T03:41:53.841Z,100329.60
2019-03-06T03:42:58.785Z,100328.53
2019-03-06T03:44:03.856Z,100326.25
2019-03-06T03:45:09.938Z,100328.28
2019-03-06T03:46:14.977Z,100318.42
2019-03-06T03:47:19.943Z,100323.09
2019-03-06T03:48:24.973Z,100317.17
2019-03-06T03:49:30.225Z,100317.91
2019-03-06T03:50:35.188Z,100309.96
2019-03-06T03:51:40.352Z,100309.34
2019-03-06T03:52:45.607Z,100309.34
2019-03-06T03:53:50.642Z,100304.41
2019-03-06T03:54:55.958Z,100302.09
2019-03-06T03:56:00.921Z,100297.16
2019-03-06T03:57:06.178Z,100306.06
2019-03-06T03:58:11.412Z,100294.29
2019-03-06T03:59:16.535Z,100308.81
2019-03-06T04:00:21.978Z,100299.44
2019-03-06T04:01:27.270Z,100291.86
2019-03-06T04:02:32.381Z,100290.86
2019-03-06T04:03:37.486Z,100290.86
2019-03-06T04:04:42.506Z,100289.06
2019-03-06T04:05:48.088Z,100285.45
2019-03-06T04:06:53.188Z,100291.45
2019-03-06T04:07:58.285Z,100286.99
2019-03-06T04:09:05.084Z,100283.38
2019-03-06T04:10:10.676Z,100284.56
2019-03-06T04:11:15.895Z,100287.58
2019-03-06T04:12:20.857Z,100274.66
2019-03-06T04:13:25.762Z,100268.30
2019-03-06T04:14:30.931Z,100271.90
2019-03-06T04:15:36.026Z,100272.75
2019-03-06T04:16:41.287Z,100268.14
2019-03-06T04:17:46.357Z,100272.96
2019-03-06T04:18:51.603Z,100266.48
2019-03-06T04:19:56.578Z,100263.84
2019-03-06T04:21:01.583Z,100267.45
2019-03-06T04:22:06.739Z,100263.95
2019-03-06T04:23:11.825Z,100262.31
2019-03-06T04:24:17.114Z,100262.31
2019-03-06T04:25:22.216Z,100260.72
2019-03-06T04:26:27.610Z,100266.16
2019-03-06T04:27:32.944Z,100264.59
2019-03-06T04:28:38.017Z,100271.14
2019-03-06T04:29:42.962Z,100271.14
2019-03-06T04:30:52.296Z,100279.34
2019-03-06T04:31:57.235Z,100282.59
2019-03-06T04:33:02.261Z,100280.56
2019-03-06T04:34:07.728Z,100285.98
2019-03-06T04:35:12.822Z,100283.00
2019-03-06T04:36:18.061Z,100278.18
2019-03-06T04:37:23.067Z,100277.81
2019-03-06T04:38:28.082Z,100269.75
2019-03-06T04:39:33.273Z,100266.27
2019-03-06T04:40:38.489Z,100266.59
2019-03-06T04:41:43.852Z,100264.80
2019-03-06T04:42:49.154Z,100260.34
2019-03-06T04:43:54.078Z,100260.70
2019-03-06T04:44:59.381Z,100254.08
2019-03-06T04:46:04.610Z,100239.89
2019-03-06T04:47:09.593Z,100232.17
2019-03-06T04:48:14.586Z,100245.88
2019-03-06T04:49:19.696Z,100245.88
2019-03-06T04:50:24.592Z,100251.54
2019-03-06T04:51:29.602Z,100247.05
2019-03-06T04:52:34.556Z,100247.90
2019-03-06T04:53:39.514Z,100247.90
2019-03-06T04:54:44.646Z,100250.43
2019-03-06T04:55:49.831Z,100242.97
2019-03-06T04:56:54.858Z,100242.00
2019-03-06T04:57:59.857Z,100238.03
2019-03-06T04:59:04.803Z,100234.39
2019-03-06T05:00:11.274Z,100233.06
2019-03-06T05:01:16.256Z,100223.32
2019-03-06T05:02:21.320Z,100212.72
2019-03-06T05:03:26.741Z,100212.72
2019-03-06T05:04:32.032Z,100215.85
2019-03-06T05:05:36.986Z,100214.05
2019-03-06T05:06:42.033Z,100214.05
2019-03-06T05:07:47.319Z,100215.38
2019-03-06T05:08:52.276Z,100218.98
2019-03-06T05:09:57.684Z,100215.85
2019-03-06T05:11:02.778Z,100212.72
2019-03-06T05:12:07.674Z,100212.72
2019-03-06T05:13:12.588Z,100213.20
2019-03-06T05:14:17.642Z,100213.20
2019-03-06T05:15:22.703Z,100213.56
2019-03-06T05:16:53.511Z,100215.73
2019-03-06T05:18:13.582Z,100214.89
2019-03-06T05:19:18.616Z,100215.38
2019-03-06T05:20:23.566Z,100212.03
2019-03-06T05:21:28.497Z,100209.38
2019-03-06T05:22:33.530Z,100202.17
2019-03-06T05:23:38.602Z,100210.34
2019-03-06T05:24:43.894Z,100215.16
2019-03-06T05:25:49.249Z,100209.50
2019-03-06T05:26:54.228Z,100210.48
2019-03-06T05:27:59.206Z,100205.19
2019-03-06T05:29:04.274Z,100192.18
2019-03-06T05:30:09.608Z,100200.48
2019-03-06T05:31:15.073Z,100193.50
2019-03-06T05:32:31.206Z,100192.69
2019-03-06T05:33:36.262Z,100187.52
2019-03-06T05:34:41.560Z,100187.52
2019-03-06T05:36:04.754Z,100176.22
2019-03-06T05:37:36.932Z,100176.22
2019-03-06T05:39:06.226Z,100174.42
2019-03-06T05:40:11.177Z,100179.35
2019-03-06T05:41:16.290Z,100168.55
2019-03-06T05:42:21.561Z,100168.55
2019-03-06T05:43:26.473Z,100163.72
2019-03-06T05:44:31.542Z,100163.25
2019-03-06T05:45:36.506Z,100156.95
2019-03-06T05:46:41.429Z,100157.44
2019-03-06T05:47:46.616Z,100148.17
2019-03-06T05:48:51.895Z,100148.05
2019-03-06T05:49:57.150Z,100145.41
2019-03-06T05:51:02.052Z,100138.09
2019-03-06T05:52:07.065Z,100138.66
2019-03-06T05:53:12.086Z,100135.87
2019-03-06T05:54:17.095Z,100135.87
2019-03-06T05:55:22.303Z,100128.28
2019-03-06T05:56:27.571Z,100135.75
2019-03-06T05:57:32.614Z,100131.14
2019-03-06T05:58:37.801Z,100128.50
2019-03-06T05:59:42.977Z,100129.70
2019-03-06T06:00:48.006Z,100112.39
2019-03-06T06:01:53.145Z,100112.39
2019-03-06T06:02:58.219Z,100114.51
2019-03-06T06:04:03.250Z,100120.17
2019-03-06T06:05:10.697Z,100119.05
2019-03-06T06:06:15.686Z,100118.58
2019-03-06T06:07:20.688Z,100107.89
2019-03-06T06:08:25.904Z,100107.89
2019-03-06T06:09:31.161Z,100104.06
2019-03-06T06:10:36.257Z,100104.06
2019-03-06T06:11:41.333Z,100097.44
2019-03-06T06:12:46.429Z,100101.93
2019-03-06T06:13:51.368Z,100106.72
2019-03-06T06:14:56.378Z,100101.78
2019-03-06T06:16:01.520Z,100101.78
2019-03-06T06:17:06.807Z,100101.30
2019-03-06T06:18:12.194Z,100099.97
2019-03-06T06:19:17.419Z,100103.47
2019-03-06T06:20:22.984Z,100098.17
2019-03-06T06:21:52.797Z,100096.84
2019-03-06T06:23:03.593Z,100096.84
2019-03-06T06:24:12.658Z,100093.71
2019-03-06T06:25:17.833Z,100097.69
2019-03-06T06:26:22.912Z,100099.82
2019-03-06T06:27:28.024Z,100094.52
2019-03-06T06:28:32.927Z,100089.02
2019-03-06T06:29:39.521Z,100093.92
2019-03-06T06:30:44.699Z,100085.98
2019-03-06T06:31:49.927Z,100086.58
2019-03-06T06:32:55.112Z,100092.33
2019-03-06T06:34:00.466Z,100092.33
2019-03-06T06:35:06.474Z,100080.41
2019-03-06T06:36:11.803Z,100080.25
2019-03-06T06:37:16.799Z,100079.77
2019-03-06T06:38:22.008Z,100077.48
2019-03-06T06:39:27.118Z,100080.61
2019-03-06T06:40:32.347Z,100086.00
2019-03-06T06:41:37.393Z,100086.00
2019-03-06T06:42:42.524Z,100083.20
2019-03-06T06:43:47.544Z,100085.25
2019-03-06T06:44:52.647Z,100085.25
2019-03-06T06:45:57.842Z,100075.81
2019-03-06T06:47:02.841Z,100075.81
2019-03-06T06:48:15.496Z,100065.98
2019-03-06T06:49:20.511Z,100077.71
2019-03-06T06:50:25.607Z,100077.71
2019-03-06T06:51:48.862Z,100069.44
2019-03-06T06:53:16.502Z,100061.13
2019-03-06T06:55:00.267Z,100061.13
2019-03-06T06:57:00.121Z,100066.84
2019-03-06T06:58:31.343Z,100056.23
2019-03-06T07:00:02.543Z,100061.53
2019-03-06T07:01:45.343Z,100058.08
2019-03-06T07:03:58.169Z,100055.91
2019-03-06T07:05:25.229Z,100044.47
2019-03-06T07:06:36.836Z,100044.11
2019-03-06T07:07:58.283Z,100038.96
2019-03-06T07:09:31.342Z,100033.66
2019-03-06T07:10:43.349Z,100034.83
2019-03-06T07:12:10.533Z,100034.70
2019-03-06T07:13:40.395Z,100023.27
2019-03-06T07:14:58.987Z,100017.48
2019-03-06T07:16:22.009Z,100020.13
2019-03-06T07:17:48.884Z,100015.52
2019-03-06T07:19:15.699Z,99994.60
2019-03-06T07:20:36.346Z,99994.60
2019-03-06T07:21:56.731Z,100006.94
2019-03-06T07:23:23.754Z,100007.66
2019-03-06T07:24:37.927Z,100003.52
2019-03-06T07:25:52.148Z,99997.25
2019-03-06T07:27:29.108Z,99985.53
2019-03-06T07:28:40.836Z,99999.63
2019-03-06T07:29:58.650Z,99997.81
2019-03-06T07:31:31.921Z,100001.16
2019-03-06T07:32:54.033Z,99997.17
2019-03-06T07:34:04.626Z,100007.86
2019-03-06T07:36:08.454Z,100004.92
2019-03-06T07:37:28.549Z,99999.55
2019-03-06T07:38:31.272Z,100005.00
2019-03-06T07:39:47.733Z,100007.66
2019-03-06T07:41:02.522Z,100001.39
2019-03-06T07:42:17.525Z,99999.42
2019-03-06T07:43:32.329Z,99999.63
2019-03-06T07:45:11.879Z,100004.31
2019-03-06T07:46:28.072Z,100002.83
2019-03-06T07:47:52.073Z,100005.08
2019-03-06T07:49:18.896Z,100005.08
2019-03-06T07:50:52.382Z,100002.63
2019-03-06T07:52:19.634Z,99989.72
2019-03-06T07:54:10.941Z,99985.03
2019-03-06T07:55:37.754Z,99995.42
2019-03-06T07:56:56.541Z,99990.12
2019-03-06T07:58:37.197Z,99984.05
2019-03-06T07:59:42.256Z,99984.89
2019-03-06T08:00:50.829Z,99992.20
2019-03-06T08:02:01.498Z,99985.93
2019-03-06T08:03:18.593Z,99980.63
2019-03-06T08:04:23.586Z,99981.30
2019-03-06T08:05:28.845Z,99979.02
2019-03-06T08:06:33.769Z,99968.76
2019-03-06T08:07:38.799Z,99974.75
2019-03-06T08:08:43.809Z,99971.97
2019-03-06T08:09:48.903Z,99974.45
2019-03-06T08:10:54.578Z,99967.70
2019-03-06T08:12:14.324Z,99969.22
2019-03-06T08:13:26.020Z,99967.25
2019-03-06T08:14:59.249Z,99970.45
2019-03-06T08:16:23.224Z,99959.71
2019-03-06T08:17:50.641Z,99954.47
2019-03-06T08:19:20.164Z,99954.47
2019-03-06T08:20:42.882Z,99955.16
2019-03-06T08:22:05.239Z,99961.78
2019-03-06T08:23:29.225Z,99951.17
2019-03-06T08:24:43.759Z,99950.69
2019-03-06T08:25:49.551Z,99947.55
2019-03-06T08:26:54.719Z,99937.22
2019-03-06T08:27:59.736Z,99944.60
2019-03-06T08:29:04.703Z,99945.28
2019-03-06T08:30:10.028Z,99935.99
2019-03-06T08:31:22.380Z,99940.58
2019-03-06T08:32:34.535Z,99940.58
2019-03-06T08:33:39.568Z,99934.50
2019-03-06T08:34:44.593Z,99933.84
2019-03-06T08:35:49.859Z,99938.89
2019-03-06T08:36:54.885Z,99937.63
2019-03-06T08:37:59.886Z,99935.65
2019-03-06T08:39:14.043Z,99937.88
2019-03-06T08:40:18.962Z,99941.20
2019-03-06T08:41:23.994Z,99936.60
2019-03-06T08:42:29.066Z,99935.82
2019-03-06T08:43:34.088Z,99936.36
2019-03-06T08:44:39.105Z,99933.06
2019-03-06T08:45:51.745Z,99934.25
2019-03-06T08:47:14.211Z,99930.94
2019-03-06T08:48:28.156Z,99929.80
2019-03-06T08:49:47.957Z,99927.02
2019-03-06T08:51:07.878Z,99930.22
2019-03-06T08:52:31.884Z,99925.09
2019-03-06T08:53:44.810Z,99928.42
2019-03-06T08:55:10.935Z,99924.98
2019-03-06T08:56:23.783Z,99926.70
2019-03-06T08:57:53.025Z,99925.27
2019-03-06T08:59:18.661Z,99925.09
2019-03-06T09:00:43.048Z,99922.36
2019-03-06T09:02:01.187Z,99909.08
2019-03-06T09:03:19.988Z,99913.12
2019-03-06T09:04:42.525Z,99907.67
2019-03-06T09:05:55.715Z,99905.19
2019-03-06T09:07:25.779Z,99909.71
2019-03-06T09:08:48.504Z,99904.58
2019-03-06T09:10:04.368Z,99895.98
2019-03-06T09:11:31.713Z,99891.69
2019-03-06T09:12:54.206Z,99890.67
2019-03-06T09:14:05.872Z,99894.17
2019-03-06T09:15:29.987Z,99884.25
2019-03-06T09:17:00.175Z,99883.72
2019-03-06T09:18:22.909Z,99876.45
2019-03-06T09:19:35.991Z,99873.31
2019-03-06T09:20:57.212Z,99873.52
2019-03-06T09:22:13.572Z,99863.91
2019-03-06T09:23:36.311Z,99867.23
2019-03-06T09:24:54.622Z,99852.30
2019-03-06T09:26:24.743Z,99851.50
2019-03-06T09:27:47.430Z,99854.02
2019-03-06T09:29:01.552Z,99850.03
2019-03-06T09:30:24.683Z,99845.41
2019-03-06T09:31:47.116Z,99842.44
2019-03-06T09:33:10.020Z,99840.62
2019-03-06T09:34:34.368Z,99833.52
2019-03-06T09:35:48.385Z,99819.23
2019-03-06T09:37:08.299Z,99826.64
2019-03-06T09:38:41.873Z,99817.64
2019-03-06T09:39:57.783Z,99816.34
2019-03-06T09:41:13.599Z,99808.88
2019-03-06T09:42:39.125Z,99815.70
2019-03-06T09:43:54.282Z,99820.70
2019-03-06T09:45:13.035Z,99826.03
2019-03-06T09:46:38.662Z,99825.39
2019-03-06T09:47:55.656Z,99830.72
2019-03-06T09:49:25.486Z,99831.23
2019-03-06T09:50:40.428Z,99825.38
2019-03-06T09:52:04.346Z,99829.41
2019-03-06T09:53:27.757Z,99828.24
2019-03-06T09:54:56.066Z,99819.13
2019-03-06T09:56:20.033Z,99823.11
2019-03-06T09:57:38.134Z,99818.31
2019-03-06T09:58:57.763Z,99817.49
2019-03-06T10:00:20.516Z,99817.86
2019-03-06T10:01:47.317Z,99818.52
2019-03-06T10:03:07.060Z,99818.55
2019-03-06T10:04:39.963Z,99810.89
2019-03-06T10:05:50.283Z,99820.91
2019-03-06T10:07:05.824Z,99819.41
2019-03-06T10:08:36.433Z,99821.25
2019-03-06T10:10:00.666Z,99823.44
2019-03-06T10:11:12.582Z,99821.95
2019-03-06T10:12:37.437Z,99818.61
2019-03-06T10:13:52.186Z,99815.12
2019-03-06T10:15:22.085Z,99805.97
2019-03-06T10:16:31.259Z,99812.97
2019-03-06T10:17:43.802Z,99819.80
2019-03-06T10:19:07.133Z,99809.98
2019-03-06T10:20:24.863Z,99805.34
2019-03-06T10:21:23.263Z,99806.34
2019-03-06T10:22:39.224Z,99808.17
2019-03-06T10:23:45.281Z,99809.98
2019-03-06T10:24:50.516Z,99805.01
2019-03-06T10:25:55.624Z,99800.68
2019-03-06T10:27:00.613Z,99796.02
2019-03-06T10:28:06.915Z,99797.02
2019-03-06T10:29:12.050Z,99796.55
2019-03-06T10:30:18.786Z,99799.04
2019-03-06T10:31:24.039Z,99792.72
2019-03-06T10:32:29.330Z,99798.70
2019-03-06T10:33:34.444Z,99800.23
2019-03-06T10:34:39.798Z,99797.22
2019-03-06T10:35:44.984Z,99794.22
2019-03-06T10:36:50.333Z,99800.36
2019-03-06T10:37:55.434Z,99798.20
2019-03-06T10:39:00.664Z,99798.39
2019-03-06T10:40:06.577Z,99788.03
2019-03-06T10:41:11.714Z,99799.69
2019-03-06T10:42:16.770Z,99790.20
2019-03-06T10:43:23.702Z,99788.88
2019-03-06T10:44:29.835Z,99789.05
2019-03-06T10:45:41.379Z,99790.54
2019-03-06T10:46:41.895Z,99782.38
2019-03-06T10:47:47.078Z,99778.54
2019-03-06T10:48:52.188Z,99780.06
2019-03-06T10:49:57.238Z,99776.40
2019-03-06T10:51:02.454Z,99784.39
2019-03-06T10:52:07.681Z,99782.55
2019-03-06T10:53:12.835Z,99762.72
2019-03-06T10:54:17.941Z,99765.06
2019-03-06T10:55:23.047Z,99763.39
2019-03-06T10:56:28.968Z,99760.39
2019-03-06T10:57:34.456Z,99756.08
2019-03-06T10:58:39.617Z,99761.41
2019-03-06T10:59:45.054Z,99751.58
2019-03-06T11:00:53.975Z,99755.05
2019-03-06T11:01:59.051Z,99751.73
2019-03-06T11:03:04.695Z,99750.07
2019-03-06T11:04:29.060Z,99745.89
2019-03-06T11:05:35.283Z,99743.56
2019-03-06T11:06:40.756Z,99746.08
2019-03-06T11:07:45.793Z,99751.38
2019-03-06T11:08:50.899Z,99749.70
2019-03-06T11:09:56.186Z,99754.73
2019-03-06T11:11:01.249Z,99746.89
2019-03-06T11:12:07.413Z,99741.70
2019-03-06T11:13:13.260Z,99748.03
2019-03-06T11:14:18.545Z,99742.85
2019-03-06T11:15:23.854Z,99740.03
2019-03-06T11:16:29.119Z,99735.84
2019-03-06T11:17:34.487Z,99738.36
2019-03-06T11:18:39.767Z,99732.67
2019-03-06T11:19:44.890Z,99732.48
2019-03-06T11:20:49.945Z,99729.67
2019-03-06T11:21:55.070Z,99723.34
2019-03-06T11:23:01.501Z,99723.98
2019-03-06T11:24:07.139Z,99716.33
2019-03-06T11:25:12.682Z,99718.30
2019-03-06T11:26:17.718Z,99717.31
2019-03-06T11:27:22.812Z,99709.95
2019-03-06T11:28:28.129Z,99713.80
2019-03-06T11:29:33.539Z,99720.47
2019-03-06T11:30:43.663Z,99713.95
2019-03-06T11:31:48.869Z,99717.45
2019-03-06T11:32:54.452Z,99710.95
2019-03-06T11:33:59.676Z,99704.61
2019-03-06T11:35:05.914Z,99702.28
2019-03-06T11:36:12.779Z,99701.10
2019-03-06T11:37:17.834Z,99705.59
2019-03-06T11:38:23.509Z,99702.23
2019-03-06T11:39:28.670Z,99694.58
2019-03-06T11:40:35.141Z,99692.55
2019-03-06T11:41:40.256Z,99694.88
2019-03-06T11:42:45.423Z,99687.20
2019-03-06T11:43:51.446Z,99679.20
2019-03-06T11:44:56.453Z,99679.20
2019-03-06T11:46:01.708Z,99679.70
2019-03-06T11:47:06.956Z,99674.86
2019-03-06T11:48:12.766Z,99668.19
2019-03-06T11:49:17.785Z,99670.85
2019-03-06T11:50:23.012Z,99667.52
2019-03-06T11:51:28.277Z,99670.84
2019-03-06T11:52:34.877Z,99660.16
2019-03-06T11:53:40.046Z,99667.17
2019-03-06T11:54:45.096Z,99664.17
2019-03-06T11:55:50.408Z,99657.16
2019-03-06T11:56:55.486Z,99656.50
2019-03-06T11:58:00.444Z,99652.83
2019-03-06T11:59:05.607Z,99655.81
2019-03-06T12:00:22.272Z,99647.45
2019-03-06T12:01:28.295Z,99643.09
2019-03-06T12:02:33.288Z,99638.43
2019-03-06T12:03:38.378Z,99642.08
2019-03-06T12:04:43.360Z,99638.91
2019-03-06T12:05:48.780Z,99637.38
2019-03-06T12:06:53.823Z,99636.39
2019-03-06T12:07:58.887Z,99632.72
2019-03-06T12:09:05.653Z,99636.72
2019-03-06T12:10:10.965Z,99633.02
2019-03-06T12:11:16.379Z,99626.00
2019-03-06T12:12:21.436Z,99626.33
2019-03-06T12:13:26.439Z,99622.66
2019-03-06T12:14:31.658Z,99632.66
2019-03-06T12:15:36.861Z,99624.64
2019-03-06T12:16:42.360Z,99623.64
2019-03-06T12:17:47.817Z,99618.95
2019-03-06T12:18:53.107Z,99606.93
2019-03-06T12:19:58.088Z,99611.27
2019-03-06T12:21:03.355Z,99603.27
2019-03-06T12:22:08.573Z,99605.43
2019-03-06T12:23:13.736Z,99596.39
2019-03-06T12:24:18.809Z,99598.56
2019-03-06T12:25:23.959Z,99593.22
2019-03-06T12:26:28.921Z,99587.72
2019-03-06T12:27:34.252Z,99589.05
2019-03-06T12:28:39.415Z,99590.38
2019-03-06T12:29:44.534Z,99592.06
2019-03-06T12:30:49.786Z,99587.52
2019-03-06T12:31:55.060Z,99586.52
2019-03-06T12:32:59.959Z,99581.18
2019-03-06T12:34:05.254Z,99574.00
2019-03-06T12:35:10.505Z,99572.67
2019-03-06T12:36:15.502Z,99565.49
2019-03-06T12:37:20.608Z,99570.00
2019-03-06T12:38:26.200Z,99566.49
2019-03-06T12:39:31.236Z,99562.16
2019-03-06T12:40:36.364Z,99564.83
2019-03-06T12:41:44.478Z,99551.47
2019-03-06T12:42:49.747Z,99556.81
2019-03-06T12:43:55.398Z,99555.48
2019-03-06T12:45:00.460Z,99558.15
2019-03-06T12:46:30.966Z,99554.48
2019-03-06T12:47:36.122Z,99551.80
2019-03-06T12:48:41.214Z,99546.80
2019-03-06T12:49:46.320Z,99550.81
2019-03-06T12:50:55.962Z,99545.47
2019-03-06T12:51:58.476Z,99550.14
2019-03-06T12:53:09.148Z,99552.80
2019-03-06T12:54:14.107Z,99551.17
2019-03-06T12:55:19.371Z,99552.80
2019-03-06T12:56:24.684Z,99544.49
2019-03-06T12:57:29.622Z,99542.19
2019-03-06T12:58:35.125Z,99534.84
2019-03-06T12:59:40.183Z,99539.55
2019-03-06T13:00:45.296Z,99541.41
2019-03-06T13:01:50.377Z,99541.27
2019-03-06T13:02:55.852Z,99535.95
2019-03-06T13:04:00.766Z,99533.28
2019-03-06T13:05:05.995Z,99536.98
2019-03-06T13:06:11.356Z,99530.30
2019-03-06T13:07:18.119Z,99525.27
2019-03-06T13:08:23.398Z,99512.76
2019-03-06T13:09:28.364Z,99512.42
2019-03-06T13:10:33.585Z,99516.95
2019-03-06T13:11:38.841Z,99515.63
2019-03-06T13:12:44.428Z,99510.95
2019-03-06T13:13:49.614Z,99511.28
2019-03-06T13:14:54.558Z,99509.61
2019-03-06T13:15:59.615Z,99506.45
2019-03-06T13:17:04.736Z,99508.95
2019-03-06T13:18:09.841Z,99501.58
2019-03-06T13:19:14.853Z,99491.73
2019-03-06T13:20:20.481Z,99485.37
2019-03-06T13:21:25.589Z,99485.37