createdAt,value
2019-05-07T00:00:35.193Z,98.50
2019-05-07T00:01:35.179Z,98.61
2019-05-07T00:02:35.170Z,98.50
2019-05-07T00:03:35.157Z,98.50
2019-05-07T00:04:35.141Z,98.61
2019-05-07T00:05:35.151Z,98.50
2019-05-07T00:06:35.154Z,98.71
2019-05-07T00:07:35.115Z,98.50
2019-05-07T00:08:35.101Z,98.50
2019-05-07T00:09:35.093Z,98.71
2019-05-07T00:10:35.077Z,98.50
2019-05-07T00:11:35.078Z,98.71
2019-05-07T00:12:35.068Z,98.19
2019-05-07T00:13:35.049Z,98.19
2019-05-07T00:14:35.028Z,97.99
2019-05-07T00:15:35.026Z,98.82
2019-05-07T00:16:35.007Z,98.19
2019-05-07T00:17:35.021Z,98.19
2019-05-07T00:18:34.989Z,98.71
2019-05-07T00:19:35.915Z,98.71
2019-05-07T00:20:34.966Z,98.30
2019-05-07T00:21:34.952Z,98.50
2019-05-07T00:22:34.943Z,98.50
2019-05-07T00:23:34.954Z,98.71
2019-05-07T00:24:34.923Z,98.40
2019-05-07T00:25:34.912Z,98.19
2019-05-07T00:26:34.895Z,98.19
2019-05-07T00:27:34.885Z,98.19
2019-05-07T00:28:34.878Z,98.09
2019-05-07T00:29:34.895Z,98.09
2019-05-07T00:30:34.854Z,97.78
2019-05-07T00:31:34.845Z,97.99
2019-05-07T00:32:34.835Z,97.88
2019-05-07T00:33:34.819Z,98.09
2019-05-07T00:34:34.812Z,98.03
2019-05-07T00:35:34.816Z,97.99
2019-05-07T00:36:34.796Z,98.44
2019-05-07T00:37:34.777Z,98.09
2019-05-07T00:38:34.772Z,98.24
2019-05-07T00:39:34.756Z,98.03
2019-05-07T00:40:34.741Z,97.88
2019-05-07T00:41:34.748Z,98.09
2019-05-07T00:42:34.724Z,98.19
2019-05-07T00:43:34.710Z,97.93
2019-05-07T00:44:34.698Z,98.44
2019-05-07T00:45:34.685Z,97.83
2019-05-07T00:46:34.681Z,98.03
2019-05-07T00:47:34.714Z,97.83
2019-05-07T00:48:34.655Z,98.13
2019-05-07T00:49:34.665Z,98.13
2019-05-07T00:50:34.633Z,98.13
2019-05-07T00:51:34.633Z,98.34
2019-05-07T00:52:34.615Z,98.75
2019-05-07T00:53:34.611Z,98.55
2019-05-07T00:54:34.585Z,98.24
2019-05-07T00:55:34.577Z,98.75
2019-05-07T00:56:34.568Z,98.44
2019-05-07T00:57:34.556Z,98.55
2019-05-07T00:58:34.547Z,98.44
2019-05-07T00:59:34.549Z,98.44
2019-05-07T01:00:34.523Z,98.65
2019-05-07T01:01:34.511Z,98.55
2019-05-07T01:02:34.501Z,98.24
2019-05-07T01:03:34.483Z,98.24
2019-05-07T01:04:34.478Z,98.13
2019-05-07T01:05:34.486Z,98.24
2019-05-07T01:06:34.462Z,98.24
2019-05-07T01:07:34.443Z,98.44
2019-05-07T01:08:34.439Z,98.03
2019-05-07T01:09:34.422Z,98.65
2019-05-07T01:10:34.412Z,98.65
2019-05-07T01:11:34.413Z,98.75
2019-05-07T01:12:34.384Z,98.75
2019-05-07T01:13:34.373Z,98.75
2019-05-07T01:14:34.362Z,98.75
2019-05-07T01:15:34.878Z,98.86
2019-05-07T01:16:34.347Z,98.86
2019-05-07T01:17:34.346Z,98.86
2019-05-07T01:18:34.319Z,98.96
2019-05-07T01:19:34.305Z,98.96
2019-05-07T01:20:34.294Z,98.65
2019-05-07T01:21:34.282Z,98.55
2019-05-07T01:22:34.270Z,98.65
2019-05-07T01:23:34.279Z,98.75
2019-05-07T01:24:34.250Z,98.55
2019-05-07T01:25:34.237Z,98.55
2019-05-07T01:26:34.230Z,99.07
2019-05-07T01:27:34.220Z,98.55
2019-05-07T01:28:34.203Z,98.44
2019-05-07T01:29:34.208Z,98.34
2019-05-07T01:30:34.190Z,98.75
2019-05-07T01:31:34.179Z,99.07
2019-05-07T01:32:34.159Z,99.07
2019-05-07T01:33:34.153Z,99.11
2019-05-07T01:34:34.136Z,99.27
2019-05-07T01:35:34.143Z,99.17
2019-05-07T01:36:34.123Z,98.65
2019-05-07T01:37:34.113Z,98.86
2019-05-07T01:38:34.109Z,99.07
2019-05-07T01:39:34.096Z,99.22
2019-05-07T01:40:34.069Z,99.07
2019-05-07T01:41:34.083Z,98.44
2019-05-07T01:42:36.600Z,98.49
2019-05-07T01:43:34.047Z,98.49
2019-05-07T01:44:34.061Z,99.32
2019-05-07T01:45:45.509Z,99.01
2019-05-07T01:46:35.024Z,99.01
2019-05-07T01:47:33.997Z,99.11
2019-05-07T01:48:33.988Z,98.80
2019-05-07T01:49:33.984Z,99.01
2019-05-07T01:50:33.959Z,98.91
2019-05-07T01:51:33.949Z,98.91
2019-05-07T01:52:33.959Z,99.01
2019-05-07T01:53:33.930Z,99.01
2019-05-07T01:54:33.918Z,98.80
2019-05-07T01:55:33.910Z,98.70
2019-05-07T01:56:33.913Z,98.91
2019-05-07T01:57:33.893Z,99.22
2019-05-07T01:58:33.898Z,99.22
2019-05-07T01:59:33.862Z,99.11
2019-05-07T02:00:33.846Z,98.60
2019-05-07T02:01:35.878Z,98.43
2019-05-07T02:02:33.829Z,98.95
2019-05-07T02:03:33.822Z,98.60
2019-05-07T02:04:33.822Z,99.26
2019-05-07T02:05:33.797Z,99.37
2019-05-07T02:06:33.784Z,99.22
2019-05-07T02:07:33.769Z,98.54
2019-05-07T02:08:33.762Z,99.16
2019-05-07T02:09:34.123Z,98.43
2019-05-07T02:10:33.770Z,99.37
2019-05-07T02:11:33.727Z,98.95
2019-05-07T02:12:33.720Z,99.47
2019-05-07T02:13:33.935Z,98.95
2019-05-07T02:14:33.697Z,99.37
2019-05-07T02:15:33.687Z,99.05
2019-05-07T02:16:33.709Z,98.69
2019-05-07T02:17:33.686Z,98.95
2019-05-07T02:18:33.651Z,98.85
2019-05-07T02:19:33.655Z,98.79
2019-05-07T02:20:33.630Z,98.43
2019-05-07T02:21:33.623Z,98.85
2019-05-07T02:22:33.627Z,98.95
2019-05-07T02:23:33.594Z,98.54
2019-05-07T02:24:34.018Z,98.90
2019-05-07T02:25:33.569Z,98.58
2019-05-07T02:26:33.563Z,98.79
2019-05-07T02:27:33.554Z,99.16
2019-05-07T02:28:33.580Z,98.85
2019-05-07T02:29:33.538Z,99.00
2019-05-07T02:30:34.894Z,99.26
2019-05-07T02:31:33.999Z,99.37
2019-05-07T02:32:33.894Z,99.26
2019-05-07T02:33:35.144Z,99.05
2019-05-07T02:34:34.326Z,99.26
2019-05-07T02:35:33.758Z,98.95
2019-05-07T02:36:34.165Z,99.21
2019-05-07T02:37:46.423Z,99.57
2019-05-07T02:38:34.427Z,99.99
2019-05-07T02:39:33.506Z,99.99
2019-05-07T02:40:34.107Z,99.47
2019-05-07T02:41:33.411Z,99.26
2019-05-07T02:42:33.830Z,99.99
2019-05-07T02:43:33.918Z,99.99
2019-05-07T02:44:33.363Z,99.37
2019-05-07T02:45:33.524Z,99.57
2019-05-07T02:46:36.381Z,99.99
2019-05-07T02:47:33.549Z,99.78
2019-05-07T02:48:33.461Z,99.99
2019-05-07T02:49:33.307Z,99.78
2019-05-07T02:50:33.293Z,99.78
2019-05-07T02:51:33.796Z,99.99
2019-05-07T02:52:33.289Z,99.88
2019-05-07T02:53:33.924Z,99.78
2019-05-07T02:54:33.277Z,99.88
2019-05-07T02:55:33.806Z,99.99
2019-05-07T02:56:33.665Z,99.99
2019-05-07T02:57:34.283Z,99.88
2019-05-07T02:58:33.383Z,99.99
2019-05-07T02:59:33.722Z,99.88
2019-05-07T03:00:33.600Z,99.78
2019-05-07T03:01:33.791Z,99.88
2019-05-07T03:02:33.348Z,99.78
2019-05-07T03:03:33.644Z,99.78
2019-05-07T03:04:33.505Z,99.78
2019-05-07T03:05:35.007Z,99.88
2019-05-07T03:06:33.864Z,99.78
2019-05-07T03:07:33.713Z,99.78
2019-05-07T03:08:33.464Z,99.88
2019-05-07T03:09:33.087Z,99.88
2019-05-07T03:10:34.073Z,99.99
2019-05-07T03:11:33.934Z,99.88
2019-05-07T03:12:33.675Z,99.57
2019-05-07T03:13:33.748Z,99.78
2019-05-07T03:14:33.033Z,99.78
2019-05-07T03:15:33.610Z,99.57
2019-05-07T03:16:43.121Z,99.57
2019-05-07T03:17:33.997Z,99.99
2019-05-07T03:18:33.682Z,99.78
2019-05-07T03:19:33.264Z,99.57
2019-05-07T03:20:33.506Z,99.72
2019-05-07T03:21:32.988Z,99.78
2019-05-07T03:22:33.831Z,99.88
2019-05-07T03:23:34.081Z,99.78
2019-05-07T03:24:34.307Z,99.78
2019-05-07T03:25:33.853Z,99.78
2019-05-07T03:26:34.138Z,99.99
2019-05-07T03:27:34.106Z,99.88
2019-05-07T03:28:33.577Z,99.57
2019-05-07T03:29:33.531Z,99.93
2019-05-07T03:30:36.004Z,99.99
2019-05-07T03:31:36.150Z,99.72
2019-05-07T03:32:37.773Z,99.99
2019-05-07T03:33:36.663Z,99.99
2019-05-07T03:34:36.905Z,99.99
2019-05-07T03:35:37.126Z,99.99
2019-05-07T03:36:35.383Z,99.99
2019-05-07T03:37:36.119Z,99.99
2019-05-07T03:38:33.467Z,99.99
2019-05-07T03:39:33.862Z,99.52
2019-05-07T03:40:33.051Z,99.99
2019-05-07T03:41:33.332Z,99.99
2019-05-07T03:42:33.517Z,99.99
2019-05-07T03:43:32.760Z,99.99
2019-05-07T03:44:33.872Z,99.99
2019-05-07T03:45:33.472Z,99.99
2019-05-07T03:46:33.643Z,99.99
2019-05-07T03:47:33.298Z,99.99
2019-05-07T03:48:33.437Z,99.99
2019-05-07T03:49:34.195Z,99.99
2019-05-07T03:50:33.799Z,99.99
2019-05-07T03:51:33.027Z,99.99
2019-05-07T03:52:33.517Z,99.99
2019-05-07T03:53:33.964Z,99.99
2019-05-07T03:54:34.073Z,99.99
2019-05-07T03:55:33.231Z,99.99
2019-05-07T03:56:33.001Z,99.99
2019-05-07T03:57:33.402Z,99.41
2019-05-07T03:58:33.934Z,99.99
2019-05-07T03:59:34.292Z,99.99
2019-05-07T04:00:33.194Z,99.99
2019-05-07T04:01:33.467Z,99.99
2019-05-07T04:02:33.312Z,99.99
2019-05-07T04:03:34.108Z,99.99
2019-05-07T04:04:33.278Z,99.99
2019-05-07T04:05:34.154Z,99.99
2019-05-07T04:06:33.226Z,99.99
2019-05-07T04:07:33.618Z,99.99
2019-05-07T04:08:33.496Z,99.99
2019-05-07T04:09:33.278Z,99.99
2019-05-07T04:10:33.839Z,99.99
2019-05-07T04:11:33.703Z,99.99
2019-05-07T04:12:34.285Z,99.99
2019-05-07T04:13:33.555Z,99.99
2019-05-07T04:14:34.388Z,99.99
2019-05-07T04:15:33.149Z,99.99
2019-05-07T04:16:33.282Z,99.99
2019-05-07T04:17:33.774Z,99.99
2019-05-07T04:18:33.172Z,99.99
2019-05-07T04:19:32.978Z,99.99
2019-05-07T04:20:33.347Z,99.99
2019-05-07T04:21:34.498Z,99.93
2019-05-07T04:22:34.623Z,99.72
2019-05-07T04:23:34.074Z,99.88
2019-05-07T04:24:33.344Z,99.78
2019-05-07T04:25:34.708Z,99.68
2019-05-07T04:26:33.852Z,99.78
2019-05-07T04:27:33.278Z,99.57
2019-05-07T04:28:33.428Z,99.99
2019-05-07T04:29:34.968Z,99.78
2019-05-07T04:30:33.059Z,99.62
2019-05-07T04:31:34.249Z,99.88
2019-05-07T04:32:33.465Z,99.99
2019-05-07T04:33:33.415Z,99.99
2019-05-07T04:34:33.707Z,99.78
2019-05-07T04:35:33.401Z,99.88
2019-05-07T04:36:34.159Z,99.47
2019-05-07T04:37:33.201Z,99.26
2019-05-07T04:38:33.484Z,99.16
2019-05-07T04:39:33.455Z,98.85
2019-05-07T04:40:33.867Z,99.01
2019-05-07T04:41:33.034Z,99.22
2019-05-07T04:42:33.348Z,99.01
2019-05-07T04:43:33.670Z,99.11
2019-05-07T04:44:33.188Z,98.49
2019-05-07T04:45:33.823Z,98.80
2019-05-07T04:46:33.386Z,99.01
2019-05-07T04:47:41.561Z,99.01
2019-05-07T04:48:34.003Z,98.49
2019-05-07T04:49:33.248Z,98.80
2019-05-07T04:50:42.012Z,98.49
2019-05-07T04:51:33.649Z,98.44
2019-05-07T04:52:33.643Z,98.44
2019-05-07T04:53:32.778Z,97.66
2019-05-07T04:54:32.943Z,98.13
2019-05-07T04:55:33.465Z,97.93
2019-05-07T04:56:33.709Z,97.62
2019-05-07T04:57:33.008Z,97.83
2019-05-07T04:58:33.826Z,97.93
2019-05-07T04:59:32.982Z,98.24
2019-05-07T05:00:33.615Z,97.31
2019-05-07T05:01:32.859Z,97.00
2019-05-07T05:02:32.526Z,97.41
2019-05-07T05:03:34.704Z,97.10
2019-05-07T05:04:34.808Z,97.52
2019-05-07T05:05:32.911Z,97.10
2019-05-07T05:06:32.957Z,97.31
2019-05-07T05:07:33.527Z,96.95
2019-05-07T05:08:32.602Z,97.26
2019-05-07T05:09:32.953Z,96.33
2019-05-07T05:10:33.626Z,96.95
2019-05-07T05:11:33.510Z,97.32
2019-05-07T05:12:32.602Z,95.87
2019-05-07T05:13:33.169Z,96.24
2019-05-07T05:14:33.857Z,95.53
2019-05-07T05:15:32.173Z,94.72
2019-05-07T05:16:32.758Z,91.58
2019-05-07T05:17:32.091Z,90.86
2019-05-07T05:18:32.959Z,91.11
2019-05-07T05:19:32.321Z,91.56
2019-05-07T05:20:33.601Z,91.77
2019-05-07T05:21:32.259Z,90.68
2019-05-07T05:22:31.840Z,91.20
2019-05-07T05:23:32.268Z,92.02
2019-05-07T05:24:32.986Z,92.17
2019-05-07T05:25:32.269Z,92.68
2019-05-07T05:26:32.520Z,92.68
2019-05-07T05:27:32.691Z,92.99
2019-05-07T05:28:32.387Z,93.10
2019-05-07T05:29:32.282Z,93.20
2019-05-07T05:30:32.697Z,92.99
2019-05-07T05:31:33.068Z,93.10
2019-05-07T05:32:32.491Z,93.10
2019-05-07T05:33:32.344Z,93.82
2019-05-07T05:34:32.947Z,93.57
2019-05-07T05:35:32.061Z,92.68
2019-05-07T05:36:32.970Z,92.38
2019-05-07T05:37:32.122Z,92.64
2019-05-07T05:38:32.956Z,93.30
2019-05-07T05:39:32.034Z,92.64
2019-05-07T05:40:32.020Z,92.85
2019-05-07T05:41:33.807Z,92.54
2019-05-07T05:42:33.047Z,92.50
2019-05-07T05:43:32.046Z,91.77
2019-05-07T05:44:32.039Z,91.88
2019-05-07T05:45:33.346Z,91.52
2019-05-07T05:46:31.945Z,91.11
2019-05-07T05:47:33.007Z,91.11
2019-05-07T05:48:33.351Z,91.52
2019-05-07T05:49:32.185Z,90.80
2019-05-07T05:50:33.156Z,90.39
2019-05-07T05:51:32.233Z,91.01
2019-05-07T05:52:32.888Z,91.01
2019-05-07T05:53:32.673Z,90.70
2019-05-07T05:54:31.837Z,90.49
2019-05-07T05:55:32.199Z,90.45
2019-05-07T05:56:32.411Z,90.70
2019-05-07T05:57:32.291Z,90.59
2019-05-07T05:58:32.548Z,90.19
2019-05-07T05:59:47.415Z,90.49
2019-05-07T06:00:32.848Z,90.80
2019-05-07T06:01:32.033Z,90.28
2019-05-07T06:02:32.407Z,90.35
2019-05-07T06:03:32.223Z,90.35
2019-05-07T06:04:32.875Z,90.31
2019-05-07T06:05:34.242Z,88.96
2019-05-07T06:06:32.708Z,88.65
2019-05-07T06:07:31.886Z,88.96
2019-05-07T06:08:32.482Z,88.45
2019-05-07T06:09:32.772Z,87.32
2019-05-07T06:10:33.017Z,88.35
2019-05-07T06:11:32.213Z,88.20
2019-05-07T06:12:32.829Z,87.42
2019-05-07T06:13:32.329Z,87.73
2019-05-07T06:14:33.068Z,88.82
2019-05-07T06:15:32.708Z,88.72
2019-05-07T06:16:32.855Z,87.79
2019-05-07T06:17:32.077Z,87.21
2019-05-07T06:18:32.709Z,86.70
2019-05-07T06:19:32.833Z,87.32
2019-05-07T06:20:32.058Z,87.63
2019-05-07T06:21:32.269Z,88.65
2019-05-07T06:22:33.076Z,88.65
2019-05-07T06:23:32.967Z,87.79
2019-05-07T06:24:31.783Z,87.27
2019-05-07T06:25:33.456Z,87.44
2019-05-07T06:26:31.895Z,88.47
2019-05-07T06:27:32.522Z,87.24
2019-05-07T06:28:32.948Z,86.93
2019-05-07T06:29:32.854Z,87.07
2019-05-07T06:30:30.874Z,87.38
2019-05-07T06:31:32.701Z,86.79
2019-05-07T06:32:32.016Z,87.15
2019-05-07T06:33:32.461Z,86.33
2019-05-07T06:34:30.830Z,86.80
2019-05-07T06:35:32.486Z,85.98
2019-05-07T06:36:32.851Z,84.03
2019-05-07T06:37:32.162Z,83.92
2019-05-07T06:38:31.969Z,84.23
2019-05-07T06:39:32.692Z,83.48
2019-05-07T06:40:32.110Z,82.55
2019-05-07T06:41:32.258Z,83.51
2019-05-07T06:42:30.733Z,84.09
2019-05-07T06:43:32.545Z,83.37
2019-05-07T06:44:32.038Z,83.27
2019-05-07T06:45:34.713Z,82.76
2019-05-07T06:46:32.278Z,82.45
2019-05-07T06:47:31.922Z,81.79
2019-05-07T06:48:38.921Z,82.37
2019-05-07T06:49:32.426Z,80.63
2019-05-07T06:50:32.676Z,78.67
2019-05-07T06:51:32.657Z,79.46
2019-05-07T06:52:31.976Z,79.70
2019-05-07T06:53:32.955Z,80.79
2019-05-07T06:54:32.117Z,80.28
2019-05-07T06:55:32.409Z,80.76
2019-05-07T06:56:32.561Z,77.51
2019-05-07T06:57:32.834Z,80.24
2019-05-07T06:58:32.572Z,75.83
2019-05-07T06:59:34.307Z,76.20
2019-05-07T07:00:31.937Z,77.95
2019-05-07T07:01:32.358Z,77.58
2019-05-07T07:02:32.747Z,76.34
2019-05-07T07:03:32.709Z,77.37
2019-05-07T07:04:30.487Z,77.26
2019-05-07T07:05:32.855Z,77.10
2019-05-07T07:06:32.184Z,78.16
2019-05-07T07:07:34.702Z,78.57
2019-05-07T07:08:32.518Z,78.98
2019-05-07T07:09:32.787Z,78.30
2019-05-07T07:10:32.252Z,79.53
2019-05-07T07:11:31.943Z,80.49
2019-05-07T07:12:32.478Z,81.48
2019-05-07T07:13:32.175Z,79.57
2019-05-07T07:14:30.383Z,80.70
2019-05-07T07:15:32.079Z,80.63
2019-05-07T07:16:32.505Z,80.84
2019-05-07T07:17:32.417Z,82.39
2019-05-07T07:18:32.307Z,82.18
2019-05-07T07:19:32.533Z,81.25
2019-05-07T07:20:32.455Z,80.12
2019-05-07T07:21:32.522Z,80.74
2019-05-07T07:22:31.929Z,79.91
2019-05-07T07:23:32.406Z,80.80
2019-05-07T07:24:30.259Z,79.53
2019-05-07T07:25:32.411Z,79.74
2019-05-07T07:26:32.652Z,80.66
2019-05-07T07:27:32.212Z,79.63
2019-05-07T07:28:32.420Z,79.33
2019-05-07T07:29:32.381Z,78.13
2019-05-07T07:30:32.458Z,79.98
2019-05-07T07:31:31.939Z,79.98
2019-05-07T07:32:31.771Z,80.60
2019-05-07T07:33:31.975Z,81.01
2019-05-07T07:34:30.140Z,81.52
2019-05-07T07:35:32.128Z,81.28
2019-05-07T07:36:32.030Z,80.42
2019-05-07T07:37:32.007Z,78.19
2019-05-07T07:38:30.117Z,78.39
2019-05-07T07:39:32.184Z,75.69
2019-05-07T07:40:30.078Z,75.59
2019-05-07T07:41:32.510Z,74.46
2019-05-07T07:42:31.958Z,75.08
2019-05-07T07:43:32.378Z,75.49
2019-05-07T07:44:30.044Z,75.08
2019-05-07T07:45:32.242Z,75.15
2019-05-07T07:46:30.046Z,74.90
2019-05-07T07:47:29.989Z,74.80
2019-05-07T07:48:31.898Z,75.01
2019-05-07T07:49:29.966Z,76.07
2019-05-07T07:50:29.974Z,77.16
2019-05-07T07:51:40.606Z,78.39
2019-05-07T07:52:32.412Z,78.76
2019-05-07T07:53:33.121Z,75.28
2019-05-07T07:54:32.108Z,73.47
2019-05-07T07:55:29.899Z,72.78
2019-05-07T07:56:45.324Z,74.66
2019-05-07T07:57:32.425Z,77.10
2019-05-07T07:58:31.573Z,77.10
2019-05-07T07:59:29.847Z,78.12
2019-05-07T08:00:32.317Z,77.98
2019-05-07T08:01:29.824Z,77.26
2019-05-07T08:02:32.069Z,77.95
2019-05-07T08:03:29.803Z,76.68
2019-05-07T08:04:31.864Z,76.68
2019-05-07T08:05:29.777Z,76.89
2019-05-07T08:06:29.762Z,74.53
2019-05-07T08:07:29.753Z,75.38
2019-05-07T08:08:31.478Z,75.42
2019-05-07T08:09:29.727Z,75.87
2019-05-07T08:10:32.391Z,77.30
2019-05-07T08:11:31.831Z,75.76
2019-05-07T08:12:29.691Z,75.59
2019-05-07T08:13:29.681Z,76.25
2019-05-07T08:14:32.394Z,77.75
2019-05-07T08:15:29.659Z,75.80
2019-05-07T08:16:29.645Z,76.10
2019-05-07T08:17:29.640Z,75.25
2019-05-07T08:18:29.726Z,75.15
2019-05-07T08:19:29.605Z,75.01
2019-05-07T08:20:29.609Z,74.36
2019-05-07T08:21:29.595Z,74.87
2019-05-07T08:22:29.570Z,75.45
2019-05-07T08:23:31.817Z,75.01
2019-05-07T08:24:31.899Z,72.75
2019-05-07T08:25:29.535Z,72.55
2019-05-07T08:26:29.541Z,73.57
2019-05-07T08:27:29.506Z,71.22
2019-05-07T08:28:31.773Z,70.43
2019-05-07T08:29:29.485Z,72.58
2019-05-07T08:30:29.473Z,71.62
2019-05-07T08:31:29.495Z,72.07
2019-05-07T08:32:29.485Z,72.00
2019-05-07T08:33:29.436Z,70.84
2019-05-07T08:34:29.423Z,72.68
2019-05-07T08:35:29.418Z,73.47
2019-05-07T08:36:29.401Z,70.64
2019-05-07T08:37:29.392Z,71.25
2019-05-07T08:38:30.061Z,71.97
2019-05-07T08:39:29.365Z,70.53
2019-05-07T08:40:29.358Z,70.87
2019-05-07T08:41:29.339Z,71.59
2019-05-07T08:42:29.328Z,71.39
2019-05-07T08:43:29.320Z,70.70
2019-05-07T08:44:29.328Z,69.98
2019-05-07T08:45:29.346Z,70.05
2019-05-07T08:46:29.401Z,69.78
2019-05-07T08:47:29.289Z,71.18
2019-05-07T08:48:29.262Z,70.97
2019-05-07T08:49:36.793Z,71.45
2019-05-07T08:50:30.265Z,71.62
2019-05-07T08:51:29.226Z,72.24
2019-05-07T08:52:29.217Z,71.80
2019-05-07T08:53:29.240Z,72.69
2019-05-07T08:54:29.190Z,68.08
2019-05-07T08:55:29.216Z,68.59
2019-05-07T08:56:29.259Z,67.19
2019-05-07T08:57:29.188Z,68.32
2019-05-07T08:58:29.182Z,68.52
2019-05-07T08:59:29.174Z,68.32
2019-05-07T09:00:29.124Z,68.41
2019-05-07T09:01:29.121Z,67.83
2019-05-07T09:02:29.116Z,68.24
2019-05-07T09:03:29.118Z,68.55
2019-05-07T09:04:29.073Z,68.04
2019-05-07T09:05:29.066Z,67.02
2019-05-07T09:06:29.047Z,67.19
2019-05-07T09:07:29.076Z,66.10
2019-05-07T09:08:29.054Z,66.99
2019-05-07T09:09:29.012Z,66.78
2019-05-07T09:10:29.005Z,64.37
2019-05-07T09:11:28.998Z,62.81
2019-05-07T09:12:28.978Z,61.38
2019-05-07T09:13:28.970Z,64.39
2019-05-07T09:14:28.972Z,61.60
2019-05-07T09:15:28.943Z,60.39
2019-05-07T09:16:28.938Z,59.73
2019-05-07T09:17:28.944Z,57.39
2019-05-07T09:18:28.916Z,57.42
2019-05-07T09:19:28.900Z,57.11
2019-05-07T09:20:28.905Z,55.58
2019-05-07T09:21:28.887Z,56.93
2019-05-07T09:22:28.869Z,58.56
2019-05-07T09:23:28.881Z,59.30
2019-05-07T09:24:28.904Z,55.27
2019-05-07T09:25:28.831Z,55.66
2019-05-07T09:26:28.862Z,55.07
2019-05-07T09:27:28.875Z,54.08
2019-05-07T09:28:28.807Z,55.53
2019-05-07T09:29:28.786Z,51.92
2019-05-07T09:30:28.905Z,51.77
2019-05-07T09:31:28.773Z,51.61
2019-05-07T09:32:28.776Z,48.86
2019-05-07T09:33:28.749Z,54.18
2019-05-07T09:34:28.735Z,53.45
2019-05-07T09:35:28.727Z,52.18
2019-05-07T09:36:28.714Z,48.71
2019-05-07T09:37:28.819Z,46.33
2019-05-07T09:38:28.709Z,50.76
2019-05-07T09:39:28.681Z,50.66
2019-05-07T09:40:28.670Z,47.80
2019-05-07T09:41:28.655Z,46.38
2019-05-07T09:42:28.655Z,46.36
2019-05-07T09:43:28.633Z,46.97
2019-05-07T09:44:28.642Z,50.05
2019-05-07T09:45:28.620Z,48.90
2019-05-07T09:46:28.600Z,48.21
2019-05-07T09:47:28.620Z,47.45
2019-05-07T09:48:28.585Z,48.66
2019-05-07T09:49:28.568Z,49.04
2019-05-07T09:50:28.572Z,47.95
2019-05-07T09:51:28.551Z,48.43
2019-05-07T09:52:28.541Z,48.03
2019-05-07T09:53:28.526Z,47.92
2019-05-07T09:54:28.516Z,48.91
2019-05-07T09:55:28.508Z,49.90
2019-05-07T09:56:28.514Z,50.43
2019-05-07T09:57:31.655Z,49.85
2019-05-07T09:58:36.659Z,50.35
2019-05-07T09:59:29.462Z,51.62
2019-05-07T10:00:28.475Z,51.79
2019-05-07T10:01:28.440Z,51.98
2019-05-07T10:02:28.444Z,50.81
2019-05-07T10:03:28.417Z,52.66
2019-05-07T10:04:28.418Z,55.02
2019-05-07T10:05:28.400Z,56.42
2019-05-07T10:06:28.385Z,55.15
2019-05-07T10:07:28.400Z,57.39
2019-05-07T10:08:28.378Z,55.83
2019-05-07T10:09:28.355Z,55.30
2019-05-07T10:10:28.341Z,56.65
2019-05-07T10:11:28.333Z,55.94
2019-05-07T10:12:28.328Z,56.15
2019-05-07T10:13:28.309Z,55.79
2019-05-07T10:14:28.313Z,55.76
2019-05-07T10:15:28.295Z,57.63
2019-05-07T10:16:28.278Z,59.98
2019-05-07T10:17:28.269Z,60.36
2019-05-07T10:18:28.257Z,60.33
2019-05-07T10:19:28.245Z,57.48
2019-05-07T10:20:28.253Z,57.68
2019-05-07T10:21:28.223Z,59.41
2019-05-07T10:22:28.216Z,58.09
2019-05-07T10:23:28.204Z,57.70
2019-05-07T10:24:28.186Z,58.83
2019-05-07T10:25:28.195Z,59.78
2019-05-07T10:26:28.203Z,59.70
2019-05-07T10:27:28.158Z,60.42
2019-05-07T10:28:28.142Z,59.57
2019-05-07T10:29:28.135Z,57.93
2019-05-07T10:30:28.194Z,59.19
2019-05-07T10:31:28.106Z,61.24
2019-05-07T10:32:28.114Z,59.50
2019-05-07T10:33:28.084Z,58.98
2019-05-07T10:34:28.083Z,59.73
2019-05-07T10:35:30.943Z,59.57
2019-05-07T10:36:29.048Z,58.96
2019-05-07T10:37:28.042Z,58.83
2019-05-07T10:38:28.060Z,59.34
2019-05-07T10:39:28.016Z,60.05
2019-05-07T10:40:28.008Z,61.97
2019-05-07T10:41:28.008Z,62.73
2019-05-07T10:42:27.984Z,58.16
2019-05-07T10:43:27.980Z,59.00
2019-05-07T10:44:27.980Z,59.14
2019-05-07T10:45:27.955Z,59.34
2019-05-07T10:46:27.951Z,60.16
2019-05-07T10:47:27.929Z,60.03
2019-05-07T10:48:27.930Z,59.21
2019-05-07T10:49:27.905Z,58.70
2019-05-07T10:50:36.434Z,60.36
2019-05-07T10:51:28.884Z,59.23
2019-05-07T10:52:27.872Z,59.11
2019-05-07T10:53:27.863Z,60.21
2019-05-07T10:54:27.854Z,59.69
2019-05-07T10:55:27.837Z,59.46
2019-05-07T10:56:27.842Z,59.30
2019-05-07T10:57:27.817Z,59.48
2019-05-07T10:58:27.808Z,57.62
2019-05-07T10:59:27.796Z,56.60
2019-05-07T11:00:27.785Z,56.04
2019-05-07T11:01:27.772Z,52.45
2019-05-07T11:02:27.778Z,52.15
2019-05-07T11:03:27.751Z,53.98
2019-05-07T11:04:39.336Z,54.21
2019-05-07T11:05:28.729Z,55.18
2019-05-07T11:06:27.729Z,54.69
2019-05-07T11:07:27.708Z,56.86
2019-05-07T11:08:27.706Z,55.26
2019-05-07T11:09:27.681Z,56.07
2019-05-07T11:10:27.666Z,57.78
2019-05-07T11:11:27.663Z,58.06
2019-05-07T11:12:27.646Z,57.70
2019-05-07T11:13:27.636Z,55.26
2019-05-07T11:14:27.641Z,54.72
2019-05-07T11:15:27.611Z,52.86
2019-05-07T11:16:27.605Z,54.49
2019-05-07T11:17:27.588Z,53.44
2019-05-07T11:18:27.582Z,52.10
2019-05-07T11:19:27.567Z,51.79
2019-05-07T11:20:27.589Z,51.69
2019-05-07T11:21:27.547Z,53.52
2019-05-07T11:22:27.536Z,53.90
2019-05-07T11:23:27.524Z,50.62
2019-05-07T11:24:27.512Z,50.49
2019-05-07T11:25:27.510Z,50.72
2019-05-07T11:26:27.507Z,50.80
2019-05-07T11:27:27.479Z,50.78
2019-05-07T11:28:27.466Z,50.65
2019-05-07T11:29:27.454Z,49.02
2019-05-07T11:30:27.465Z,49.04
2019-05-07T11:31:27.432Z,50.59
2019-05-07T11:32:27.439Z,53.78
2019-05-07T11:33:27.408Z,53.98
2019-05-07T11:34:27.400Z,50.90
2019-05-07T11:35:27.392Z,53.85
2019-05-07T11:36:27.378Z,53.85
2019-05-07T11:37:27.371Z,50.78
2019-05-07T11:38:27.370Z,50.67
2019-05-07T11:39:27.354Z,54.21
2019-05-07T11:40:27.333Z,50.32
2019-05-07T11:41:27.326Z,51.54
2019-05-07T11:42:27.309Z,52.17
2019-05-07T11:43:27.299Z,51.84
2019-05-07T11:44:27.302Z,52.35
2019-05-07T11:45:27.276Z,51.69
2019-05-07T11:46:27.268Z,54.00
2019-05-07T11:47:27.253Z,53.63
2019-05-07T11:48:27.242Z,52.73
2019-05-07T11:49:27.232Z,54.16
2019-05-07T11:50:27.235Z,54.57
2019-05-07T11:51:27.234Z,53.85
2019-05-07T11:52:27.195Z,53.65
2019-05-07T11:53:27.185Z,52.86
2019-05-07T11:54:27.186Z,55.41
2019-05-07T11:55:27.171Z,52.58
2019-05-07T11:56:27.173Z,54.13
2019-05-07T11:57:27.144Z,54.97
2019-05-07T11:58:27.131Z,53.98
2019-05-07T11:59:27.120Z,55.41
2019-05-07T12:00:27.110Z,55.10
2019-05-07T12:01:34.811Z,54.41
2019-05-07T12:02:28.100Z,54.87
2019-05-07T12:03:27.075Z,55.21
2019-05-07T12:04:27.984Z,56.10
2019-05-07T12:05:27.049Z,57.20
2019-05-07T12:06:27.039Z,57.98
2019-05-07T12:07:27.073Z,57.27
2019-05-07T12:08:39.319Z,57.45
2019-05-07T12:09:28.001Z,54.08
2019-05-07T12:10:26.998Z,55.82
2019-05-07T12:11:26.987Z,55.61
2019-05-07T12:12:26.969Z,57.65
2019-05-07T12:13:26.967Z,56.73
2019-05-07T12:14:31.838Z,55.48
2019-05-07T12:15:27.938Z,56.20
2019-05-07T12:16:26.933Z,56.40
2019-05-07T12:17:26.914Z,54.77
2019-05-07T12:18:26.903Z,54.90
2019-05-07T12:19:26.895Z,55.43
2019-05-07T12:20:26.901Z,56.66
2019-05-07T12:21:26.869Z,55.30
2019-05-07T12:22:26.870Z,55.38
2019-05-07T12:23:26.851Z,55.97
2019-05-07T12:24:26.839Z,55.22
2019-05-07T12:25:26.823Z,54.08
2019-05-07T12:26:26.840Z,53.70
2019-05-07T12:27:26.800Z,53.78
2019-05-07T12:28:26.791Z,52.25
2019-05-07T12:29:26.788Z,52.60
2019-05-07T12:30:26.771Z,53.62
2019-05-07T12:31:26.761Z,53.83
2019-05-07T12:32:26.768Z,53.96
2019-05-07T12:33:26.733Z,52.40
2019-05-07T12:34:26.721Z,51.79
2019-05-07T12:35:26.711Z,52.07
2019-05-07T12:36:26.751Z,50.42
2019-05-07T12:37:26.703Z,50.84
2019-05-07T12:38:26.693Z,51.89
2019-05-07T12:39:26.664Z,54.79
2019-05-07T12:40:26.658Z,50.42
2019-05-07T12:41:26.658Z,51.23
2019-05-07T12:42:26.640Z,50.80
2019-05-07T12:43:26.620Z,50.31
2019-05-07T12:44:26.635Z,51.07
2019-05-07T12:45:26.603Z,52.83
2019-05-07T12:46:26.608Z,49.77
2019-05-07T12:47:26.578Z,52.53
2019-05-07T12:48:26.563Z,52.60
2019-05-07T12:49:26.554Z,50.69
2019-05-07T12:50:26.559Z,53.75
2019-05-07T12:51:34.504Z,53.85
2019-05-07T12:52:27.517Z,53.22