createdAt,value
2018-01-12T00:00:59.533Z,55.00
2018-01-12T00:01:59.512Z,53.90
2018-01-12T00:02:59.490Z,55.70
2018-01-12T00:03:59.481Z,52.10
2018-01-12T00:04:59.445Z,56.00
2018-01-12T00:05:59.421Z,53.30
2018-01-12T00:06:59.393Z,55.90
2018-01-12T00:07:59.375Z,52.70
2018-01-12T00:08:59.352Z,52.60
2018-01-12T00:09:59.331Z,52.30
2018-01-12T00:10:59.301Z,52.50
2018-01-12T00:11:59.281Z,54.00
2018-01-12T00:12:59.262Z,56.80
2018-01-12T00:13:59.246Z,53.30
2018-01-12T00:14:59.213Z,54.30
2018-01-12T00:15:59.188Z,56.40
2018-01-12T00:16:59.167Z,53.10
2018-01-12T00:17:59.214Z,52.20
2018-01-12T00:18:59.119Z,55.50
2018-01-12T00:19:59.096Z,51.30
2018-01-12T00:20:59.180Z,54.30
2018-01-12T00:21:59.054Z,50.10
2018-01-12T00:22:59.031Z,53.20
2018-01-12T00:23:59.016Z,49.90
2018-01-12T00:24:58.985Z,46.10
2018-01-12T00:25:58.971Z,47.70
2018-01-12T00:26:58.941Z,50.90
2018-01-12T00:27:58.918Z,47.60
2018-01-12T00:28:58.902Z,50.90
2018-01-12T00:29:58.875Z,50.30
2018-01-12T00:30:58.849Z,47.50
2018-01-12T00:31:58.830Z,51.10
2018-01-12T00:32:58.805Z,49.80
2018-01-12T00:33:58.786Z,50.20
2018-01-12T00:34:58.756Z,51.40
2018-01-12T00:35:58.735Z,47.30
2018-01-12T00:36:58.714Z,47.90
2018-01-12T00:37:58.693Z,47.00
2018-01-12T00:38:58.671Z,48.90
2018-01-12T00:39:58.664Z,50.10
2018-01-12T00:40:58.624Z,48.20
2018-01-12T00:41:58.602Z,48.60
2018-01-12T00:42:58.676Z,47.60
2018-01-12T00:43:58.564Z,50.10
2018-01-12T00:44:58.533Z,51.10
2018-01-12T00:45:58.520Z,50.00
2018-01-12T00:46:58.487Z,47.70
2018-01-12T00:47:58.486Z,48.30
2018-01-12T00:48:58.442Z,54.50
2018-01-12T00:49:58.422Z,52.30
2018-01-12T00:50:58.402Z,47.90
2018-01-12T00:51:58.384Z,45.60
2018-01-12T00:52:58.355Z,52.90
2018-01-12T00:53:58.332Z,46.20
2018-01-12T00:54:58.311Z,47.40
2018-01-12T00:55:58.292Z,46.60
2018-01-12T00:56:58.263Z,45.30
2018-01-12T00:57:58.250Z,45.30
2018-01-12T00:58:58.222Z,40.20
2018-01-12T00:59:58.201Z,45.60
2018-01-12T01:00:58.184Z,42.30
2018-01-12T01:01:58.153Z,42.60
2018-01-12T01:02:58.130Z,46.30
2018-01-12T01:03:58.112Z,44.90
2018-01-12T01:04:58.102Z,43.90
2018-01-12T01:05:58.065Z,43.40
2018-01-12T01:06:58.042Z,41.60
2018-01-12T01:07:58.022Z,39.00
2018-01-12T01:08:58.001Z,45.00
2018-01-12T01:09:57.983Z,42.40
2018-01-12T01:10:57.957Z,39.40
2018-01-12T01:11:57.929Z,42.50
2018-01-12T01:12:57.924Z,43.60
2018-01-12T01:13:57.885Z,40.20
2018-01-12T01:14:57.864Z,40.80
2018-01-12T01:15:57.944Z,40.70
2018-01-12T01:16:57.854Z,39.40
2018-01-12T01:17:57.799Z,43.00
2018-01-12T01:18:57.780Z,38.60
2018-01-12T01:19:57.752Z,45.20
2018-01-12T01:20:57.729Z,45.50
2018-01-12T01:21:57.708Z,40.90
2018-01-12T01:22:57.688Z,47.60
2018-01-12T01:23:57.664Z,40.20
2018-01-12T01:24:57.640Z,40.80
2018-01-12T01:25:57.625Z,42.20
2018-01-12T01:26:57.599Z,41.30
2018-01-12T01:27:57.578Z,38.60
2018-01-12T01:28:57.557Z,39.60
2018-01-12T01:29:57.534Z,39.70
2018-01-12T01:30:57.507Z,42.50
2018-01-12T01:31:57.489Z,36.70
2018-01-12T01:32:57.461Z,37.80
2018-01-12T01:33:57.442Z,39.10
2018-01-12T01:34:57.418Z,39.00
2018-01-12T01:35:57.396Z,43.60
2018-01-12T01:36:57.376Z,38.90
2018-01-12T01:37:57.424Z,39.40
2018-01-12T01:38:57.333Z,38.00
2018-01-12T01:39:57.312Z,39.50
2018-01-12T01:40:57.297Z,39.70
2018-01-12T01:41:57.264Z,38.60
2018-01-12T01:42:57.240Z,39.70
2018-01-12T01:43:57.218Z,38.80
2018-01-12T01:44:57.197Z,39.70
2018-01-12T01:45:57.253Z,38.80
2018-01-12T01:46:57.149Z,38.40
2018-01-12T01:47:57.130Z,36.40
2018-01-12T01:48:57.112Z,37.80
2018-01-12T01:49:57.083Z,38.30
2018-01-12T01:50:57.065Z,40.30
2018-01-12T01:51:57.131Z,37.80
2018-01-12T01:52:57.023Z,40.40
2018-01-12T01:53:56.996Z,37.30
2018-01-12T01:54:56.973Z,36.30
2018-01-12T01:55:56.954Z,37.20
2018-01-12T01:56:56.930Z,39.90
2018-01-12T01:57:56.924Z,39.80
2018-01-12T01:58:56.885Z,36.60
2018-01-12T01:59:56.863Z,41.10
2018-01-12T02:00:56.846Z,42.90
2018-01-12T02:01:56.818Z,36.90
2018-01-12T02:02:56.793Z,36.00
2018-01-12T02:03:56.772Z,40.30
2018-01-12T02:04:56.748Z,36.60
2018-01-12T02:05:56.726Z,38.40
2018-01-12T02:06:56.701Z,40.20
2018-01-12T02:07:56.831Z,39.40
2018-01-12T02:08:56.666Z,37.60
2018-01-12T02:09:56.635Z,41.00
2018-01-12T02:10:56.678Z,42.50
2018-01-12T02:11:56.591Z,39.60
2018-01-12T02:12:56.566Z,39.60
2018-01-12T02:13:56.631Z,45.20
2018-01-12T02:14:56.522Z,40.80
2018-01-12T02:15:56.500Z,37.00
2018-01-12T02:16:56.481Z,40.70
2018-01-12T02:17:56.458Z,40.60
2018-01-12T02:18:56.430Z,43.00
2018-01-12T02:19:56.418Z,40.40
2018-01-12T02:20:56.393Z,42.20
2018-01-12T02:21:56.366Z,43.00
2018-01-12T02:22:56.339Z,44.30
2018-01-12T02:23:56.321Z,44.60
2018-01-12T02:24:56.304Z,44.30
2018-01-12T02:25:56.274Z,41.90
2018-01-12T02:26:56.252Z,44.70
2018-01-12T02:27:56.237Z,47.00
2018-01-12T02:28:56.213Z,44.30
2018-01-12T02:29:56.184Z,45.40
2018-01-12T02:30:56.165Z,45.90
2018-01-12T02:31:56.139Z,45.50
2018-01-12T02:32:56.118Z,43.10
2018-01-12T02:33:56.093Z,46.10
2018-01-12T02:34:56.071Z,48.60
2018-01-12T02:35:56.048Z,45.70
2018-01-12T02:36:56.028Z,48.30
2018-01-12T02:37:56.005Z,45.40
2018-01-12T02:38:55.989Z,47.60
2018-01-12T02:39:55.959Z,43.90
2018-01-12T02:40:56.054Z,45.10
2018-01-12T02:41:55.914Z,47.80
2018-01-12T02:42:55.891Z,46.50
2018-01-12T02:43:55.929Z,46.20
2018-01-12T02:44:55.847Z,51.90
2018-01-12T02:45:55.822Z,50.00
2018-01-12T02:46:55.807Z,44.90
2018-01-12T02:47:55.776Z,45.70
2018-01-12T02:48:55.757Z,47.60
2018-01-12T02:49:55.731Z,51.00
2018-01-12T02:50:55.707Z,46.50
2018-01-12T02:51:55.687Z,48.50
2018-01-12T02:52:55.672Z,50.10
2018-01-12T02:53:55.641Z,48.60
2018-01-12T02:54:55.619Z,48.60
2018-01-12T02:55:55.597Z,52.90
2018-01-12T02:56:55.576Z,49.20
2018-01-12T02:57:55.554Z,48.70
2018-01-12T02:58:55.526Z,47.30
2018-01-12T02:59:55.506Z,50.40
2018-01-12T03:00:55.480Z,49.20
2018-01-12T03:01:55.468Z,47.10
2018-01-12T03:02:55.435Z,46.90
2018-01-12T03:03:55.414Z,49.70
2018-01-12T03:04:55.394Z,46.90
2018-01-12T03:05:55.379Z,47.10
2018-01-12T03:06:55.345Z,51.60
2018-01-12T03:07:55.324Z,51.60
2018-01-12T03:08:55.321Z,47.10
2018-01-12T03:09:55.276Z,47.70
2018-01-12T03:10:55.253Z,49.10
2018-01-12T03:11:55.286Z,49.30
2018-01-12T03:12:55.210Z,50.80
2018-01-12T03:13:55.186Z,50.60
2018-01-12T03:14:55.172Z,51.90
2018-01-12T03:15:55.143Z,46.80
2018-01-12T03:16:55.116Z,48.00
2018-01-12T03:17:55.097Z,44.70
2018-01-12T03:18:55.075Z,46.80
2018-01-12T03:19:55.051Z,45.20
2018-01-12T03:20:55.028Z,49.50
2018-01-12T03:21:55.012Z,46.70
2018-01-12T03:22:54.983Z,47.90
2018-01-12T03:23:54.961Z,47.70
2018-01-12T03:24:54.937Z,46.50
2018-01-12T03:25:54.913Z,49.30
2018-01-12T03:26:54.891Z,47.20
2018-01-12T03:27:54.872Z,49.90
2018-01-12T03:28:54.846Z,49.20
2018-01-12T03:29:54.825Z,53.20
2018-01-12T03:30:54.813Z,52.50
2018-01-12T03:31:54.782Z,49.40
2018-01-12T03:32:54.756Z,50.10
2018-01-12T03:33:54.741Z,48.80
2018-01-12T03:34:54.711Z,49.20
2018-01-12T03:35:54.690Z,49.80
2018-01-12T03:36:54.671Z,48.40
2018-01-12T03:37:54.653Z,51.10
2018-01-12T03:38:54.733Z,51.90
2018-01-12T03:39:54.600Z,48.80
2018-01-12T03:40:54.577Z,50.60
2018-01-12T03:41:54.654Z,51.20
2018-01-12T03:42:54.541Z,49.70
2018-01-12T03:43:54.516Z,50.90
2018-01-12T03:44:54.484Z,54.00
2018-01-12T03:45:54.464Z,48.80
2018-01-12T03:46:54.439Z,51.20
2018-01-12T03:47:54.419Z,46.90
2018-01-12T03:48:54.394Z,48.90
2018-01-12T03:49:54.376Z,50.80
2018-01-12T03:50:54.349Z,52.40
2018-01-12T03:51:54.329Z,51.00
2018-01-12T03:52:54.303Z,52.10
2018-01-12T03:53:54.281Z,48.80
2018-01-12T03:54:54.258Z,53.50
2018-01-12T03:55:54.237Z,52.40
2018-01-12T03:56:54.214Z,53.80
2018-01-12T03:57:54.191Z,50.80
2018-01-12T03:58:54.167Z,52.00
2018-01-12T03:59:54.147Z,50.50
2018-01-12T04:00:54.209Z,52.20
2018-01-12T04:01:54.098Z,48.00
2018-01-12T04:02:54.076Z,51.40
2018-01-12T04:03:54.073Z,48.80
2018-01-12T04:04:54.031Z,51.10
2018-01-12T04:05:54.009Z,51.30
2018-01-12T04:06:53.999Z,55.80
2018-01-12T04:07:53.967Z,53.80
2018-01-12T04:08:53.945Z,50.60
2018-01-12T04:09:53.919Z,50.40
2018-01-12T04:10:53.895Z,52.90
2018-01-12T04:11:53.882Z,54.40
2018-01-12T04:12:53.850Z,53.70
2018-01-12T04:13:53.827Z,54.10
2018-01-12T04:14:53.832Z,53.00
2018-01-12T04:15:53.785Z,54.30
2018-01-12T04:16:53.760Z,54.60
2018-01-12T04:17:53.739Z,52.30
2018-01-12T04:18:53.714Z,54.80
2018-01-12T04:19:53.700Z,51.70
2018-01-12T04:20:53.669Z,53.20
2018-01-12T04:21:53.647Z,56.30
2018-01-12T04:22:53.624Z,52.80
2018-01-12T04:23:53.605Z,54.90
2018-01-12T04:24:53.579Z,52.90
2018-01-12T04:25:53.556Z,53.00
2018-01-12T04:26:53.535Z,55.60
2018-01-12T04:27:53.515Z,55.10
2018-01-12T04:28:53.490Z,56.90
2018-01-12T04:29:53.469Z,54.90
2018-01-12T04:30:53.459Z,57.00
2018-01-12T04:31:53.423Z,55.70
2018-01-12T04:32:53.398Z,58.40
2018-01-12T04:33:53.387Z,57.30
2018-01-12T04:34:53.352Z,53.10
2018-01-12T04:35:53.334Z,55.80
2018-01-12T04:36:53.374Z,58.90
2018-01-12T04:37:53.284Z,54.00
2018-01-12T04:38:53.263Z,54.30
2018-01-12T04:39:53.265Z,53.80
2018-01-12T04:40:53.217Z,54.20
2018-01-12T04:41:53.195Z,58.50
2018-01-12T04:42:53.172Z,56.00
2018-01-12T04:43:53.151Z,58.60
2018-01-12T04:44:53.126Z,58.00
2018-01-12T04:45:53.103Z,57.70
2018-01-12T04:46:53.084Z,56.80
2018-01-12T04:47:53.061Z,59.40
2018-01-12T04:48:53.036Z,61.40
2018-01-12T04:49:53.014Z,61.40
2018-01-12T04:50:52.991Z,59.50
2018-01-12T04:51:52.969Z,59.40
2018-01-12T04:52:52.959Z,58.60
2018-01-12T04:53:52.924Z,62.00
2018-01-12T04:54:52.899Z,63.20
2018-01-12T04:55:52.879Z,60.50
2018-01-12T04:56:52.858Z,60.80
2018-01-12T04:57:52.836Z,60.50
2018-01-12T04:58:52.812Z,60.10
2018-01-12T04:59:52.791Z,62.50
2018-01-12T05:00:52.767Z,61.00
2018-01-12T05:01:52.747Z,65.90
2018-01-12T05:02:52.719Z,61.80
2018-01-12T05:03:52.723Z,59.90
2018-01-12T05:04:52.688Z,63.90
2018-01-12T05:05:52.654Z,66.20
2018-01-12T05:06:52.757Z,67.40
2018-01-12T05:07:52.609Z,66.10
2018-01-12T05:08:52.596Z,67.90
2018-01-12T05:09:52.639Z,68.50
2018-01-12T05:10:52.538Z,61.40
2018-01-12T05:11:52.520Z,61.90
2018-01-12T05:12:52.508Z,59.90
2018-01-12T05:13:52.471Z,61.80
2018-01-12T05:14:52.447Z,66.40
2018-01-12T05:15:52.430Z,62.50
2018-01-12T05:16:52.407Z,64.50
2018-01-12T05:17:52.382Z,63.60
2018-01-12T05:18:52.360Z,63.90
2018-01-12T05:19:52.337Z,65.00
2018-01-12T05:20:52.311Z,63.80
2018-01-12T05:21:52.293Z,60.10
2018-01-12T05:22:52.266Z,63.90
2018-01-12T05:23:52.245Z,66.40
2018-01-12T05:24:52.219Z,69.80
2018-01-12T05:25:52.200Z,67.00
2018-01-12T05:26:52.175Z,70.00
2018-01-12T05:27:52.156Z,67.70
2018-01-12T05:28:52.130Z,65.20
2018-01-12T05:29:52.111Z,66.30
2018-01-12T05:30:52.085Z,70.30
2018-01-12T05:31:52.077Z,64.70
2018-01-12T05:32:52.074Z,67.10
2018-01-12T05:33:52.027Z,69.60
2018-01-12T05:34:52.100Z,67.80
2018-01-12T05:35:51.974Z,68.30
2018-01-12T05:36:51.950Z,67.60
2018-01-12T05:37:51.928Z,65.50
2018-01-12T05:38:51.904Z,70.10
2018-01-12T05:39:51.884Z,71.10
2018-01-12T05:40:51.864Z,72.50
2018-01-12T05:41:51.844Z,73.00
2018-01-12T05:42:51.814Z,69.70
2018-01-12T05:43:51.797Z,71.00
2018-01-12T05:44:51.775Z,74.20
2018-01-12T05:45:51.745Z,70.60
2018-01-12T05:46:51.722Z,68.70
2018-01-12T05:47:51.706Z,72.40
2018-01-12T05:48:51.677Z,74.40
2018-01-12T05:49:51.655Z,78.10
2018-01-12T05:50:51.642Z,71.00
2018-01-12T05:51:51.612Z,73.40
2018-01-12T05:52:51.587Z,76.60
2018-01-12T05:53:51.574Z,72.30
2018-01-12T05:54:51.541Z,75.40
2018-01-12T05:55:51.521Z,77.90
2018-01-12T05:56:51.498Z,72.60
2018-01-12T05:57:51.475Z,71.80
2018-01-12T05:58:51.452Z,76.00
2018-01-12T05:59:51.432Z,69.90
2018-01-12T06:00:51.406Z,78.20
2018-01-12T06:01:51.385Z,76.70
2018-01-12T06:02:51.360Z,77.00
2018-01-12T06:03:51.341Z,78.90
2018-01-12T06:04:51.430Z,80.90
2018-01-12T06:05:51.299Z,81.60
2018-01-12T06:06:51.271Z,79.30
2018-01-12T06:07:51.283Z,79.30
2018-01-12T06:08:51.229Z,78.70
2018-01-12T06:09:51.205Z,82.80
2018-01-12T06:10:51.193Z,84.70
2018-01-12T06:11:51.167Z,79.60
2018-01-12T06:12:51.140Z,79.00
2018-01-12T06:13:51.115Z,82.80
2018-01-12T06:14:51.094Z,78.60
2018-01-12T06:15:51.074Z,81.10
2018-01-12T06:16:51.049Z,77.30
2018-01-12T06:17:51.031Z,78.50
2018-01-12T06:18:51.009Z,80.40
2018-01-12T06:19:50.979Z,89.50
2018-01-12T06:20:50.959Z,81.90
2018-01-12T06:21:50.940Z,81.20
2018-01-12T06:22:50.927Z,77.20
2018-01-12T06:23:50.890Z,81.90
2018-01-12T06:24:50.872Z,88.40
2018-01-12T06:25:50.849Z,84.10
2018-01-12T06:26:50.975Z,84.40
2018-01-12T06:27:50.800Z,85.40
2018-01-12T06:28:50.777Z,80.60
2018-01-12T06:29:50.820Z,81.50
2018-01-12T06:30:50.731Z,86.80
2018-01-12T06:31:50.710Z,81.70
2018-01-12T06:32:50.718Z,81.40
2018-01-12T06:33:50.667Z,88.30
2018-01-12T06:34:50.642Z,84.30
2018-01-12T06:35:50.621Z,82.80
2018-01-12T06:36:50.598Z,85.00
2018-01-12T06:37:50.589Z,84.30
2018-01-12T06:38:50.556Z,84.20
2018-01-12T06:39:50.529Z,88.20
2018-01-12T06:40:50.560Z,91.40
2018-01-12T06:41:50.486Z,100.00
2018-01-12T06:42:50.466Z,91.60
2018-01-12T06:43:50.441Z,90.90
2018-01-12T06:44:50.428Z,90.30
2018-01-12T06:45:50.395Z,83.10
2018-01-12T06:46:50.374Z,91.70
2018-01-12T06:47:50.350Z,89.70
2018-01-12T06:48:50.329Z,91.00
2018-01-12T06:49:50.307Z,88.80
2018-01-12T06:50:50.284Z,90.90
2018-01-12T06:51:50.269Z,87.30
2018-01-12T06:52:50.238Z,89.30
2018-01-12T06:53:50.216Z,94.50
2018-01-12T06:54:50.211Z,90.30
2018-01-12T06:55:50.172Z,88.40
2018-01-12T06:56:50.148Z,93.80
2018-01-12T06:57:50.126Z,93.40
2018-01-12T06:58:50.103Z,92.80
2018-01-12T06:59:50.216Z,91.40
2018-01-12T07:00:50.067Z,89.40
2018-01-12T07:01:50.046Z,79.40
2018-01-12T07:02:50.025Z,83.70
2018-01-12T07:03:49.995Z,87.40
2018-01-12T07:04:49.973Z,87.50
2018-01-12T07:05:49.953Z,90.60
2018-01-12T07:06:49.924Z,87.60
2018-01-12T07:07:49.900Z,90.10
2018-01-12T07:08:49.883Z,93.10
2018-01-12T07:09:49.864Z,88.70
2018-01-12T07:10:49.833Z,83.80
2018-01-12T07:11:49.814Z,82.90
2018-01-12T07:12:49.792Z,87.50
2018-01-12T07:13:49.772Z,85.30
2018-01-12T07:14:49.751Z,80.10
2018-01-12T07:15:49.734Z,88.10
2018-01-12T07:16:49.705Z,89.60
2018-01-12T07:17:49.706Z,90.10
2018-01-12T07:18:49.657Z,85.10
2018-01-12T07:19:49.636Z,88.50
2018-01-12T07:20:49.613Z,78.10
2018-01-12T07:21:49.590Z,82.10
2018-01-12T07:22:49.570Z,80.20
2018-01-12T07:23:49.546Z,87.80
2018-01-12T07:24:49.531Z,87.20
2018-01-12T07:25:49.500Z,85.10
2018-01-12T07:26:49.480Z,89.10
2018-01-12T07:27:49.456Z,85.90
2018-01-12T07:28:49.434Z,83.80
2018-01-12T07:29:49.413Z,83.30
2018-01-12T07:30:49.391Z,89.10
2018-01-12T07:31:49.375Z,87.00
2018-01-12T07:32:49.363Z,90.50
2018-01-12T07:33:49.321Z,86.50
2018-01-12T07:34:49.298Z,87.60
2018-01-12T07:35:49.333Z,86.00
2018-01-12T07:36:49.258Z,85.10
2018-01-12T07:37:49.233Z,80.90
2018-01-12T07:38:49.213Z,93.80
2018-01-12T07:39:49.188Z,85.40
2018-01-12T07:40:49.163Z,89.40
2018-01-12T07:41:49.143Z,88.50
2018-01-12T07:42:49.126Z,87.30
2018-01-12T07:43:49.115Z,84.20
2018-01-12T07:44:49.083Z,88.20
2018-01-12T07:45:49.060Z,82.30
2018-01-12T07:46:49.029Z,86.20
2018-01-12T07:47:49.006Z,85.70
2018-01-12T07:48:48.987Z,93.30
2018-01-12T07:49:48.961Z,86.10
2018-01-12T07:50:48.939Z,81.50
2018-01-12T07:51:48.920Z,83.00
2018-01-12T07:52:48.896Z,90.50
2018-01-12T07:53:48.871Z,79.30
2018-01-12T07:54:48.855Z,79.70
2018-01-12T07:55:48.825Z,77.90
2018-01-12T07:56:48.805Z,87.00
2018-01-12T07:57:48.863Z,80.90
2018-01-12T07:58:48.769Z,83.00
2018-01-12T07:59:48.743Z,74.10
2018-01-12T08:00:48.725Z,82.20
2018-01-12T08:01:48.694Z,88.20
2018-01-12T08:02:48.667Z,85.40
2018-01-12T08:03:48.647Z,83.90
2018-01-12T08:04:48.624Z,81.10
2018-01-12T08:05:48.599Z,79.20
2018-01-12T08:06:48.578Z,88.90
2018-01-12T08:07:48.556Z,80.10
2018-01-12T08:08:48.534Z,82.50
2018-01-12T08:09:48.510Z,90.70
2018-01-12T08:10:48.487Z,82.10
2018-01-12T08:11:48.462Z,92.40
2018-01-12T08:12:48.462Z,86.80
2018-01-12T08:13:48.417Z,93.50
2018-01-12T08:14:48.396Z,88.90
2018-01-12T08:15:48.381Z,93.70
2018-01-12T08:16:48.353Z,88.00
2018-01-12T08:17:48.333Z,85.60
2018-01-12T08:18:48.304Z,81.50
2018-01-12T08:19:48.282Z,79.10
2018-01-12T08:20:48.262Z,81.70
2018-01-12T08:21:48.238Z,80.90
2018-01-12T08:22:48.219Z,86.60
2018-01-12T08:23:48.199Z,88.30
2018-01-12T08:24:48.171Z,85.90
2018-01-12T08:25:48.147Z,85.90
2018-01-12T08:26:48.123Z,81.30
2018-01-12T08:27:48.171Z,84.40
2018-01-12T08:28:48.080Z,85.90
2018-01-12T08:29:48.062Z,83.30
2018-01-12T08:30:48.201Z,88.50
2018-01-12T08:31:48.014Z,86.30
2018-01-12T08:32:47.993Z,85.00
2018-01-12T08:33:48.029Z,89.00
2018-01-12T08:34:47.945Z,90.40
2018-01-12T08:35:47.924Z,89.20
2018-01-12T08:36:47.903Z,86.40
2018-01-12T08:37:47.883Z,87.40
2018-01-12T08:38:47.855Z,85.40
2018-01-12T08:39:47.853Z,90.00
2018-01-12T08:40:47.813Z,86.60
2018-01-12T08:41:47.789Z,89.30
2018-01-12T08:42:47.770Z,86.50
2018-01-12T08:43:47.743Z,91.40
2018-01-12T08:44:47.732Z,92.90
2018-01-12T08:45:47.714Z,81.40
2018-01-12T08:46:47.679Z,86.70
2018-01-12T08:47:47.653Z,90.00
2018-01-12T08:48:47.631Z,84.00
2018-01-12T08:49:47.619Z,89.40
2018-01-12T08:50:47.598Z,85.30
2018-01-12T08:51:47.566Z,88.00
2018-01-12T08:52:47.550Z,90.00
2018-01-12T08:53:47.526Z,87.10
2018-01-12T08:54:47.497Z,93.00
2018-01-12T08:55:47.496Z,96.60
2018-01-12T08:56:47.452Z,91.00
2018-01-12T08:57:47.431Z,88.80
2018-01-12T08:58:47.406Z,93.50
2018-01-12T08:59:47.388Z,83.90
2018-01-12T09:00:47.377Z,88.80
2018-01-12T09:01:47.339Z,91.10
2018-01-12T09:02:47.316Z,84.90
2018-01-12T09:03:47.301Z,87.70
2018-01-12T09:04:47.279Z,91.50
2018-01-12T09:05:47.255Z,89.40
2018-01-12T09:06:47.245Z,81.30
2018-01-12T09:07:47.207Z,91.40
2018-01-12T09:08:47.196Z,83.40
2018-01-12T09:09:47.161Z,87.90
2018-01-12T09:10:47.142Z,96.10
2018-01-12T09:11:47.115Z,89.20
2018-01-12T09:12:47.095Z,82.40
2018-01-12T09:13:47.077Z,86.80
2018-01-12T09:14:47.050Z,87.00
2018-01-12T09:15:47.027Z,82.80
2018-01-12T09:16:47.025Z,82.90
2018-01-12T09:17:46.987Z,83.10
2018-01-12T09:18:46.959Z,91.80
2018-01-12T09:19:46.936Z,76.10
2018-01-12T09:20:46.927Z,83.10
2018-01-12T09:21:46.894Z,85.90
2018-01-12T09:22:46.874Z,85.00
2018-01-12T09:23:46.857Z,84.90
2018-01-12T09:24:46.833Z,82.60
2018-01-12T09:25:46.907Z,82.40
2018-01-12T09:26:46.786Z,78.20
2018-01-12T09:27:46.764Z,79.40
2018-01-12T09:28:46.787Z,84.50
2018-01-12T09:29:46.716Z,85.90
2018-01-12T09:30:46.712Z,82.80
2018-01-12T09:31:46.681Z,88.70
2018-01-12T09:32:46.658Z,85.20
2018-01-12T09:33:46.627Z,86.00
2018-01-12T09:34:46.606Z,78.40
2018-01-12T09:35:46.581Z,80.40
2018-01-12T09:36:46.562Z,79.30
2018-01-12T09:37:46.544Z,83.60
2018-01-12T09:38:46.523Z,84.30
2018-01-12T09:39:46.493Z,79.00
2018-01-12T09:40:46.471Z,77.10
2018-01-12T09:41:46.450Z,77.40
2018-01-12T09:42:46.430Z,76.70
2018-01-12T09:43:46.412Z,78.00
2018-01-12T09:44:46.384Z,76.40
2018-01-12T09:45:46.371Z,74.70
2018-01-12T09:46:46.341Z,79.80
2018-01-12T09:47:46.339Z,87.00
2018-01-12T09:48:46.303Z,84.90
2018-01-12T09:49:46.276Z,83.00
2018-01-12T09:50:46.260Z,84.20
2018-01-12T09:51:46.251Z,85.10
2018-01-12T09:52:46.209Z,77.50
2018-01-12T09:53:46.188Z,81.40
2018-01-12T09:54:46.172Z,76.50
2018-01-12T09:55:46.341Z,80.40
2018-01-12T09:56:46.120Z,80.00
2018-01-12T09:57:46.103Z,80.00
2018-01-12T09:58:46.180Z,79.70
2018-01-12T09:59:46.055Z,85.30
2018-01-12T10:00:46.035Z,85.20
2018-01-12T10:01:46.019Z,82.60
2018-01-12T10:02:46.000Z,79.70
2018-01-12T10:03:45.968Z,81.60
2018-01-12T10:04:45.982Z,83.50
2018-01-12T10:05:45.929Z,85.90
2018-01-12T10:06:45.915Z,77.90
2018-01-12T10:07:45.887Z,80.20
2018-01-12T10:08:45.857Z,79.40
2018-01-12T10:09:45.836Z,86.00
2018-01-12T10:10:45.813Z,77.90
2018-01-12T10:11:45.796Z,83.20
2018-01-12T10:12:45.769Z,85.60
2018-01-12T10:13:45.746Z,85.10
2018-01-12T10:14:45.727Z,91.10
2018-01-12T10:15:45.720Z,76.70
2018-01-12T10:16:45.691Z,80.20
2018-01-12T10:17:45.660Z,82.20
2018-01-12T10:18:45.638Z,83.80
2018-01-12T10:19:45.616Z,87.00
2018-01-12T10:20:45.619Z,82.00
2018-01-12T10:21:45.575Z,89.20
2018-01-12T10:22:45.557Z,93.80
2018-01-12T10:23:45.538Z,89.80
2018-01-12T10:24:45.511Z,89.00
2018-01-12T10:25:45.488Z,80.10
2018-01-12T10:26:45.466Z,86.40
2018-01-12T10:27:45.441Z,93.80
2018-01-12T10:28:45.420Z,80.20
2018-01-12T10:29:45.403Z,92.40
2018-01-12T10:30:45.384Z,84.90
2018-01-12T10:31:45.360Z,80.00
2018-01-12T10:32:45.334Z,86.50
2018-01-12T10:33:45.318Z,88.70
2018-01-12T10:34:45.288Z,89.10
2018-01-12T10:35:45.266Z,83.30
2018-01-12T10:36:45.252Z,89.20
2018-01-12T10:37:45.224Z,89.10
2018-01-12T10:38:45.211Z,87.30
2018-01-12T10:39:45.180Z,90.70
2018-01-12T10:40:45.161Z,92.90
2018-01-12T10:41:45.135Z,92.40
2018-01-12T10:42:45.120Z,94.90
2018-01-12T10:43:45.093Z,98.60
2018-01-12T10:44:45.074Z,87.80
2018-01-12T10:45:45.048Z,92.10
2018-01-12T10:46:45.030Z,98.30
2018-01-12T10:47:45.022Z,91.60
2018-01-12T10:48:45.005Z,90.50
2018-01-12T10:49:44.962Z,91.40
2018-01-12T10:50:44.996Z,91.20
2018-01-12T10:51:44.917Z,92.20
2018-01-12T10:52:44.897Z,88.00
2018-01-12T10:53:44.885Z,95.50
2018-01-12T10:54:44.852Z,90.10
2018-01-12T10:55:44.838Z,90.00
2018-01-12T10:56:44.827Z,91.10
2018-01-12T10:57:44.786Z,92.90
2018-01-12T10:58:44.771Z,84.90
2018-01-12T10:59:44.751Z,87.50
2018-01-12T11:00:44.719Z,93.10
2018-01-12T11:01:44.700Z,89.20
2018-01-12T11:02:44.680Z,90.00
2018-01-12T11:03:44.662Z,86.20
2018-01-12T11:04:44.636Z,88.10
2018-01-12T11:05:44.613Z,92.00
2018-01-12T11:06:44.616Z,98.90
2018-01-12T11:07:44.590Z,103.80
2018-01-12T11:08:44.569Z,94.60
2018-01-12T11:09:44.534Z,94.80
2018-01-12T11:10:44.511Z,88.90
2018-01-12T11:11:44.481Z,98.40
2018-01-12T11:12:44.458Z,87.60
2018-01-12T11:13:44.441Z,85.50
2018-01-12T11:14:44.426Z,93.90
2018-01-12T11:15:44.404Z,100.40
2018-01-12T11:16:44.372Z,92.70
2018-01-12T11:17:44.353Z,88.70
2018-01-12T11:18:44.351Z,88.90
2018-01-12T11:19:44.309Z,84.10
2018-01-12T11:20:44.288Z,93.20
2018-01-12T11:21:44.269Z,90.70
2018-01-12T11:22:44.242Z,91.50
2018-01-12T11:23:44.219Z,82.80
2018-01-12T11:24:44.199Z,79.80
2018-01-12T11:25:44.188Z,76.80
2018-01-12T11:26:44.165Z,75.10
2018-01-12T11:27:44.151Z,74.40
2018-01-12T11:28:44.110Z,73.70
2018-01-12T11:29:44.209Z,74.30
2018-01-12T11:30:44.069Z,75.90
2018-01-12T11:31:44.048Z,71.50
2018-01-12T11:32:44.026Z,75.00
2018-01-12T11:33:44.005Z,77.80
2018-01-12T11:34:43.983Z,68.90
2018-01-12T11:35:43.964Z,75.70
2018-01-12T11:36:43.944Z,73.30
2018-01-12T11:37:43.918Z,81.80
2018-01-12T11:38:43.905Z,82.00
2018-01-12T11:39:43.882Z,77.60
2018-01-12T11:40:43.862Z,70.50
2018-01-12T11:41:43.834Z,70.60
2018-01-12T11:42:43.810Z,73.30
2018-01-12T11:43:43.788Z,66.80
2018-01-12T11:44:43.771Z,69.90
2018-01-12T11:45:43.747Z,73.10
2018-01-12T11:46:43.724Z,81.70
2018-01-12T11:47:43.706Z,79.90
2018-01-12T11:48:43.803Z,79.50
2018-01-12T11:49:43.659Z,72.90
2018-01-12T11:50:43.642Z,71.50
2018-01-12T11:51:43.629Z,69.80
2018-01-12T11:52:43.599Z,67.40
2018-01-12T11:53:43.574Z,74.90
2018-01-12T11:54:43.553Z,73.20
2018-01-12T11:55:43.539Z,71.50
2018-01-12T11:56:43.515Z,69.50
2018-01-12T11:57:43.487Z,74.80
2018-01-12T11:58:43.466Z,71.70
2018-01-12T11:59:43.444Z,72.70
2018-01-12T12:00:43.425Z,77.10
2018-01-12T12:01:43.405Z,78.30
2018-01-12T12:02:43.383Z,71.60
2018-01-12T12:03:43.362Z,78.00
2018-01-12T12:04:43.343Z,75.90
2018-01-12T12:05:43.323Z,78.70
2018-01-12T12:06:43.297Z,75.40
2018-01-12T12:07:43.294Z,76.90
2018-01-12T12:08:43.257Z,74.90
2018-01-12T12:09:43.235Z,74.60
2018-01-12T12:10:43.253Z,79.60
2018-01-12T12:11:43.190Z,76.60
2018-01-12T12:12:43.180Z,74.90
2018-01-12T12:13:43.150Z,67.40
2018-01-12T12:14:43.126Z,71.70
2018-01-12T12:15:43.110Z,71.60
2018-01-12T12:16:43.093Z,81.10
2018-01-12T12:17:43.062Z,71.10
2018-01-12T12:18:43.041Z,70.60
2018-01-12T12:19:43.029Z,73.30
2018-01-12T12:20:43.001Z,74.40
2018-01-12T12:21:42.992Z,70.40
2018-01-12T12:22:42.959Z,69.90
2018-01-12T12:23:42.942Z,73.80
2018-01-12T12:24:42.915Z,70.20
2018-01-12T12:25:42.895Z,74.90
2018-01-12T12:26:42.880Z,75.00
2018-01-12T12:27:42.855Z,73.80
2018-01-12T12:28:42.842Z,76.00
2018-01-12T12:29:42.819Z,77.20
2018-01-12T12:30:42.796Z,76.60
2018-01-12T12:31:42.771Z,78.20
2018-01-12T12:32:42.754Z,79.00
2018-01-12T12:33:42.722Z,79.70
2018-01-12T12:34:42.704Z,78.90
2018-01-12T12:35:42.681Z,77.70
2018-01-12T12:36:42.661Z,78.00
2018-01-12T12:37:42.806Z,73.40
2018-01-12T12:38:42.647Z,74.50
2018-01-12T12:39:42.598Z,73.30
2018-01-12T12:40:42.590Z,84.50
2018-01-12T12:41:42.563Z,73.30
2018-01-12T12:42:42.544Z,78.20
2018-01-12T12:43:42.530Z,78.80
2018-01-12T12:44:42.497Z,81.00
2018-01-12T12:45:42.492Z,78.30
2018-01-12T12:46:42.446Z,75.40
2018-01-12T12:47:42.440Z,75.50
2018-01-12T12:48:42.411Z,77.70
2018-01-12T12:49:42.396Z,77.00
2018-01-12T12:50:42.362Z,75.30
2018-01-12T12:51:42.338Z,82.70
2018-01-12T12:52:42.322Z,73.80