createdAt,value
2019-02-23T00:01:11.981Z,138.97
2019-02-23T00:03:41.610Z,89.28
2019-02-23T00:06:11.209Z,93.95
2019-02-23T00:08:40.766Z,40.92
2019-02-23T00:11:10.345Z,63.15
2019-02-23T00:13:39.895Z,62.78
2019-02-23T00:16:09.443Z,101.00
2019-02-23T00:18:39.039Z,151.63
2019-02-23T00:21:08.611Z,109.83
2019-02-23T00:23:38.152Z,50.28
2019-02-23T00:26:07.705Z,39.45
2019-02-23T00:28:37.261Z,33.92
2019-02-23T00:31:06.806Z,37.50
2019-02-23T00:33:36.358Z,35.10
2019-02-23T00:36:05.950Z,28.07
2019-02-23T00:38:35.493Z,51.53
2019-02-23T00:41:05.050Z,34.10
2019-02-23T00:43:34.601Z,28.57
2019-02-23T00:46:04.161Z,28.55
2019-02-23T00:48:33.755Z,24.32
2019-02-23T00:51:03.299Z,17.02
2019-02-23T00:53:32.886Z,19.17
2019-02-23T00:56:02.437Z,24.30
2019-02-23T00:58:31.993Z,23.70
2019-02-23T01:01:01.557Z,30.32
2019-02-23T01:03:31.926Z,29.45
2019-02-23T01:06:01.475Z,28.30
2019-02-23T01:08:31.028Z,38.73
2019-02-23T01:11:00.577Z,28.92
2019-02-23T01:13:30.130Z,55.80
2019-02-23T01:15:59.731Z,39.08
2019-02-23T01:18:30.273Z,23.55
2019-02-23T01:20:59.864Z,18.90
2019-02-23T01:23:29.401Z,17.87
2019-02-23T01:25:58.970Z,24.77
2019-02-23T01:28:28.518Z,28.42
2019-02-23T01:30:58.070Z,23.12
2019-02-23T01:33:27.622Z,31.07
2019-02-23T01:35:57.182Z,25.32
2019-02-23T01:38:26.790Z,23.32
2019-02-23T01:40:56.349Z,24.25
2019-02-23T01:43:25.905Z,23.12
2019-02-23T01:45:55.453Z,20.27
2019-02-23T01:48:25.026Z,25.27
2019-02-23T01:50:54.598Z,28.67
2019-02-23T01:53:24.160Z,33.25
2019-02-23T01:55:53.711Z,29.75
2019-02-23T01:58:23.261Z,35.50
2019-02-23T02:00:52.829Z,34.55
2019-02-23T02:03:22.824Z,42.20
2019-02-23T02:05:52.377Z,46.02
2019-02-23T02:08:21.943Z,34.70
2019-02-23T02:10:51.493Z,25.25
2019-02-23T02:13:21.054Z,25.65
2019-02-23T02:15:50.861Z,24.72
2019-02-23T02:18:20.409Z,25.08
2019-02-23T02:20:50.197Z,26.85
2019-02-23T02:23:19.708Z,32.23
2019-02-23T02:25:49.259Z,31.75
2019-02-23T02:28:18.841Z,25.37
2019-02-23T02:30:48.395Z,33.10
2019-02-23T02:33:17.941Z,30.90
2019-02-23T02:35:47.516Z,28.98
2019-02-23T02:38:18.050Z,28.07
2019-02-23T02:40:47.646Z,32.83
2019-02-23T02:43:17.200Z,42.05
2019-02-23T02:45:46.757Z,41.70
2019-02-23T02:48:16.322Z,31.50
2019-02-23T02:50:45.879Z,30.62
2019-02-23T02:53:15.483Z,24.43
2019-02-23T02:55:45.018Z,27.60
2019-02-23T02:58:14.576Z,30.17
2019-02-23T03:00:44.122Z,27.77
2019-02-23T03:03:13.671Z,33.00
2019-02-23T03:05:43.574Z,35.40
2019-02-23T03:08:13.113Z,39.60
2019-02-23T03:10:42.715Z,84.65
2019-02-23T03:13:12.272Z,84.22
2019-02-23T03:15:41.865Z,40.50
2019-02-23T03:18:11.516Z,42.62
2019-02-23T03:20:43.053Z,31.12
2019-02-23T03:23:12.609Z,34.63
2019-02-23T03:25:42.196Z,31.40
2019-02-23T03:28:11.746Z,36.08
2019-02-23T03:30:41.317Z,30.05
2019-02-23T03:33:11.625Z,31.60
2019-02-23T03:35:41.200Z,29.63
2019-02-23T03:38:11.223Z,24.63
2019-02-23T03:40:42.609Z,27.60
2019-02-23T03:43:12.674Z,26.12
2019-02-23T03:45:42.223Z,28.87
2019-02-23T03:48:11.809Z,27.55
2019-02-23T03:50:49.111Z,30.52
2019-02-23T03:53:12.578Z,28.17
2019-02-23T03:55:42.143Z,31.95
2019-02-23T03:58:11.715Z,28.77
2019-02-23T04:00:41.287Z,37.10
2019-02-23T04:03:10.890Z,79.42
2019-02-23T04:05:42.005Z,40.40
2019-02-23T04:08:11.903Z,27.65
2019-02-23T04:10:41.482Z,43.65
2019-02-23T04:13:11.046Z,131.43
2019-02-23T04:15:40.993Z,122.07
2019-02-23T04:18:10.540Z,170.40
2019-02-23T04:20:40.176Z,933.35
2019-02-23T04:23:09.738Z,481.73
2019-02-23T04:25:39.309Z,1017.95
2019-02-23T04:28:08.869Z,585.13
2019-02-23T04:30:38.427Z,544.70
2019-02-23T04:33:08.025Z,284.47
2019-02-23T04:35:37.582Z,70.95
2019-02-23T04:38:07.125Z,112.68
2019-02-23T04:40:36.698Z,81.15
2019-02-23T04:43:06.257Z,79.55
2019-02-23T04:45:35.868Z,95.57
2019-02-23T04:48:05.393Z,75.32
2019-02-23T04:50:34.948Z,43.10
2019-02-23T04:53:04.498Z,241.15
2019-02-23T04:55:34.050Z,317.43
2019-02-23T04:58:04.659Z,268.37
2019-02-23T05:00:34.218Z,147.95
2019-02-23T05:03:03.796Z,224.45
2019-02-23T05:05:33.335Z,219.77
2019-02-23T05:08:02.907Z,167.75
2019-02-23T05:10:32.470Z,176.65
2019-02-23T05:13:02.022Z,254.97
2019-02-23T05:15:31.627Z,724.52
2019-02-23T05:18:01.191Z,411.12
2019-02-23T05:20:30.764Z,170.30
2019-02-23T05:23:00.407Z,530.50
2019-02-23T05:25:31.089Z,187.00
2019-02-23T05:28:00.637Z,114.47
2019-02-23T05:30:30.206Z,73.50
2019-02-23T05:32:59.774Z,77.80
2019-02-23T05:35:29.321Z,61.30
2019-02-23T05:37:58.884Z,62.58
2019-02-23T05:40:28.425Z,235.35
2019-02-23T05:43:01.182Z,171.57
2019-02-23T05:45:29.191Z,90.17
2019-02-23T05:47:58.783Z,70.65
2019-02-23T05:50:28.329Z,98.85
2019-02-23T05:52:58.070Z,115.30
2019-02-23T05:55:27.639Z,103.15
2019-02-23T05:57:57.263Z,158.87
2019-02-23T06:00:28.036Z,94.00
2019-02-23T06:02:57.720Z,127.20
2019-02-23T06:05:27.273Z,425.77
2019-02-23T06:07:56.885Z,167.20
2019-02-23T06:10:26.429Z,61.10
2019-02-23T06:12:55.982Z,149.93
2019-02-23T06:15:25.544Z,198.47
2019-02-23T06:17:55.087Z,92.03
2019-02-23T06:20:25.653Z,49.40
2019-02-23T06:22:55.194Z,39.75
2019-02-23T06:25:24.789Z,41.85
2019-02-23T06:27:54.614Z,60.63
2019-02-23T06:30:25.370Z,51.90
2019-02-23T06:32:54.921Z,57.33
2019-02-23T06:35:24.501Z,93.25
2019-02-23T06:37:54.439Z,86.75
2019-02-23T06:40:23.998Z,91.00
2019-02-23T06:42:53.868Z,106.00
2019-02-23T06:45:23.412Z,93.97
2019-02-23T06:47:53.001Z,118.65
2019-02-23T06:50:22.550Z,108.07
2019-02-23T06:52:52.101Z,68.57
2019-02-23T06:55:21.657Z,70.17
2019-02-23T06:57:51.201Z,44.42
2019-02-23T07:00:21.791Z,47.40
2019-02-23T07:02:53.233Z,50.12
2019-02-23T07:05:22.787Z,55.95
2019-02-23T07:07:52.390Z,64.37
2019-02-23T07:10:21.929Z,62.48
2019-02-23T07:12:51.477Z,63.50
2019-02-23T07:15:21.038Z,60.40
2019-02-23T07:17:50.602Z,31.52
2019-02-23T07:20:20.162Z,34.18
2019-02-23T07:22:49.697Z,43.83
2019-02-23T07:25:19.300Z,27.98
2019-02-23T07:27:48.844Z,27.27
2019-02-23T07:30:18.410Z,31.57
2019-02-23T07:32:47.966Z,130.63
2019-02-23T07:35:17.512Z,37.97
2019-02-23T07:37:47.101Z,34.03
2019-02-23T07:40:17.250Z,44.33
2019-02-23T07:42:46.850Z,26.20
2019-02-23T07:45:16.393Z,32.03
2019-02-23T07:47:45.952Z,41.18
2019-02-23T07:50:16.507Z,35.30
2019-02-23T07:52:46.086Z,257.33
2019-02-23T07:55:15.651Z,67.17
2019-02-23T07:57:45.298Z,34.75
2019-02-23T08:00:14.851Z,30.68
2019-02-23T08:02:44.387Z,43.50
2019-02-23T08:05:14.890Z,51.13
2019-02-23T08:07:44.430Z,30.93
2019-02-23T08:10:13.982Z,41.85
2019-02-23T08:12:43.537Z,43.92
2019-02-23T08:15:13.090Z,39.70
2019-02-23T08:17:42.759Z,32.93
2019-02-23T08:20:13.294Z,32.20
2019-02-23T08:22:42.990Z,45.63
2019-02-23T08:25:13.934Z,32.53
2019-02-23T08:27:43.522Z,28.62
2019-02-23T08:30:16.186Z,164.03
2019-02-23T08:32:45.783Z,31.97
2019-02-23T08:35:15.247Z,30.92
2019-02-23T08:37:44.964Z,30.70
2019-02-23T08:40:17.925Z,63.42
2019-02-23T08:42:47.530Z,63.63
2019-02-23T08:45:17.079Z,165.30
2019-02-23T08:47:46.630Z,30.17
2019-02-23T08:50:16.385Z,82.75
2019-02-23T08:52:49.800Z,22.20
2019-02-23T08:55:17.146Z,44.42
2019-02-23T08:57:46.752Z,24.63
2019-02-23T09:00:17.977Z,24.02
2019-02-23T09:02:47.568Z,28.65
2019-02-23T09:05:17.725Z,25.80
2019-02-23T09:07:47.338Z,24.30
2019-02-23T09:10:16.928Z,48.28
2019-02-23T09:12:46.466Z,31.48
2019-02-23T09:15:16.066Z,25.77
2019-02-23T09:17:45.615Z,24.75
2019-02-23T09:20:15.170Z,29.70
2019-02-23T09:22:44.725Z,30.60
2019-02-23T09:25:14.278Z,25.75
2019-02-23T09:27:43.886Z,20.00
2019-02-23T09:30:14.356Z,32.55
2019-02-23T09:32:43.943Z,32.30
2019-02-23T09:35:13.469Z,28.10
2019-02-23T09:37:43.022Z,40.38
2019-02-23T09:40:15.838Z,24.40
2019-02-23T09:42:45.444Z,19.82
2019-02-23T09:45:16.326Z,20.32
2019-02-23T09:47:45.915Z,24.53
2019-02-23T09:50:15.461Z,18.02
2019-02-23T09:52:46.055Z,21.95
2019-02-23T09:55:15.608Z,24.37
2019-02-23T09:57:45.160Z,23.07
2019-02-23T10:00:14.914Z,16.30
2019-02-23T10:02:44.457Z,23.60
2019-02-23T10:05:14.490Z,18.35
2019-02-23T10:07:44.045Z,17.60
2019-02-23T10:10:13.598Z,16.37
2019-02-23T10:12:43.146Z,23.20
2019-02-23T10:15:12.709Z,25.43
2019-02-23T10:17:42.299Z,19.23
2019-02-23T10:20:13.245Z,20.55
2019-02-23T10:22:42.838Z,18.98
2019-02-23T10:25:13.379Z,17.40
2019-02-23T10:27:42.962Z,20.75
2019-02-23T10:30:13.800Z,16.45
2019-02-23T10:32:43.398Z,21.30
2019-02-23T10:35:13.640Z,24.32
2019-02-23T10:37:44.218Z,17.90
2019-02-23T10:40:13.758Z,17.95
2019-02-23T10:42:43.314Z,17.62
2019-02-23T10:45:13.505Z,21.73
2019-02-23T10:47:43.062Z,17.60
2019-02-23T10:50:14.256Z,19.17
2019-02-23T10:52:43.793Z,30.48
2019-02-23T10:55:16.108Z,16.02
2019-02-23T10:57:45.670Z,22.05
2019-02-23T11:00:20.706Z,25.97
2019-02-23T11:02:50.250Z,17.50
2019-02-23T11:05:20.379Z,15.88
2019-02-23T11:07:50.733Z,15.75
2019-02-23T11:10:20.417Z,13.35
2019-02-23T11:12:49.978Z,17.55
2019-02-23T11:15:21.011Z,19.80
2019-02-23T11:17:50.601Z,14.38
2019-02-23T11:20:20.142Z,16.20
2019-02-23T11:22:49.690Z,32.05
2019-02-23T11:25:19.246Z,19.50
2019-02-23T11:27:48.773Z,16.45
2019-02-23T11:30:18.358Z,17.37
2019-02-23T11:32:47.911Z,14.50
2019-02-23T11:35:17.898Z,32.25
2019-02-23T11:37:47.510Z,28.25
2019-02-23T11:40:17.170Z,23.70
2019-02-23T11:42:46.762Z,17.55
2019-02-23T11:45:16.297Z,15.25
2019-02-23T11:47:45.840Z,17.40
2019-02-23T11:50:16.453Z,33.40
2019-02-23T11:52:46.005Z,23.62
2019-02-23T11:55:15.547Z,16.07
2019-02-23T11:57:45.234Z,17.67
2019-02-23T12:00:15.194Z,16.07
2019-02-23T12:02:52.041Z,28.12
2019-02-23T12:05:16.471Z,27.37
2019-02-23T12:07:46.023Z,26.73
2019-02-23T12:10:16.741Z,15.00
2019-02-23T12:12:46.321Z,14.95
2019-02-23T12:15:15.857Z,20.70
2019-02-23T12:17:45.410Z,23.07
2019-02-23T12:20:14.958Z,16.45
2019-02-23T12:23:17.545Z,21.35
2019-02-23T12:25:47.089Z,20.55
2019-02-23T12:28:16.634Z,16.62
2019-02-23T12:30:46.193Z,21.57
2019-02-23T12:33:15.737Z,21.27
2019-02-23T12:35:45.324Z,101.35
2019-02-23T12:38:14.875Z,59.63
2019-02-23T12:40:44.433Z,49.60
2019-02-23T12:43:13.976Z,77.50
2019-02-23T12:45:44.622Z,54.65
2019-02-23T12:48:14.205Z,51.42
2019-02-23T12:50:43.767Z,18.90
2019-02-23T12:53:13.391Z,35.28
2019-02-23T12:55:42.939Z,27.80
2019-02-23T12:58:12.563Z,39.57
2019-02-23T13:00:42.083Z,24.95
2019-02-23T13:03:11.629Z,22.20
2019-02-23T13:05:41.186Z,16.45
2019-02-23T13:08:10.740Z,15.38
2019-02-23T13:10:40.290Z,18.27
2019-02-23T13:13:18.798Z,15.40
2019-02-23T13:15:59.995Z,15.35
2019-02-23T13:18:44.524Z,22.02
2019-02-23T13:21:19.894Z,14.58
2019-02-23T13:24:07.370Z,21.30
2019-02-23T13:26:48.951Z,25.68
2019-02-23T13:29:39.198Z,18.07
2019-02-23T13:32:44.050Z,14.67
2019-02-23T13:35:38.411Z,15.18
2019-02-23T13:38:13.778Z,16.17
2019-02-23T13:40:55.266Z,12.05
2019-02-23T13:43:48.465Z,14.47
2019-02-23T13:46:40.784Z,14.45
2019-02-23T13:49:35.846Z,14.83
2019-02-23T13:52:17.242Z,69.65
2019-02-23T13:55:24.833Z,43.25
2019-02-23T13:58:01.800Z,25.25
2019-02-23T14:00:49.482Z,25.30
2019-02-23T14:03:52.513Z,29.10
2019-02-23T14:06:43.054Z,34.30
2019-02-23T14:09:15.778Z,14.58
2019-02-23T14:12:06.581Z,19.98
2019-02-23T14:14:48.902Z,21.62
2019-02-23T14:17:39.424Z,22.15
2019-02-23T14:20:27.001Z,20.27
2019-02-23T14:23:14.807Z,26.80
2019-02-23T14:25:57.066Z,22.75
2019-02-23T14:28:46.246Z,35.20
2019-02-23T14:31:37.837Z,20.23
2019-02-23T14:34:19.521Z,37.85
2019-02-23T14:37:04.126Z,27.95
2019-02-23T14:40:11.891Z,32.15
2019-02-23T14:42:47.222Z,33.28
2019-02-23T14:45:39.286Z,73.55
2019-02-23T14:48:20.982Z,68.92
2019-02-23T14:50:53.662Z,24.35
2019-02-23T14:53:31.628Z,93.42
2019-02-23T14:56:31.817Z,49.95
2019-02-23T14:59:33.237Z,178.55
2019-02-23T15:02:28.540Z,91.65
2019-02-23T15:05:16.475Z,15.28
2019-02-23T15:08:05.245Z,34.67
2019-02-23T15:10:52.526Z,128.80
2019-02-23T15:13:42.641Z,112.17
2019-02-23T15:16:21.124Z,117.28
2019-02-23T15:19:05.632Z,112.70
2019-02-23T15:21:47.354Z,80.22
2019-02-23T15:24:28.726Z,56.42
2019-02-23T15:27:01.424Z,46.15
2019-02-23T15:29:34.257Z,27.42
2019-02-23T15:32:12.808Z,124.50
2019-02-23T15:35:01.769Z,59.42
2019-02-23T15:37:40.323Z,115.73
2019-02-23T15:40:21.794Z,63.02
2019-02-23T15:43:12.728Z,48.55
2019-02-23T15:45:48.135Z,80.53
2019-02-23T15:48:41.319Z,124.93
2019-02-23T15:51:10.889Z,70.00
2019-02-23T15:53:40.457Z,92.08
2019-02-23T15:56:09.973Z,73.47
2019-02-23T15:58:39.542Z,82.90
2019-02-23T16:01:09.125Z,216.93
2019-02-23T16:06:13.074Z,230.30
2019-02-23T16:08:44.252Z,362.00
2019-02-23T16:11:13.962Z,274.37
2019-02-23T16:13:43.547Z,217.60
2019-02-23T16:16:13.614Z,271.07
2019-02-23T16:18:43.462Z,83.97
2019-02-23T16:21:14.059Z,31.90
2019-02-23T16:23:43.611Z,22.07
2019-02-23T16:26:13.157Z,29.67
2019-02-23T16:28:43.969Z,30.00
2019-02-23T16:31:13.519Z,60.08
2019-02-23T16:33:43.078Z,99.97
2019-02-23T16:36:12.630Z,55.40
2019-02-23T16:38:42.229Z,36.40
2019-02-23T16:41:11.922Z,49.45
2019-02-23T16:43:41.487Z,46.15
2019-02-23T16:46:11.044Z,59.03
2019-02-23T16:48:40.598Z,86.17
2019-02-23T16:51:10.150Z,41.37
2019-02-23T16:53:39.734Z,34.83
2019-02-23T16:56:09.304Z,46.93
2019-02-23T16:58:38.890Z,83.92
2019-02-23T17:01:08.466Z,91.50
2019-02-23T17:03:38.052Z,67.25
2019-02-23T17:06:08.405Z,85.80
2019-02-23T17:08:37.982Z,118.87
2019-02-23T17:11:07.593Z,232.90
2019-02-23T17:13:37.142Z,102.35
2019-02-23T17:16:06.695Z,49.23
2019-02-23T17:18:36.256Z,42.13
2019-02-23T17:21:06.860Z,110.72
2019-02-23T17:23:36.533Z,88.55
2019-02-23T17:26:06.081Z,105.70
2019-02-23T17:28:35.649Z,127.30
2019-02-23T17:31:06.306Z,138.05
2019-02-23T17:33:35.913Z,116.20
2019-02-23T17:36:05.505Z,78.02
2019-02-23T17:38:36.202Z,75.40
2019-02-23T17:41:05.786Z,59.20
2019-02-23T17:43:40.161Z,53.23
2019-02-23T17:46:09.210Z,61.73
2019-02-23T17:48:38.795Z,178.72
2019-02-23T17:51:08.343Z,83.78
2019-02-23T17:53:37.898Z,47.95
2019-02-23T17:56:12.265Z,44.40
2019-02-23T17:58:39.710Z,677.57
2019-02-23T18:01:09.277Z,208.15
2019-02-23T18:03:38.824Z,196.63
2019-02-23T18:06:08.378Z,119.95
2019-02-23T18:08:37.935Z,246.47
2019-02-23T18:11:07.490Z,220.17
2019-02-23T18:13:39.093Z,66.28
2019-02-23T18:16:09.430Z,570.03
2019-02-23T18:18:39.023Z,146.75
2019-02-23T18:21:08.573Z,67.25
2019-02-23T18:23:38.226Z,131.52
2019-02-23T18:26:08.786Z,133.72
2019-02-23T18:28:38.343Z,115.82
2019-02-23T18:31:07.921Z,100.27
2019-02-23T18:33:37.466Z,169.60
2019-02-23T18:36:08.066Z,86.90
2019-02-23T18:38:37.606Z,82.47
2019-02-23T18:41:07.158Z,69.97
2019-02-23T18:43:36.706Z,69.27
2019-02-23T18:46:06.283Z,72.40
2019-02-23T18:48:35.838Z,101.10
2019-02-23T18:51:05.393Z,100.17
2019-02-23T18:53:34.995Z,80.77
2019-02-23T18:56:05.350Z,109.05
2019-02-23T18:58:34.947Z,109.87
2019-02-23T19:01:04.494Z,133.07
2019-02-23T19:03:34.074Z,111.80
2019-02-23T19:06:03.673Z,101.53
2019-02-23T19:08:33.676Z,96.28
2019-02-23T19:11:03.191Z,101.25
2019-02-23T19:13:32.738Z,139.10
2019-02-23T19:16:02.329Z,141.20
2019-02-23T19:18:31.879Z,111.52
2019-02-23T19:21:02.616Z,103.65
2019-02-23T19:23:32.238Z,111.50
2019-02-23T19:26:01.830Z,77.85
2019-02-23T19:28:31.486Z,67.62
2019-02-23T19:31:01.034Z,72.17
2019-02-23T19:33:30.691Z,74.83
2019-02-23T19:36:00.257Z,100.80
2019-02-23T19:38:29.853Z,77.37
2019-02-23T19:40:59.402Z,84.10
2019-02-23T19:43:28.958Z,109.60
2019-02-23T19:45:58.510Z,92.57
2019-02-23T19:48:28.171Z,89.77
2019-02-23T19:51:00.851Z,96.12
2019-02-23T19:53:31.689Z,112.92
2019-02-23T19:56:01.546Z,120.55
2019-02-23T19:58:31.242Z,117.53
2019-02-23T20:01:01.786Z,116.37
2019-02-23T20:03:31.775Z,112.28
2019-02-23T20:06:01.326Z,109.97
2019-02-23T20:08:31.438Z,108.75
2019-02-23T20:11:00.994Z,103.05
2019-02-23T20:13:30.550Z,102.10
2019-02-23T20:16:00.499Z,91.28
2019-02-23T20:18:30.143Z,91.12
2019-02-23T20:20:59.725Z,87.72
2019-02-23T20:23:29.282Z,77.55
2019-02-23T20:25:58.902Z,75.52
2019-02-23T20:28:28.437Z,72.20
2019-02-23T20:30:57.998Z,62.70
2019-02-23T20:33:27.570Z,64.25
2019-02-23T20:35:57.154Z,71.40
2019-02-23T20:38:26.689Z,62.73
2019-02-23T20:40:56.267Z,70.80
2019-02-23T20:43:25.965Z,76.92
2019-02-23T20:45:55.526Z,76.85
2019-02-23T20:48:25.094Z,67.05
2019-02-23T20:50:54.646Z,61.90
2019-02-23T20:53:24.190Z,63.83
2019-02-23T20:55:54.063Z,57.17
2019-02-23T20:58:23.615Z,56.18
2019-02-23T21:00:53.166Z,47.83
2019-02-23T21:03:23.718Z,50.33
2019-02-23T21:05:53.288Z,49.35
2019-02-23T21:08:22.879Z,48.52
2019-02-23T21:10:52.429Z,51.40
2019-02-23T21:13:21.994Z,48.92
2019-02-23T21:15:51.550Z,47.53
2019-02-23T21:18:21.126Z,54.13
2019-02-23T21:20:51.646Z,51.48
2019-02-23T21:23:21.363Z,47.73
2019-02-23T21:25:51.057Z,51.15
2019-02-23T21:28:20.634Z,39.50
2019-02-23T21:30:50.206Z,42.65
2019-02-23T21:33:19.771Z,44.95
2019-02-23T21:35:49.329Z,226.17
2019-02-23T21:38:18.895Z,49.23
2019-02-23T21:40:48.458Z,118.05
2019-02-23T21:43:18.050Z,121.33
2019-02-23T21:45:47.618Z,59.27
2019-02-23T21:48:18.147Z,46.83
2019-02-23T21:50:47.687Z,88.87
2019-02-23T21:53:17.260Z,193.90
2019-02-23T21:55:46.822Z,91.80
2019-02-23T21:58:16.376Z,145.10
2019-02-23T22:00:45.964Z,156.20
2019-02-23T22:03:15.623Z,171.00
2019-02-23T22:05:45.174Z,169.85
2019-02-23T22:08:14.740Z,142.60
2019-02-23T22:10:44.311Z,126.70
2019-02-23T22:13:13.860Z,100.12
2019-02-23T22:15:43.445Z,101.58
2019-02-23T22:18:13.022Z,100.02
2019-02-23T22:20:42.570Z,94.55
2019-02-23T22:23:12.145Z,79.70
2019-02-23T22:25:41.706Z,74.15
2019-02-23T22:28:11.571Z,74.30
2019-02-23T22:30:41.177Z,85.95
2019-02-23T22:33:11.726Z,85.70
2019-02-23T22:35:41.315Z,78.55
2019-02-23T22:38:10.866Z,85.00
2019-02-23T22:40:40.446Z,76.50
2019-02-23T22:43:10.012Z,75.20
2019-02-23T22:45:39.564Z,66.77
2019-02-23T22:48:09.166Z,67.60
2019-02-23T22:50:38.718Z,79.60
2019-02-23T22:53:08.277Z,75.45
2019-02-23T22:55:37.858Z,74.17
2019-02-23T22:58:07.408Z,79.85
2019-02-23T23:00:38.565Z,82.35
2019-02-23T23:03:09.674Z,80.00
2019-02-23T23:05:39.297Z,86.02
2019-02-23T23:08:08.854Z,78.78
2019-02-23T23:10:38.402Z,85.75
2019-02-23T23:13:07.949Z,89.97
2019-02-23T23:15:37.785Z,94.07
2019-02-23T23:18:07.535Z,101.40
2019-02-23T23:20:37.095Z,87.65
2019-02-23T23:23:06.682Z,111.17
2019-02-23T23:25:37.246Z,90.00
2019-02-23T23:28:06.806Z,124.00
2019-02-23T23:30:36.409Z,112.77
2019-02-23T23:33:05.957Z,120.25
2019-02-23T23:35:35.530Z,128.20
2019-02-23T23:38:05.097Z,165.40
2019-02-23T23:40:34.650Z,180.18
2019-02-23T23:43:04.254Z,170.90
2019-02-23T23:45:33.815Z,223.07
2019-02-23T23:48:03.374Z,179.37
2019-02-23T23:50:32.939Z,234.65
2019-02-23T23:53:02.508Z,286.45
2019-02-23T23:55:32.130Z,288.30
2019-02-23T23:58:01.686Z,239.82
