createdAt,value
2022-08-05T00:03:01.680Z,999.90
2022-08-05T00:06:29.121Z,999.90
2022-08-05T00:09:40.855Z,999.90
2022-08-05T00:12:56.668Z,999.90
2022-08-05T00:16:06.827Z,999.90
2022-08-05T00:19:16.983Z,999.90
2022-08-05T00:22:31.335Z,999.90
2022-08-05T00:25:45.544Z,999.90
2022-08-05T00:28:54.716Z,999.90
2022-08-05T00:32:12.853Z,999.90
2022-08-05T00:35:23.647Z,999.90
2022-08-05T00:38:44.384Z,999.90
2022-08-05T00:41:55.907Z,999.90
2022-08-05T00:45:11.719Z,999.90
2022-08-05T00:48:27.599Z,999.90
2022-08-05T00:51:50.279Z,999.90
2022-08-05T00:55:00.980Z,999.90
2022-08-05T00:58:11.363Z,999.90
2022-08-05T01:01:42.892Z,999.90
2022-08-05T01:04:50.477Z,999.90
2022-08-05T01:08:40.846Z,999.90
2022-08-05T01:11:39.514Z,999.90
2022-08-05T01:14:56.961Z,999.90
2022-08-05T01:18:13.925Z,999.90
2022-08-05T01:21:58.310Z,999.90
2022-08-05T01:25:56.893Z,999.90
2022-08-05T01:29:15.067Z,999.90
2022-08-05T01:32:29.073Z,999.90
2022-08-05T01:35:52.010Z,999.90
2022-08-05T01:39:02.921Z,999.90
2022-08-05T01:42:15.714Z,999.90
2022-08-05T01:45:27.812Z,999.90
2022-08-05T01:48:44.973Z,999.90
2022-08-05T01:52:17.637Z,999.90
2022-08-05T01:55:30.309Z,999.90
2022-08-05T01:58:45.183Z,999.90
2022-08-05T02:02:15.940Z,999.90
2022-08-05T02:05:38.249Z,999.90
2022-08-05T02:08:58.425Z,999.90
2022-08-05T02:12:14.043Z,999.90
2022-08-05T02:15:33.442Z,999.90
2022-08-05T02:18:51.735Z,999.90
2022-08-05T02:22:25.939Z,999.90
2022-08-05T02:25:49.770Z,999.90
2022-08-05T02:29:00.585Z,999.90
2022-08-05T02:32:12.695Z,999.90
2022-08-05T02:35:38.151Z,999.90
2022-08-05T02:39:03.127Z,999.90
2022-08-05T02:42:12.372Z,999.90
2022-08-05T02:45:52.316Z,999.90
2022-08-05T02:49:02.859Z,999.90
2022-08-05T02:52:29.383Z,999.90
2022-08-05T02:55:52.113Z,999.90
2022-08-05T02:59:06.668Z,999.90
2022-08-05T03:02:18.533Z,999.90
2022-08-05T03:06:54.854Z,999.90
2022-08-05T03:08:57.734Z,999.90
2022-08-05T03:12:09.463Z,999.90
2022-08-05T03:15:18.124Z,999.90
2022-08-05T03:18:30.018Z,999.90
2022-08-05T03:21:41.608Z,999.90
2022-08-05T03:25:02.324Z,999.90
2022-08-05T03:28:30.289Z,999.90
2022-08-05T03:31:55.557Z,999.90
2022-08-05T03:35:08.880Z,999.90
2022-08-05T03:38:32.950Z,999.90
2022-08-05T03:41:48.154Z,999.90
2022-08-05T03:45:01.627Z,999.90
2022-08-05T03:48:11.760Z,999.90
2022-08-05T03:52:48.554Z,999.90
2022-08-05T03:56:05.809Z,999.90
2022-08-05T03:58:41.190Z,999.90
2022-08-05T04:01:53.088Z,999.90
2022-08-05T04:05:11.095Z,999.90
2022-08-05T04:08:36.205Z,999.90
2022-08-05T04:11:47.610Z,999.90
2022-08-05T04:15:02.817Z,999.90
2022-08-05T04:18:15.891Z,999.90
2022-08-05T04:22:10.322Z,999.90
2022-08-05T04:24:59.844Z,999.90
2022-08-05T04:28:11.419Z,999.90
2022-08-05T04:31:22.837Z,999.90
2022-08-05T04:34:42.663Z,999.90
2022-08-05T04:38:02.105Z,999.90
2022-08-05T04:41:15.345Z,999.90
2022-08-05T04:44:29.363Z,999.90
2022-08-05T04:47:42.828Z,999.90
2022-08-05T04:51:03.043Z,999.90
2022-08-05T04:54:21.861Z,999.90
2022-08-05T04:57:37.316Z,999.90
2022-08-05T05:00:46.594Z,999.90
2022-08-05T05:04:00.719Z,999.90
2022-08-05T05:07:09.861Z,999.90
2022-08-05T05:10:18.349Z,999.90
2022-08-05T05:13:26.885Z,999.90
2022-08-05T05:16:40.596Z,999.90
2022-08-05T05:19:50.315Z,999.90
2022-08-05T05:23:03.140Z,999.90
2022-08-05T05:26:17.381Z,999.90
2022-08-05T05:29:40.779Z,999.90
2022-08-05T05:32:54.695Z,999.90
2022-08-05T05:36:04.431Z,999.90
2022-08-05T05:39:13.219Z,999.90
2022-08-05T05:42:22.672Z,999.90
2022-08-05T05:45:32.336Z,999.90
2022-08-05T05:48:41.747Z,999.90
2022-08-05T05:51:53.732Z,999.90
2022-08-05T05:55:07.385Z,999.90
2022-08-05T05:58:21.313Z,999.90
2022-08-05T06:01:57.698Z,999.90
2022-08-05T06:05:16.697Z,999.90
2022-08-05T06:08:31.562Z,999.90
2022-08-05T06:11:41.377Z,999.90
2022-08-05T06:15:11.443Z,999.90
2022-08-05T06:18:32.650Z,999.90
2022-08-05T06:21:49.768Z,999.90
2022-08-05T06:25:00.610Z,999.90
2022-08-05T06:28:20.755Z,999.90
2022-08-05T06:31:32.045Z,999.90
2022-08-05T06:34:47.067Z,999.90
2022-08-05T06:37:59.023Z,999.90
2022-08-05T06:41:11.743Z,999.90
2022-08-05T06:44:21.988Z,999.90
2022-08-05T06:48:44.104Z,968.70
2022-08-05T06:51:00.193Z,999.90
2022-08-05T06:54:08.653Z,698.90
2022-08-05T06:58:02.504Z,110.90
2022-08-05T07:00:51.833Z,486.70
2022-08-05T07:04:00.578Z,343.33
2022-08-05T07:07:11.076Z,555.63
2022-08-05T07:10:32.416Z,629.63
2022-08-05T07:14:00.162Z,538.17
2022-08-05T07:17:59.792Z,410.57
2022-08-05T07:20:38.982Z,830.63
2022-08-05T07:23:49.941Z,359.10
2022-08-05T07:27:00.939Z,428.17
2022-08-05T07:30:24.188Z,409.17
2022-08-05T07:33:37.665Z,321.03
2022-08-05T07:36:51.334Z,296.57
2022-08-05T07:40:04.431Z,170.07
2022-08-05T07:43:28.394Z,197.17
2022-08-05T07:46:38.052Z,88.47
2022-08-05T07:49:54.358Z,99.93
2022-08-05T07:53:03.553Z,126.67
2022-08-05T07:57:01.345Z,630.70
2022-08-05T07:59:41.407Z,562.53
2022-08-05T08:06:39.525Z,370.00
2022-08-05T08:09:55.831Z,262.17
2022-08-05T08:13:11.936Z,244.07
2022-08-05T08:16:35.424Z,509.80
2022-08-05T08:20:10.828Z,934.17
2022-08-05T08:24:01.005Z,999.90
2022-08-05T08:26:50.841Z,999.90
2022-08-05T08:30:29.903Z,999.90
2022-08-05T08:33:38.390Z,999.90
2022-08-05T08:36:54.660Z,999.90
2022-08-05T08:40:08.231Z,999.90
2022-08-05T08:45:16.364Z,999.90
2022-08-05T08:46:49.289Z,999.90
2022-08-05T08:50:23.042Z,999.90
2022-08-05T08:53:35.382Z,999.90
2022-08-05T08:56:47.748Z,999.90
2022-08-05T09:00:01.603Z,999.90
2022-08-05T09:03:15.952Z,999.90
2022-08-05T09:06:30.817Z,999.90
2022-08-05T09:09:39.960Z,999.90
2022-08-05T09:12:51.037Z,999.90
2022-08-05T09:16:02.471Z,756.87
2022-08-05T09:19:14.585Z,659.53
2022-08-05T09:22:32.066Z,676.63
2022-08-05T09:26:01.504Z,855.13
2022-08-05T09:29:17.586Z,999.90
2022-08-05T09:32:45.716Z,999.90
2022-08-05T09:36:16.473Z,999.90
2022-08-05T09:39:39.551Z,999.90
2022-08-05T09:42:53.925Z,999.90
2022-08-05T09:46:08.699Z,999.90
2022-08-05T09:49:54.891Z,999.90
2022-08-05T09:52:59.481Z,999.90
2022-08-05T09:56:12.851Z,999.90
2022-08-05T09:59:27.737Z,999.90
2022-08-05T10:02:41.696Z,999.90
2022-08-05T10:06:14.779Z,999.90
2022-08-05T10:09:28.402Z,999.90
2022-08-05T10:12:49.872Z,999.90
2022-08-05T10:16:00.669Z,999.90
2022-08-05T10:19:13.754Z,999.90
2022-08-05T10:22:30.067Z,999.90
2022-08-05T10:25:39.608Z,999.90
2022-08-05T10:28:49.611Z,999.90
2022-08-05T10:32:54.989Z,999.90
2022-08-05T10:35:40.441Z,999.90
2022-08-05T10:39:00.280Z,999.90
2022-08-05T10:42:18.404Z,999.90
2022-08-05T10:45:39.867Z,999.90
2022-08-05T10:48:57.163Z,999.90
2022-08-05T10:52:10.515Z,999.90
2022-08-05T10:55:19.483Z,999.90
2022-08-05T10:58:36.029Z,999.90
2022-08-05T11:02:32.959Z,999.90
2022-08-05T11:05:40.217Z,999.90
2022-08-05T11:09:32.298Z,999.90
2022-08-05T11:12:55.670Z,999.90
2022-08-05T11:16:47.810Z,999.90
2022-08-05T11:20:11.500Z,999.90
2022-08-05T11:24:03.076Z,999.90
2022-08-05T11:27:51.154Z,999.90
2022-08-05T11:31:57.714Z,999.90
2022-08-05T11:34:57.499Z,999.90
2022-08-05T11:38:29.935Z,999.90
2022-08-05T11:42:00.982Z,999.90
2022-08-05T11:45:23.140Z,999.90
2022-08-05T11:48:37.643Z,999.90
2022-08-05T11:51:51.198Z,999.90
2022-08-05T11:55:07.099Z,999.90
2022-08-05T11:58:29.605Z,999.90
2022-08-05T12:01:53.054Z,999.90
2022-08-05T12:05:07.710Z,999.90
2022-08-05T12:08:26.426Z,999.90
2022-08-05T12:11:40.229Z,999.90
2022-08-05T12:14:49.349Z,999.90
2022-08-05T12:18:04.425Z,999.90
2022-08-05T12:21:24.411Z,999.90
2022-08-05T12:24:36.982Z,999.90
2022-08-05T12:27:53.525Z,999.90
2022-08-05T12:31:03.258Z,999.90
2022-08-05T12:34:21.178Z,999.90
2022-08-05T12:37:31.912Z,999.90
2022-08-05T12:40:43.501Z,999.90
2022-08-05T12:43:55.955Z,999.90
2022-08-05T12:47:04.728Z,999.90
2022-08-05T12:50:19.757Z,999.90
2022-08-05T12:53:37.007Z,999.90
2022-08-05T12:56:52.208Z,999.90
2022-08-05T13:01:58.474Z,999.90
2022-08-05T13:03:32.346Z,999.90
2022-08-05T13:06:52.095Z,999.90
2022-08-05T13:10:01.074Z,999.90
2022-08-05T13:13:10.612Z,999.90
2022-08-05T13:16:56.646Z,999.90
2022-08-05T13:20:10.039Z,999.90
2022-08-05T13:23:22.782Z,999.90
2022-08-05T13:26:31.551Z,999.90
2022-08-05T13:29:39.809Z,999.90
2022-08-05T13:33:08.869Z,999.90
2022-08-05T13:36:22.977Z,999.90
2022-08-05T13:40:16.235Z,999.90
2022-08-05T13:43:11.971Z,999.90
2022-08-05T13:46:50.993Z,999.90
2022-08-05T13:49:50.553Z,999.90
2022-08-05T13:52:59.324Z,999.90
2022-08-05T13:56:18.414Z,999.90
2022-08-05T13:59:30.850Z,999.90
2022-08-05T14:02:39.962Z,999.90
2022-08-05T14:06:24.422Z,999.90
2022-08-05T14:09:17.004Z,999.90
2022-08-05T14:12:32.455Z,999.90
2022-08-05T14:16:05.116Z,999.90
2022-08-05T14:19:09.942Z,999.90
2022-08-05T14:22:18.958Z,999.90
2022-08-05T14:25:30.073Z,999.90
2022-08-05T14:28:51.919Z,999.90
2022-08-05T14:32:12.398Z,999.90
2022-08-05T14:35:37.447Z,999.90
2022-08-05T14:38:54.026Z,999.90
2022-08-05T14:42:20.962Z,999.90
2022-08-05T14:45:31.642Z,999.90
2022-08-05T14:48:39.969Z,999.90
2022-08-05T14:51:48.558Z,999.90
2022-08-05T14:55:05.148Z,999.90
2022-08-05T14:58:14.115Z,999.90
2022-08-05T15:01:47.904Z,999.90
2022-08-05T15:04:52.830Z,999.90
2022-08-05T15:08:05.329Z,999.90
2022-08-05T15:11:22.333Z,999.90
2022-08-05T15:14:50.883Z,999.90
2022-08-05T15:18:03.788Z,999.90
2022-08-05T15:21:14.340Z,999.90
2022-08-05T15:24:29.601Z,999.90
2022-08-05T15:27:39.750Z,999.90
2022-08-05T15:30:53.343Z,999.90
2022-08-05T15:34:18.468Z,999.90
2022-08-05T15:38:08.559Z,999.90
2022-08-05T15:41:22.429Z,999.90
2022-08-05T15:44:30.423Z,999.90
2022-08-05T15:47:39.597Z,999.90
2022-08-05T15:50:49.619Z,999.90
2022-08-05T15:53:59.573Z,999.90
2022-08-05T15:57:09.450Z,999.90
2022-08-05T16:00:32.565Z,999.90
2022-08-05T16:03:50.493Z,999.90
2022-08-05T16:07:00.782Z,999.90
2022-08-05T16:10:11.665Z,999.90
2022-08-05T16:13:23.901Z,999.90
2022-08-05T16:16:35.152Z,999.90
2022-08-05T16:20:05.693Z,999.90
2022-08-05T16:23:13.298Z,999.90
2022-08-05T16:26:26.474Z,999.90
2022-08-05T16:29:37.642Z,999.90
2022-08-05T16:32:46.093Z,999.90
2022-08-05T16:35:54.989Z,999.90
2022-08-05T16:39:04.844Z,999.90
2022-08-05T16:42:18.558Z,999.90
2022-08-05T16:46:06.939Z,999.90
2022-08-05T16:49:05.122Z,999.90
2022-08-05T16:52:13.602Z,999.90
2022-08-05T16:55:24.496Z,999.90
2022-08-05T16:58:33.159Z,999.90
2022-08-05T17:01:53.979Z,999.90
2022-08-05T17:05:04.415Z,999.90
2022-08-05T17:08:14.713Z,999.90
2022-08-05T17:11:48.273Z,999.90
2022-08-05T17:14:57.500Z,999.90
2022-08-05T17:18:06.826Z,999.90
2022-08-05T17:21:23.593Z,999.90
2022-08-05T17:24:38.767Z,999.90
2022-08-05T17:27:53.719Z,999.90
2022-08-05T17:31:08.143Z,999.90
2022-08-05T17:34:18.070Z,999.90
2022-08-05T17:37:40.616Z,999.90
2022-08-05T17:40:53.345Z,999.90
2022-08-05T17:44:03.010Z,999.90
2022-08-05T17:47:11.848Z,999.90
2022-08-05T17:50:27.822Z,999.90
2022-08-05T17:53:37.797Z,999.90
2022-08-05T17:56:48.963Z,999.90
2022-08-05T18:00:03.697Z,999.90
2022-08-05T18:03:24.077Z,999.90
2022-08-05T18:06:43.002Z,999.90
2022-08-05T18:10:00.297Z,999.90
2022-08-05T18:13:12.548Z,999.90
2022-08-05T18:16:22.996Z,999.90
2022-08-05T18:19:31.774Z,999.90
2022-08-05T18:22:54.775Z,999.90
2022-08-05T18:26:05.793Z,999.90
2022-08-05T18:29:13.976Z,999.90
2022-08-05T18:32:28.458Z,999.90
2022-08-05T18:35:49.473Z,2.60
2022-08-05T18:39:22.400Z,2.87
2022-08-05T18:42:37.823Z,3.40
2022-08-05T18:45:47.497Z,3.60
2022-08-05T18:49:20.847Z,3.70
2022-08-05T18:52:36.218Z,3.40
2022-08-05T18:55:44.886Z,3.23
2022-08-05T18:58:59.808Z,3.37
2022-08-05T19:02:11.590Z,3.10
2022-08-05T19:06:11.485Z,3.20
2022-08-05T19:09:07.729Z,999.90
2022-08-05T19:12:17.272Z,999.90
2022-08-05T19:16:00.011Z,999.90
2022-08-05T19:18:56.981Z,999.90
2022-08-05T19:22:07.527Z,999.90
2022-08-05T19:25:21.617Z,999.90
2022-08-05T19:28:42.283Z,999.90
2022-08-05T19:31:51.208Z,999.90
2022-08-05T19:34:59.869Z,999.90
2022-08-05T19:38:15.876Z,999.90
2022-08-05T19:41:58.505Z,999.90
2022-08-05T19:45:02.186Z,999.90
2022-08-05T19:48:17.673Z,999.90
2022-08-05T19:52:05.490Z,999.90
2022-08-05T19:55:00.552Z,999.90
2022-08-05T19:58:28.203Z,999.90
2022-08-05T20:01:37.969Z,999.90
2022-08-05T20:04:46.474Z,999.90
2022-08-05T20:07:59.057Z,999.90
2022-08-05T20:11:10.378Z,999.90
2022-08-05T20:14:26.767Z,999.90
2022-08-05T20:17:36.418Z,999.90
2022-08-05T20:20:45.693Z,999.90
2022-08-05T20:23:54.548Z,999.90
2022-08-05T20:27:11.313Z,999.90
2022-08-05T20:30:19.924Z,999.90
2022-08-05T20:33:28.706Z,999.90
2022-08-05T20:36:43.407Z,999.90
2022-08-05T20:39:52.264Z,999.90
2022-08-05T20:43:07.802Z,999.90
2022-08-05T20:46:16.226Z,999.90
2022-08-05T20:49:39.419Z,999.90
2022-08-05T20:52:51.212Z,999.90
2022-08-05T20:56:09.102Z,999.90
2022-08-05T20:59:26.896Z,999.90
2022-08-05T21:02:52.201Z,999.90
2022-08-05T21:06:01.603Z,999.90
2022-08-05T21:09:10.109Z,999.90
2022-08-05T21:12:21.730Z,999.90
2022-08-05T21:15:36.792Z,999.90
2022-08-05T21:18:45.680Z,999.90
2022-08-05T21:21:53.878Z,999.90
2022-08-05T21:25:02.519Z,999.90
2022-08-05T21:28:18.516Z,999.90
2022-08-05T21:31:41.521Z,999.90
2022-08-05T21:35:06.922Z,999.90
2022-08-05T21:38:19.117Z,999.90
2022-08-05T21:41:33.674Z,999.90
2022-08-05T21:44:42.958Z,999.90
2022-08-05T21:47:57.134Z,999.90
2022-08-05T21:52:16.093Z,999.90
2022-08-05T21:54:35.140Z,999.90
2022-08-05T21:57:45.552Z,999.90
2022-08-05T22:00:54.744Z,999.90
2022-08-05T22:04:19.589Z,999.90
2022-08-05T22:07:40.228Z,999.90
2022-08-05T22:11:00.994Z,999.90
2022-08-05T22:14:37.492Z,999.90
2022-08-05T22:17:48.740Z,999.90
2022-08-05T22:21:18.633Z,999.90
2022-08-05T22:24:52.324Z,999.90
2022-08-05T22:28:10.974Z,999.90
2022-08-05T22:31:20.710Z,999.90
2022-08-05T22:34:29.719Z,999.90
2022-08-05T22:37:58.573Z,999.90
2022-08-05T22:41:08.696Z,999.90
2022-08-05T22:44:18.986Z,999.90
2022-08-05T22:47:29.303Z,999.90
2022-08-05T22:50:38.873Z,999.90
2022-08-05T22:53:56.111Z,999.90
2022-08-05T22:57:05.689Z,999.90
2022-08-05T23:00:18.285Z,999.90
2022-08-05T23:03:59.315Z,999.90
2022-08-05T23:07:01.817Z,999.90
2022-08-05T23:10:12.463Z,999.90
2022-08-05T23:13:20.850Z,999.90
2022-08-05T23:16:47.439Z,2.20
2022-08-05T23:20:02.321Z,1.90
2022-08-05T23:23:11.973Z,1.90
2022-08-05T23:26:21.855Z,1.97
2022-08-05T23:29:34.482Z,2.00
2022-08-05T23:32:45.331Z,2.13
2022-08-05T23:35:55.160Z,1.80
2022-08-05T23:39:05.341Z,2.40
2022-08-05T23:42:17.092Z,2.87
2022-08-05T23:45:37.498Z,2.93
2022-08-05T23:48:46.211Z,2.83
2022-08-05T23:52:29.311Z,3.43
2022-08-05T23:55:39.281Z,2.93
2022-08-05T23:58:52.130Z,2.27
