createdAt,value
2019-02-10T00:00:05.715Z,33.00
2019-02-10T00:05:09.822Z,33.00
2019-02-10T00:10:13.892Z,33.00
2019-02-10T00:15:17.758Z,33.00
2019-02-10T00:20:21.480Z,33.00
2019-02-10T00:25:25.220Z,33.00
2019-02-10T00:30:29.080Z,33.00
2019-02-10T00:35:33.124Z,33.00
2019-02-10T00:40:36.896Z,33.00
2019-02-10T00:45:40.668Z,33.10
2019-02-10T00:50:44.618Z,33.00
2019-02-10T00:55:48.406Z,33.00
2019-02-10T01:00:52.144Z,33.70
2019-02-10T01:05:55.924Z,33.10
2019-02-10T01:10:59.692Z,33.10
2019-02-10T01:16:03.569Z,33.10
2019-02-10T01:21:07.225Z,33.10
2019-02-10T01:26:11.007Z,33.00
2019-02-10T01:31:14.771Z,33.00
2019-02-10T01:36:18.514Z,33.10
2019-02-10T01:41:22.228Z,33.00
2019-02-10T01:46:25.977Z,33.00
2019-02-10T01:51:29.720Z,33.10
2019-02-10T01:56:33.563Z,33.00
2019-02-10T02:01:37.323Z,33.00
2019-02-10T02:06:41.044Z,33.00
2019-02-10T02:11:45.034Z,33.00
2019-02-10T02:16:49.121Z,33.00
2019-02-10T02:21:52.866Z,33.10
2019-02-10T02:26:56.654Z,33.10
2019-02-10T02:32:19.712Z,33.10
2019-02-10T02:37:23.434Z,33.00
2019-02-10T02:42:27.183Z,33.20
2019-02-10T02:47:30.877Z,33.20
2019-02-10T02:52:34.594Z,33.20
2019-02-10T02:57:38.873Z,33.20
2019-02-10T03:02:42.585Z,33.20
2019-02-10T03:07:46.285Z,33.20
2019-02-10T03:12:49.990Z,33.20
2019-02-10T03:17:53.706Z,33.20
2019-02-10T03:22:57.417Z,33.20
2019-02-10T03:28:01.164Z,33.20
2019-02-10T03:33:04.863Z,33.10
2019-02-10T03:38:08.674Z,33.10
2019-02-10T03:43:12.493Z,33.00
2019-02-10T03:48:16.565Z,33.00
2019-02-10T03:53:20.409Z,33.00
2019-02-10T03:58:24.140Z,33.00
2019-02-10T04:03:27.890Z,32.90
2019-02-10T04:08:31.580Z,32.80
2019-02-10T04:13:35.275Z,32.80
2019-02-10T04:18:39.318Z,32.70
2019-02-10T04:23:43.066Z,32.80
2019-02-10T04:28:58.739Z,32.80
2019-02-10T04:34:02.545Z,32.60
2019-02-10T04:39:06.512Z,32.70
2019-02-10T04:44:10.253Z,32.70
2019-02-10T04:49:14.363Z,32.70
2019-02-10T04:54:18.252Z,32.70
2019-02-10T04:59:22.059Z,32.60
2019-02-10T05:04:25.896Z,32.60
2019-02-10T05:09:29.806Z,32.70
2019-02-10T05:14:33.530Z,32.60
2019-02-10T05:19:37.261Z,32.60
2019-02-10T05:24:41.029Z,32.60
2019-02-10T05:29:44.702Z,32.60
2019-02-10T05:34:48.410Z,32.60
2019-02-10T05:39:52.607Z,32.60
2019-02-10T05:44:56.295Z,32.70
2019-02-10T05:49:59.986Z,32.60
2019-02-10T05:55:03.688Z,32.60
2019-02-10T06:00:07.521Z,32.60
2019-02-10T06:05:17.307Z,32.60
2019-02-10T06:10:20.978Z,32.60
2019-02-10T06:15:26.656Z,32.60
2019-02-10T06:20:30.469Z,32.60
2019-02-10T06:25:34.220Z,32.60
2019-02-10T06:30:38.052Z,32.60
2019-02-10T06:35:41.966Z,32.70
2019-02-10T06:40:45.769Z,32.70
2019-02-10T06:45:49.659Z,32.70
2019-02-10T06:50:53.520Z,32.70
2019-02-10T06:55:57.240Z,32.70
2019-02-10T07:01:26.090Z,32.70
2019-02-10T07:06:29.778Z,32.70
2019-02-10T07:11:33.577Z,32.70
2019-02-10T07:17:00.099Z,32.70
2019-02-10T07:22:06.281Z,33.30
2019-02-10T07:27:22.498Z,32.70
2019-02-10T07:32:34.114Z,32.70
2019-02-10T07:38:03.527Z,32.70
2019-02-10T07:43:37.236Z,32.80
2019-02-10T07:49:19.565Z,32.80
2019-02-10T07:54:59.652Z,32.80
2019-02-10T08:00:24.674Z,32.80
2019-02-10T08:06:16.594Z,32.90
2019-02-10T08:11:57.524Z,32.80
2019-02-10T08:17:13.952Z,32.80
2019-02-10T08:22:57.701Z,32.80
2019-02-10T08:28:36.825Z,32.70
2019-02-10T08:34:15.810Z,32.70
2019-02-10T08:39:45.528Z,33.10
2019-02-10T08:45:10.486Z,32.70
2019-02-10T08:50:49.388Z,32.70
2019-02-10T08:55:53.168Z,32.70
2019-02-10T09:00:56.828Z,32.70
2019-02-10T09:06:00.567Z,32.70
2019-02-10T09:11:04.286Z,32.70
2019-02-10T09:16:08.007Z,32.70
2019-02-10T09:21:11.677Z,32.80
2019-02-10T09:26:15.620Z,32.80
2019-02-10T09:31:19.378Z,32.80
2019-02-10T09:36:23.108Z,32.80
2019-02-10T09:41:26.887Z,33.40
2019-02-10T09:46:30.592Z,32.80
2019-02-10T09:51:34.411Z,32.80
2019-02-10T09:56:38.433Z,32.80
2019-02-10T10:01:42.209Z,32.90
2019-02-10T10:06:47.071Z,32.90
2019-02-10T10:11:50.780Z,33.00
2019-02-10T10:16:54.448Z,32.90
2019-02-10T10:21:59.371Z,33.00
2019-02-10T10:27:03.155Z,33.60
2019-02-10T10:32:06.981Z,33.00
2019-02-10T10:37:10.804Z,33.70
2019-02-10T10:42:17.711Z,33.10
2019-02-10T10:47:21.429Z,33.10
2019-02-10T10:52:25.093Z,33.20
2019-02-10T10:57:28.779Z,33.20
2019-02-10T11:02:32.625Z,33.20
2019-02-10T11:07:36.446Z,33.30
2019-02-10T11:12:40.107Z,33.30
2019-02-10T11:17:43.911Z,33.30
2019-02-10T11:22:47.760Z,33.40
2019-02-10T11:27:51.596Z,33.40
2019-02-10T11:32:55.490Z,33.40
2019-02-10T11:37:59.364Z,33.40
2019-02-10T11:43:03.206Z,33.40
2019-02-10T11:48:07.910Z,33.50
2019-02-10T11:53:12.313Z,33.50
2019-02-10T11:58:16.121Z,33.50
2019-02-10T12:03:19.841Z,33.60
2019-02-10T12:08:23.671Z,33.60
2019-02-10T12:13:27.433Z,33.60
2019-02-10T12:18:31.359Z,33.60
2019-02-10T12:23:35.137Z,33.70
2019-02-10T12:28:38.965Z,33.60
2019-02-10T12:33:42.631Z,33.70
2019-02-10T12:38:46.551Z,33.60
2019-02-10T12:43:50.280Z,33.60
2019-02-10T12:48:54.095Z,33.60
2019-02-10T12:53:57.934Z,33.70
2019-02-10T12:59:01.683Z,33.70
2019-02-10T13:04:05.455Z,33.70
2019-02-10T13:09:11.531Z,33.70
2019-02-10T13:14:15.322Z,33.60
2019-02-10T13:19:19.194Z,33.70
2019-02-10T13:24:23.107Z,33.60
2019-02-10T13:29:27.047Z,33.70
2019-02-10T13:34:33.492Z,33.70
2019-02-10T13:39:37.319Z,33.80
2019-02-10T13:44:41.204Z,33.70
2019-02-10T13:49:45.842Z,33.70
2019-02-10T13:54:49.643Z,33.70
2019-02-10T13:59:53.396Z,33.70
2019-02-10T14:04:57.271Z,33.70
2019-02-10T14:10:01.174Z,33.70
2019-02-10T14:15:05.931Z,33.70
2019-02-10T14:20:11.967Z,33.70
2019-02-10T14:25:15.830Z,33.80
2019-02-10T14:30:19.568Z,34.30
2019-02-10T14:35:23.413Z,33.70
2019-02-10T14:40:33.419Z,33.80
2019-02-10T14:45:34.500Z,33.80
2019-02-10T14:50:38.486Z,33.80
2019-02-10T14:55:42.428Z,33.80
2019-02-10T15:00:46.354Z,33.80
2019-02-10T15:05:50.261Z,33.80
2019-02-10T15:10:54.238Z,33.80
2019-02-10T15:15:58.061Z,33.80
2019-02-10T15:21:02.337Z,33.80
2019-02-10T15:26:06.579Z,33.80
2019-02-10T15:31:10.625Z,33.80
2019-02-10T15:36:14.378Z,33.80
2019-02-10T15:41:18.912Z,33.90
2019-02-10T15:46:23.760Z,33.80
2019-02-10T15:51:36.553Z,33.90
2019-02-10T15:56:33.254Z,33.90
2019-02-10T16:01:37.483Z,33.90
2019-02-10T16:06:41.598Z,34.00
2019-02-10T16:11:45.557Z,34.00
2019-02-10T16:16:49.510Z,34.00
2019-02-10T16:21:53.567Z,34.00
2019-02-10T16:26:57.524Z,34.60
2019-02-10T16:32:01.508Z,34.00
2019-02-10T16:37:05.614Z,34.00
2019-02-10T16:42:09.385Z,34.10
2019-02-10T16:47:13.292Z,34.10
2019-02-10T16:52:17.081Z,34.10
2019-02-10T16:57:20.789Z,34.10
2019-02-10T17:02:24.635Z,34.10
2019-02-10T17:07:28.489Z,34.10
2019-02-10T17:12:36.349Z,34.20
2019-02-10T17:17:40.617Z,34.00
2019-02-10T17:22:44.528Z,34.20
2019-02-10T17:27:48.927Z,34.20
2019-02-10T17:32:52.748Z,34.20
2019-02-10T17:37:56.649Z,34.20
2019-02-10T17:43:00.767Z,34.30
2019-02-10T17:48:04.668Z,34.20
2019-02-10T17:53:08.421Z,34.30
2019-02-10T17:58:12.473Z,34.30
2019-02-10T18:03:18.544Z,34.20
2019-02-10T18:08:23.029Z,34.30
2019-02-10T18:13:28.244Z,34.30
2019-02-10T18:18:54.414Z,34.30
2019-02-10T18:24:11.089Z,34.30
2019-02-10T18:29:36.537Z,34.30
2019-02-10T18:34:45.154Z,34.30
2019-02-10T18:40:23.393Z,34.40
2019-02-10T18:45:33.247Z,34.30
2019-02-10T18:50:43.230Z,34.40
2019-02-10T18:56:06.138Z,34.60
2019-02-10T19:01:38.662Z,34.60
2019-02-10T19:06:50.726Z,34.60
2019-02-10T19:12:10.279Z,34.80
2019-02-10T19:17:22.394Z,34.70
2019-02-10T19:22:51.867Z,34.70
2019-02-10T19:28:12.589Z,34.70
2019-02-10T19:33:33.663Z,34.70
2019-02-10T19:38:48.703Z,34.70
2019-02-10T19:44:08.392Z,34.70
2019-02-10T19:49:29.983Z,34.60
2019-02-10T19:54:52.102Z,34.60
2019-02-10T20:00:10.143Z,34.70
2019-02-10T20:05:36.388Z,34.60
2019-02-10T20:11:02.475Z,34.70
2019-02-10T20:16:16.126Z,34.70
2019-02-10T20:21:48.169Z,34.70
2019-02-10T20:27:17.239Z,34.60
2019-02-10T20:32:31.369Z,34.60
2019-02-10T20:38:03.151Z,34.60
2019-02-10T20:43:13.438Z,34.60
2019-02-10T20:48:39.215Z,34.60
2019-02-10T20:54:08.667Z,34.50
2019-02-10T20:59:19.442Z,34.60
2019-02-10T21:04:48.577Z,34.60
2019-02-10T21:10:11.907Z,34.50
2019-02-10T21:15:35.976Z,34.50
2019-02-10T21:20:50.093Z,34.50
2019-02-10T21:25:59.131Z,34.50
2019-02-10T21:31:20.830Z,34.50
2019-02-10T21:36:47.036Z,34.60
2019-02-10T21:42:03.026Z,35.10
2019-02-10T21:47:25.812Z,34.60
2019-02-10T21:52:29.588Z,34.60
2019-02-10T21:57:33.378Z,34.60
2019-02-10T22:02:37.281Z,34.60
2019-02-10T22:07:41.049Z,34.70
2019-02-10T22:12:44.766Z,34.70
2019-02-10T22:17:48.505Z,34.70
2019-02-10T22:22:52.243Z,34.70
2019-02-10T22:27:55.976Z,34.70
2019-02-10T22:32:59.691Z,34.80
2019-02-10T22:38:03.556Z,34.80
2019-02-10T22:43:07.353Z,34.80
2019-02-10T22:48:11.146Z,34.80
2019-02-10T22:53:15.233Z,34.80
2019-02-10T22:58:19.014Z,34.80
2019-02-10T23:03:22.768Z,34.80
2019-02-10T23:08:26.693Z,34.80
2019-02-10T23:13:30.377Z,34.80
2019-02-10T23:18:34.261Z,34.80
2019-02-10T23:23:38.030Z,34.80
2019-02-10T23:28:43.224Z,34.90
2019-02-10T23:33:46.998Z,34.80
2019-02-10T23:38:50.692Z,34.80
2019-02-10T23:43:54.634Z,34.90
2019-02-10T23:48:58.292Z,34.80
2019-02-10T23:54:02.205Z,34.80
2019-02-10T23:59:06.212Z,34.80
