createdAt,value
2022-10-06T00:02:19.206Z,101224.22
2022-10-06T00:04:46.980Z,101222.38
2022-10-06T00:07:14.623Z,101226.91
2022-10-06T00:09:42.183Z,101236.91
2022-10-06T00:12:09.192Z,101236.75
2022-10-06T00:14:36.365Z,101243.00
2022-10-06T00:17:02.773Z,101251.97
2022-10-06T00:19:29.230Z,101254.66
2022-10-06T00:21:55.843Z,101252.78
2022-10-06T00:24:22.223Z,101258.22
2022-10-06T00:26:48.562Z,101269.91
2022-10-06T00:29:14.920Z,101275.34
2022-10-06T00:31:41.776Z,101276.16
2022-10-06T00:34:08.110Z,101272.63
2022-10-06T00:36:34.666Z,101273.47
2022-10-06T00:39:01.317Z,101287.00
2022-10-06T00:41:27.701Z,101292.41
2022-10-06T00:43:59.059Z,101293.25
2022-10-06T00:46:33.688Z,101295.13
2022-10-06T00:49:26.291Z,101297.16
2022-10-06T00:51:57.646Z,101309.22
2022-10-06T00:54:26.861Z,101314.31
2022-10-06T00:56:53.188Z,101323.00
2022-10-06T00:59:19.947Z,101324.38
2022-10-06T01:02:01.747Z,101328.66
2022-10-06T01:04:32.568Z,101337.47
2022-10-06T01:07:00.146Z,101330.09
2022-10-06T01:09:28.122Z,101330.81
2022-10-06T01:11:57.419Z,101334.03
2022-10-06T01:14:24.635Z,101338.31
2022-10-06T01:17:07.689Z,101338.47
2022-10-06T01:19:51.754Z,101346.28
2022-10-06T01:22:45.756Z,101354.59
2022-10-06T01:25:14.771Z,101354.91
2022-10-06T01:27:45.230Z,101367.81
2022-10-06T01:30:17.019Z,101365.47
2022-10-06T01:32:44.074Z,101370.34
2022-10-06T01:35:10.716Z,101373.41
2022-10-06T01:37:37.116Z,101373.78
2022-10-06T01:40:03.885Z,101375.81
2022-10-06T01:42:32.928Z,101380.72
2022-10-06T01:44:59.818Z,101380.22
2022-10-06T01:47:26.248Z,101383.09
2022-10-06T01:49:52.636Z,101382.56
2022-10-06T01:52:19.612Z,101390.03
2022-10-06T01:54:45.995Z,101394.56
2022-10-06T01:57:12.324Z,101411.16
2022-10-06T01:59:38.718Z,101407.78
2022-10-06T02:02:05.192Z,101412.53
2022-10-06T02:04:31.563Z,101410.00
2022-10-06T02:06:57.989Z,101417.44
2022-10-06T02:09:24.534Z,101423.03
2022-10-06T02:11:50.986Z,101425.88
2022-10-06T02:14:18.014Z,101420.00
2022-10-06T02:16:45.132Z,101439.91
2022-10-06T02:19:11.735Z,101433.00
2022-10-06T02:21:38.808Z,101436.88
2022-10-06T02:24:05.321Z,101443.50
2022-10-06T02:26:32.140Z,101455.31
2022-10-06T02:28:58.543Z,101458.19
2022-10-06T02:31:25.322Z,101466.47
2022-10-06T02:33:51.848Z,101468.50
2022-10-06T02:36:18.294Z,101474.91
2022-10-06T02:38:44.803Z,101478.81
2022-10-06T02:41:11.193Z,101472.72
2022-10-06T02:43:37.882Z,101481.84
2022-10-06T02:46:08.128Z,101483.88
2022-10-06T02:48:34.919Z,101491.63
2022-10-06T02:51:04.691Z,101487.25
2022-10-06T02:53:31.027Z,101497.38
2022-10-06T02:56:12.426Z,101499.41
2022-10-06T02:58:42.934Z,101510.56
2022-10-06T03:01:15.928Z,101513.41
2022-10-06T03:03:43.109Z,101528.28
2022-10-06T03:06:21.960Z,101529.13
2022-10-06T03:08:51.091Z,101531.31
2022-10-06T03:11:21.965Z,101529.78
2022-10-06T03:13:49.904Z,101539.06
2022-10-06T03:16:27.804Z,101547.34
2022-10-06T03:18:55.109Z,101546.97
2022-10-06T03:21:24.710Z,101555.25
2022-10-06T03:23:53.418Z,101553.72
2022-10-06T03:26:22.687Z,101557.63
2022-10-06T03:28:49.506Z,101558.78
2022-10-06T03:31:16.069Z,101560.81
2022-10-06T03:33:42.455Z,101560.25
2022-10-06T03:36:14.039Z,101573.75
2022-10-06T03:38:40.685Z,101572.25
2022-10-06T03:41:10.066Z,101574.09
2022-10-06T03:43:37.556Z,101576.97
2022-10-06T03:46:05.200Z,101578.81
2022-10-06T03:48:33.855Z,101580.84
2022-10-06T03:51:11.771Z,101595.34
2022-10-06T03:53:38.219Z,101593.81
2022-10-06T03:56:28.432Z,101601.91
2022-10-06T03:59:00.371Z,101603.94
2022-10-06T04:01:33.321Z,101612.34
2022-10-06T04:04:01.182Z,101628.00
2022-10-06T04:06:31.457Z,101627.31
2022-10-06T04:08:58.142Z,101629.31
2022-10-06T04:11:27.990Z,101637.59
2022-10-06T04:14:00.531Z,101637.94
2022-10-06T04:16:35.538Z,101658.97
2022-10-06T04:19:05.035Z,101648.34
2022-10-06T04:21:33.730Z,101662.16
2022-10-06T04:24:00.489Z,101657.06
2022-10-06T04:26:30.581Z,101669.91
2022-10-06T04:28:57.518Z,101683.72
2022-10-06T04:31:26.544Z,101677.63
2022-10-06T04:33:55.279Z,101683.34
2022-10-06T04:36:32.323Z,101697.13
2022-10-06T04:39:01.334Z,101694.72
2022-10-06T04:41:33.486Z,101699.44
2022-10-06T04:44:00.770Z,101700.75
2022-10-06T04:46:42.874Z,101715.56
2022-10-06T04:49:17.643Z,101720.28
2022-10-06T04:51:46.443Z,101711.63
2022-10-06T04:54:12.983Z,101717.47
2022-10-06T04:56:39.667Z,101719.66
2022-10-06T04:59:06.034Z,101724.53
2022-10-06T05:01:35.487Z,101732.94
2022-10-06T05:04:03.793Z,101737.63
2022-10-06T05:06:31.646Z,101739.75
2022-10-06T05:09:00.095Z,101739.22
2022-10-06T05:11:27.142Z,101745.94
2022-10-06T05:13:56.742Z,101756.03
2022-10-06T05:16:25.003Z,101757.31
2022-10-06T05:18:51.530Z,101770.09
2022-10-06T05:21:27.080Z,101770.25
2022-10-06T05:23:53.479Z,101766.16
2022-10-06T05:26:22.633Z,101776.25
2022-10-06T05:28:49.179Z,101779.25
2022-10-06T05:31:19.247Z,101785.78
2022-10-06T05:33:46.034Z,101792.31
2022-10-06T05:36:13.747Z,101793.47
2022-10-06T05:38:40.993Z,101800.88
2022-10-06T05:41:18.322Z,101807.09
2022-10-06T05:43:45.677Z,101804.72
2022-10-06T05:46:19.954Z,101808.25
2022-10-06T05:48:55.650Z,101819.75
2022-10-06T05:51:30.123Z,101825.13
2022-10-06T05:53:57.631Z,101824.97
2022-10-06T05:56:26.460Z,101826.69
2022-10-06T05:58:54.672Z,101831.91
2022-10-06T06:01:27.336Z,101838.16
2022-10-06T06:03:56.074Z,101838.31
2022-10-06T06:06:25.303Z,101844.41
2022-10-06T06:08:55.238Z,101851.63
2022-10-06T06:11:25.411Z,101852.63
2022-10-06T06:13:53.222Z,101857.88
2022-10-06T06:16:19.606Z,101857.88
2022-10-06T06:18:46.007Z,101865.97
2022-10-06T06:21:12.567Z,101871.19
2022-10-06T06:23:46.975Z,101871.06
2022-10-06T06:26:18.339Z,101870.91
2022-10-06T06:28:48.612Z,101878.00
2022-10-06T06:31:20.070Z,101882.25
2022-10-06T06:33:48.850Z,101890.19
2022-10-06T06:36:27.803Z,101902.38
2022-10-06T06:38:56.776Z,101903.09
2022-10-06T06:41:28.583Z,101909.03
2022-10-06T06:43:55.461Z,101911.44
2022-10-06T06:46:25.089Z,101907.59
2022-10-06T06:48:53.538Z,101920.63
2022-10-06T06:51:24.171Z,101926.56
2022-10-06T06:53:51.869Z,101931.53
2022-10-06T06:56:19.409Z,101934.75
2022-10-06T06:58:47.461Z,101938.88
2022-10-06T07:01:18.963Z,101945.53
2022-10-06T07:03:57.630Z,101952.16
2022-10-06T07:06:29.213Z,101953.56
2022-10-06T07:09:00.147Z,101962.91
2022-10-06T07:11:28.225Z,101961.47
2022-10-06T07:13:57.714Z,101962.72
2022-10-06T07:16:43.526Z,101963.09
2022-10-06T07:19:29.912Z,101972.31
2022-10-06T07:22:16.214Z,101979.50
2022-10-06T07:25:01.964Z,101982.63
2022-10-06T07:27:29.485Z,101980.31
2022-10-06T07:29:56.591Z,101985.41
2022-10-06T07:32:27.888Z,101993.91
2022-10-06T07:34:54.433Z,101990.88
2022-10-06T07:37:21.105Z,102000.25
2022-10-06T07:39:49.739Z,101996.22
2022-10-06T07:42:18.083Z,102001.00
2022-10-06T07:45:05.734Z,102005.97
2022-10-06T07:47:33.113Z,102010.78
2022-10-06T07:49:59.573Z,102012.00
2022-10-06T07:52:28.787Z,102015.94
2022-10-06T07:54:56.444Z,102017.16
2022-10-06T07:57:23.133Z,102027.34
2022-10-06T07:59:50.575Z,102026.75
2022-10-06T08:02:17.976Z,102026.25
2022-10-06T08:04:44.322Z,102032.94
2022-10-06T08:07:12.562Z,102043.09
2022-10-06T08:09:38.898Z,102039.94
2022-10-06T08:12:25.314Z,102041.00
2022-10-06T08:14:51.957Z,102045.47
2022-10-06T08:17:18.587Z,102044.00
2022-10-06T08:19:45.228Z,102052.50
2022-10-06T08:22:12.647Z,102062.00
2022-10-06T08:25:04.274Z,102063.25
2022-10-06T08:27:27.843Z,102068.84
2022-10-06T08:29:55.075Z,102068.53
2022-10-06T08:32:24.382Z,102071.78
2022-10-06T08:34:51.074Z,102081.13
2022-10-06T08:37:26.912Z,102082.34
2022-10-06T08:39:54.038Z,102096.63
2022-10-06T08:42:29.823Z,102095.97
2022-10-06T08:45:00.197Z,102094.66
2022-10-06T08:47:33.479Z,102100.25
2022-10-06T08:50:00.347Z,102103.53
2022-10-06T08:52:47.031Z,102106.28
2022-10-06T08:55:32.679Z,102094.78
2022-10-06T08:58:30.199Z,102107.66
2022-10-06T09:01:09.556Z,102115.16
2022-10-06T09:03:37.816Z,102108.38
2022-10-06T09:06:39.224Z,102114.75
2022-10-06T09:09:42.253Z,102120.84
2022-10-06T09:12:17.005Z,102135.31
2022-10-06T09:14:49.108Z,102127.00
2022-10-06T09:17:26.166Z,102127.91
2022-10-06T09:20:03.798Z,102133.00
2022-10-06T09:22:32.292Z,102139.47
2022-10-06T09:25:21.835Z,102136.44
2022-10-06T09:27:53.130Z,102147.47
2022-10-06T09:30:19.816Z,102134.91
2022-10-06T09:32:51.287Z,102149.66
2022-10-06T09:35:23.218Z,102142.91
2022-10-06T09:37:58.147Z,102143.06
2022-10-06T09:40:39.709Z,102143.44
2022-10-06T09:43:36.057Z,102146.31
2022-10-06T09:46:41.679Z,102150.56
2022-10-06T09:49:20.627Z,102150.19
2022-10-06T09:52:14.900Z,102147.31
2022-10-06T09:54:43.282Z,102149.34
2022-10-06T09:57:16.012Z,102146.78
2022-10-06T09:59:45.351Z,102150.84
2022-10-06T10:02:39.541Z,102155.75
2022-10-06T10:05:20.084Z,102163.22
2022-10-06T10:08:00.225Z,102150.97
2022-10-06T10:10:26.845Z,102155.91
2022-10-06T10:13:00.136Z,102155.19
2022-10-06T10:15:53.578Z,102169.09
2022-10-06T10:18:26.437Z,102174.03
2022-10-06T10:20:57.791Z,102171.78
2022-10-06T10:23:31.704Z,102171.31
2022-10-06T10:26:17.632Z,102165.50
2022-10-06T10:29:00.684Z,102171.28
2022-10-06T10:31:58.199Z,102177.03
2022-10-06T10:34:34.072Z,102179.88
2022-10-06T10:37:10.222Z,102172.91
2022-10-06T10:40:11.870Z,102169.13
2022-10-06T10:43:02.531Z,102174.50
2022-10-06T10:45:33.953Z,102174.81
2022-10-06T10:48:05.556Z,102179.75
2022-10-06T10:50:58.017Z,102176.13
2022-10-06T10:53:41.780Z,102188.31
2022-10-06T10:56:11.890Z,102189.19
2022-10-06T10:58:43.700Z,102184.22
2022-10-06T11:01:39.314Z,102174.03
2022-10-06T11:04:11.137Z,102176.38
2022-10-06T11:06:54.266Z,102180.78
2022-10-06T11:09:54.454Z,102184.84
2022-10-06T11:12:50.447Z,102183.44
2022-10-06T11:15:42.014Z,102181.72
2022-10-06T11:18:33.611Z,102178.94
2022-10-06T11:21:12.524Z,102179.75
2022-10-06T11:24:02.099Z,102180.16
2022-10-06T11:26:42.271Z,102181.75
2022-10-06T11:29:28.011Z,102182.53
2022-10-06T11:32:18.146Z,102185.06
2022-10-06T11:34:48.413Z,102187.16
2022-10-06T11:37:34.595Z,102189.75
2022-10-06T11:40:15.692Z,102186.25
2022-10-06T11:42:55.808Z,102196.34
2022-10-06T11:45:30.118Z,102200.03
2022-10-06T11:48:07.311Z,102190.19
2022-10-06T11:50:45.083Z,102194.00
2022-10-06T11:53:25.027Z,102188.56
2022-10-06T11:56:17.031Z,102191.03
2022-10-06T11:58:55.701Z,102187.78
2022-10-06T12:01:31.305Z,102188.84
2022-10-06T12:04:13.650Z,102180.66
2022-10-06T12:06:43.406Z,102183.19
2022-10-06T12:09:31.585Z,102186.06
2022-10-06T12:12:21.687Z,102172.75
2022-10-06T12:17:48.158Z,102169.09
2022-10-06T12:20:22.748Z,102161.91
2022-10-06T12:22:52.804Z,102157.22
2022-10-06T12:25:31.272Z,102150.00
2022-10-06T12:28:10.811Z,102156.59
2022-10-06T12:30:47.179Z,102154.81
2022-10-06T12:33:18.514Z,102151.72
2022-10-06T12:35:45.469Z,102165.81
2022-10-06T12:38:30.722Z,102158.13
2022-10-06T12:40:57.638Z,102161.34
2022-10-06T12:43:23.908Z,102156.34
2022-10-06T12:45:56.269Z,102164.81
2022-10-06T12:48:36.051Z,102156.25
2022-10-06T12:51:24.597Z,102160.50
2022-10-06T12:54:08.879Z,102165.78
2022-10-06T12:56:38.606Z,102160.94
2022-10-06T12:59:26.051Z,102161.63
2022-10-06T13:01:55.912Z,102159.56
2022-10-06T13:04:49.237Z,102165.47
2022-10-06T13:07:23.391Z,102172.63
2022-10-06T13:09:53.634Z,102172.44
2022-10-06T13:12:22.646Z,102168.72
2022-10-06T13:15:29.650Z,102163.94
2022-10-06T13:18:23.103Z,102164.41
2022-10-06T13:20:50.427Z,102173.25
2022-10-06T13:23:33.123Z,102154.78
2022-10-06T13:26:02.024Z,102159.00
2022-10-06T13:28:29.922Z,102151.88
2022-10-06T13:33:36.026Z,102156.13
2022-10-06T13:36:02.771Z,102148.97
2022-10-06T13:38:34.814Z,102143.03
2022-10-06T13:41:13.720Z,102150.19
2022-10-06T13:43:44.510Z,102161.28
2022-10-06T13:46:14.822Z,102155.16
2022-10-06T13:48:49.193Z,102163.56
2022-10-06T13:51:18.908Z,102161.84
2022-10-06T13:53:47.715Z,102155.75
2022-10-06T13:56:35.910Z,102165.63
2022-10-06T13:59:30.396Z,102159.31
2022-10-06T14:01:59.165Z,102160.53
2022-10-06T14:04:26.193Z,102157.13
2022-10-06T14:06:58.498Z,102159.00
2022-10-06T14:09:31.977Z,102161.72
2022-10-06T14:12:16.104Z,102158.16
2022-10-06T14:14:48.213Z,102163.63
2022-10-06T14:17:27.751Z,102155.63
2022-10-06T14:19:54.555Z,102152.22
2022-10-06T14:22:32.110Z,102159.56
2022-10-06T14:24:58.481Z,102157.00
2022-10-06T14:27:24.848Z,102155.31
2022-10-06T14:29:51.185Z,102158.91
2022-10-06T14:32:18.478Z,102167.06
2022-10-06T14:34:45.206Z,102158.22
2022-10-06T14:37:17.856Z,102163.03
2022-10-06T14:39:45.378Z,102156.94
2022-10-06T14:42:13.423Z,102159.81
2022-10-06T14:44:39.762Z,102161.03
2022-10-06T14:47:09.156Z,102159.75
2022-10-06T14:49:37.666Z,102157.38
2022-10-06T14:52:05.434Z,102156.91
2022-10-06T14:54:34.400Z,102154.53
2022-10-06T14:57:00.768Z,102158.69
2022-10-06T14:59:27.983Z,102166.19
2022-10-06T15:01:54.458Z,102162.81
2022-10-06T15:04:24.270Z,102158.56
2022-10-06T15:07:09.475Z,102164.41
2022-10-06T15:09:35.903Z,102161.00
2022-10-06T15:12:03.237Z,102157.81
2022-10-06T15:14:29.991Z,102159.19
2022-10-06T15:16:59.882Z,102162.13
2022-10-06T15:19:26.420Z,102158.72
2022-10-06T15:21:52.824Z,102163.50
2022-10-06T15:24:19.537Z,102165.38
2022-10-06T15:27:05.252Z,102156.53
2022-10-06T15:29:33.861Z,102159.44
2022-10-06T15:32:02.414Z,102163.19
2022-10-06T15:34:31.586Z,102159.81
2022-10-06T15:36:59.083Z,102152.84
2022-10-06T15:39:30.570Z,102152.00
2022-10-06T15:41:58.027Z,102152.38
2022-10-06T15:44:24.424Z,102147.97
2022-10-06T15:46:53.368Z,102150.03
2022-10-06T15:49:24.635Z,102152.09
2022-10-06T15:51:52.139Z,102154.13
2022-10-06T15:54:20.881Z,102155.34
2022-10-06T15:56:49.260Z,102153.84
2022-10-06T15:59:16.939Z,102146.00
2022-10-06T16:01:46.861Z,102150.78
2022-10-06T16:04:30.948Z,102151.81
2022-10-06T16:06:57.899Z,102154.91
2022-10-06T16:09:29.786Z,102156.94
2022-10-06T16:11:57.737Z,102156.47
2022-10-06T16:14:25.550Z,102155.97
2022-10-06T16:16:52.262Z,102163.66
2022-10-06T16:19:19.547Z,102165.91
2022-10-06T16:21:48.629Z,102167.28
2022-10-06T16:24:17.099Z,102161.53
2022-10-06T16:26:44.011Z,102152.88
2022-10-06T16:29:10.460Z,102156.97
2022-10-06T16:31:36.856Z,102156.50
2022-10-06T16:34:03.617Z,102159.06
2022-10-06T16:36:30.083Z,102164.03
2022-10-06T16:38:56.455Z,102156.59
2022-10-06T16:41:23.161Z,102171.91
2022-10-06T16:43:51.446Z,102168.03
2022-10-06T16:46:21.184Z,102162.81
2022-10-06T16:48:48.892Z,102160.25
2022-10-06T16:51:17.027Z,102165.91
2022-10-06T16:53:47.422Z,102161.34
2022-10-06T16:56:17.418Z,102173.22
2022-10-06T16:58:45.990Z,102172.56
2022-10-06T17:01:14.118Z,102185.34
2022-10-06T17:03:41.134Z,102175.50
2022-10-06T17:06:11.410Z,102181.94
2022-10-06T17:08:38.681Z,102183.00
2022-10-06T17:11:25.400Z,102185.69
2022-10-06T17:13:57.760Z,102194.69
2022-10-06T17:16:30.190Z,102183.97
2022-10-06T17:18:57.651Z,102183.25
2022-10-06T17:21:44.837Z,102184.25
2022-10-06T17:24:10.963Z,102190.69
2022-10-06T17:26:40.027Z,102184.41
2022-10-06T17:29:08.818Z,102181.69
2022-10-06T17:31:41.093Z,102183.50
2022-10-06T17:34:11.320Z,102188.88
2022-10-06T17:36:42.664Z,102195.31
2022-10-06T17:39:12.006Z,102193.56
2022-10-06T17:41:40.615Z,102194.53
2022-10-06T17:44:18.675Z,102193.47
2022-10-06T17:46:45.523Z,102198.97
2022-10-06T17:49:14.805Z,102193.53
2022-10-06T17:51:43.659Z,102197.03
2022-10-06T17:54:19.653Z,102201.56
2022-10-06T17:56:50.136Z,102200.16
2022-10-06T17:59:31.161Z,102191.13
2022-10-06T18:02:01.071Z,102196.81
2022-10-06T18:04:28.326Z,102191.47
2022-10-06T18:06:55.400Z,102200.38
2022-10-06T18:09:22.351Z,102191.34
2022-10-06T18:11:54.496Z,102201.09
2022-10-06T18:14:33.528Z,102199.84
2022-10-06T18:17:01.603Z,102197.06
2022-10-06T18:19:30.716Z,102204.06
2022-10-06T18:22:17.719Z,102203.53
2022-10-06T18:24:44.202Z,102198.19
2022-10-06T18:27:13.523Z,102200.50
2022-10-06T18:29:39.878Z,102200.41
2022-10-06T18:36:10.389Z,102197.91
2022-10-06T18:37:40.655Z,102195.81
2022-10-06T18:40:09.609Z,102201.81
2022-10-06T18:42:36.045Z,102192.59
2022-10-06T18:45:21.233Z,102194.91
2022-10-06T18:48:06.011Z,102186.44
2022-10-06T18:50:32.431Z,102193.25
2022-10-06T18:52:58.869Z,102195.72
2022-10-06T18:55:26.331Z,102198.84
2022-10-06T18:57:52.773Z,102194.91
2022-10-06T19:00:19.116Z,102190.09
2022-10-06T19:02:48.437Z,102192.38
2022-10-06T19:05:17.192Z,102198.34
2022-10-06T19:07:44.020Z,102199.75
2022-10-06T19:10:10.916Z,102206.59
2022-10-06T19:12:37.316Z,102206.19
2022-10-06T19:15:03.951Z,102212.00
2022-10-06T19:17:30.278Z,102214.28
2022-10-06T19:19:57.068Z,102213.75
2022-10-06T19:22:24.949Z,102219.56
2022-10-06T19:24:52.145Z,102209.22
2022-10-06T19:27:24.187Z,102213.19
2022-10-06T19:29:56.495Z,102206.41
2022-10-06T19:32:33.572Z,102210.50
2022-10-06T19:35:00.321Z,102203.81
2022-10-06T19:37:28.728Z,102202.44
2022-10-06T19:39:55.146Z,102213.63
2022-10-06T19:42:40.000Z,102214.91
2022-10-06T19:45:07.881Z,102212.66
2022-10-06T19:47:34.457Z,102205.09
2022-10-06T19:50:04.705Z,102206.41
2022-10-06T19:52:33.175Z,102218.59
2022-10-06T19:55:00.862Z,102219.97
2022-10-06T19:57:29.077Z,102213.31
2022-10-06T19:59:55.435Z,102213.75
2022-10-06T20:02:21.809Z,102211.47
2022-10-06T20:04:48.260Z,102214.69
2022-10-06T20:07:14.606Z,102214.13
2022-10-06T20:09:40.926Z,102217.09
2022-10-06T20:12:07.315Z,102212.13
2022-10-06T20:14:33.716Z,102214.22
2022-10-06T20:17:00.118Z,102219.88
2022-10-06T20:19:26.633Z,102213.91
2022-10-06T20:21:53.617Z,102218.72
2022-10-06T20:24:24.550Z,102226.09
2022-10-06T20:26:52.974Z,102218.41
2022-10-06T20:29:25.158Z,102208.91
2022-10-06T20:31:54.252Z,102224.50
2022-10-06T20:34:23.853Z,102222.31
2022-10-06T20:36:55.553Z,102226.28
2022-10-06T20:39:42.036Z,102233.91
2022-10-06T20:42:13.914Z,102226.13
2022-10-06T20:44:42.285Z,102225.50
2022-10-06T20:47:10.271Z,102220.53
2022-10-06T20:49:37.498Z,102221.66
2022-10-06T20:52:05.193Z,102219.38
2022-10-06T20:54:34.722Z,102225.03
2022-10-06T20:57:04.236Z,102225.28
2022-10-06T20:59:31.490Z,102219.31
2022-10-06T21:02:00.586Z,102218.72
2022-10-06T21:04:27.502Z,102218.13
2022-10-06T21:06:53.869Z,102212.16
2022-10-06T21:09:20.362Z,102217.81
2022-10-06T21:11:47.986Z,102212.56
2022-10-06T21:14:15.019Z,102210.97
2022-10-06T21:16:43.450Z,102211.25
2022-10-06T21:19:15.477Z,102208.81
2022-10-06T21:21:43.496Z,102206.41
2022-10-06T21:24:09.932Z,102200.41
2022-10-06T21:26:38.530Z,102198.84
2022-10-06T21:29:05.551Z,102203.53
2022-10-06T21:31:33.052Z,102201.06
2022-10-06T21:34:01.138Z,102201.22
2022-10-06T21:36:30.914Z,102202.31
2022-10-06T21:38:58.517Z,102200.75
2022-10-06T21:41:29.730Z,102193.06
2022-10-06T21:43:57.224Z,102196.88
2022-10-06T21:46:28.846Z,102186.50
2022-10-06T21:48:57.242Z,102190.28
2022-10-06T21:51:27.424Z,102179.94
2022-10-06T21:53:56.679Z,102177.53
2022-10-06T21:56:23.348Z,102177.72
2022-10-06T21:58:51.536Z,102175.28
2022-10-06T22:01:19.132Z,102173.72
2022-10-06T22:03:45.965Z,102173.00
2022-10-06T22:06:18.229Z,102166.91
2022-10-06T22:08:46.404Z,102168.03
2022-10-06T22:11:18.737Z,102159.22
2022-10-06T22:13:47.858Z,102155.81
2022-10-06T22:16:19.512Z,102159.59
2022-10-06T22:18:46.918Z,102164.41
2022-10-06T22:21:24.874Z,102162.81
2022-10-06T22:24:03.186Z,102163.91
2022-10-06T22:26:31.195Z,102148.31
2022-10-06T22:28:58.907Z,102153.06
2022-10-06T22:31:27.240Z,102157.88
2022-10-06T22:33:55.744Z,102155.44
2022-10-06T22:36:24.275Z,102145.06
2022-10-06T22:38:50.818Z,102147.00
2022-10-06T22:41:17.520Z,102147.28
2022-10-06T22:43:43.941Z,102140.19
2022-10-06T22:46:11.399Z,102141.31
2022-10-06T22:48:38.567Z,102141.53
2022-10-06T22:51:06.124Z,102135.47
2022-10-06T22:53:32.679Z,102134.72
2022-10-06T22:55:59.815Z,102135.81
2022-10-06T22:58:26.999Z,102130.72
2022-10-06T23:00:53.595Z,102126.31
2022-10-06T23:03:20.346Z,102127.28
2022-10-06T23:05:58.025Z,102127.56
2022-10-06T23:08:25.135Z,102119.75
2022-10-06T23:10:52.023Z,102113.75
2022-10-06T23:13:18.772Z,102119.28
2022-10-06T23:15:45.238Z,102116.69
2022-10-06T23:18:11.630Z,102108.06
2022-10-06T23:20:38.066Z,102109.00
2022-10-06T23:23:05.045Z,102114.53
2022-10-06T23:25:31.348Z,102096.84
2022-10-06T23:27:57.740Z,102104.16
2022-10-06T23:30:24.125Z,102100.72
2022-10-06T23:32:50.571Z,102099.88
2022-10-06T23:35:16.915Z,102088.56
2022-10-06T23:37:43.537Z,102093.06
2022-10-06T23:40:10.311Z,102095.03
2022-10-06T23:42:36.627Z,102102.34
2022-10-06T23:45:03.085Z,102089.03
2022-10-06T23:47:29.411Z,102094.53
2022-10-06T23:49:55.703Z,102094.66
2022-10-06T23:52:22.286Z,102087.59
2022-10-06T23:54:49.473Z,102089.53
2022-10-06T23:57:15.780Z,102084.16
2022-10-06T23:59:42.148Z,102082.47
