createdAt,value
2018-02-25T00:00:19.777Z,-7.70
2018-02-25T00:02:48.357Z,-7.80
2018-02-25T00:05:16.895Z,-7.70
2018-02-25T00:07:44.821Z,-7.70
2018-02-25T00:10:13.395Z,-7.70
2018-02-25T00:12:41.931Z,-7.70
2018-02-25T00:15:09.677Z,-7.70
2018-02-25T00:17:37.492Z,-7.70
2018-02-25T00:20:06.007Z,-7.70
2018-02-25T00:22:33.758Z,-7.70
2018-02-25T00:25:01.584Z,-7.70
2018-02-25T00:27:29.407Z,-7.70
2018-02-25T00:29:57.161Z,-7.60
2018-02-25T00:32:24.971Z,-7.60
2018-02-25T00:34:52.744Z,-7.70
2018-02-25T00:37:21.272Z,-7.80
2018-02-25T00:39:49.079Z,-7.90
2018-02-25T00:42:16.831Z,-7.90
2018-02-25T00:44:44.609Z,-7.90
2018-02-25T00:47:13.223Z,-7.70
2018-02-25T00:49:40.982Z,-7.80
2018-02-25T00:52:08.738Z,-7.70
2018-02-25T00:54:36.548Z,-7.80
2018-02-25T00:57:04.339Z,-7.80
2018-02-25T00:59:32.885Z,-7.90
2018-02-25T01:02:00.689Z,-7.90
2018-02-25T01:04:29.208Z,-8.00
2018-02-25T01:06:56.961Z,-8.00
2018-02-25T01:09:24.772Z,-8.00
2018-02-25T01:11:52.535Z,-8.00
2018-02-25T01:14:20.287Z,-8.20
2018-02-25T01:16:48.091Z,-8.20
2018-02-25T01:19:15.857Z,-8.30
2018-02-25T01:21:43.614Z,-8.30
2018-02-25T01:24:11.559Z,-8.40
2018-02-25T01:26:40.070Z,-8.40
2018-02-25T01:29:07.830Z,-8.40
2018-02-25T01:31:35.651Z,-8.40
2018-02-25T01:34:03.402Z,-8.50
2018-02-25T01:36:31.155Z,-8.50
2018-02-25T01:38:58.965Z,-8.50
2018-02-25T01:41:26.734Z,-8.50
2018-02-25T01:43:54.502Z,-8.60
2018-02-25T01:46:22.304Z,-8.70
2018-02-25T01:48:50.062Z,-8.70
2018-02-25T01:51:17.818Z,-8.80
2018-02-25T01:53:45.624Z,-8.90
2018-02-25T01:56:14.151Z,-9.00
2018-02-25T01:58:41.967Z,-9.00
2018-02-25T02:01:10.544Z,-9.00
2018-02-25T02:03:39.075Z,-9.00
2018-02-25T02:06:06.825Z,-9.00
2018-02-25T02:08:34.625Z,-9.00
2018-02-25T02:11:02.379Z,-9.10
2018-02-25T02:13:30.127Z,-9.10
2018-02-25T02:15:57.925Z,-9.20
2018-02-25T02:18:26.443Z,-9.30
2018-02-25T02:20:54.199Z,-9.30
2018-02-25T02:23:22.018Z,-9.30
2018-02-25T02:25:49.778Z,-9.30
2018-02-25T02:28:17.526Z,-9.30
2018-02-25T02:30:45.323Z,-9.40
2018-02-25T02:33:13.860Z,-9.60
2018-02-25T02:35:41.618Z,-9.60
2018-02-25T02:38:10.276Z,-9.70
2018-02-25T02:40:38.038Z,-9.80
2018-02-25T02:43:05.788Z,-9.90
2018-02-25T02:45:33.592Z,-9.90
2018-02-25T02:48:02.120Z,-10.10
2018-02-25T02:50:30.645Z,-10.10
2018-02-25T02:52:58.451Z,-10.10
2018-02-25T02:55:26.978Z,-10.30
2018-02-25T02:57:54.731Z,-10.30
2018-02-25T03:00:22.542Z,-10.30
2018-02-25T03:02:50.307Z,-10.40
2018-02-25T03:05:18.076Z,-10.40
2018-02-25T03:07:45.891Z,-10.50
2018-02-25T03:10:13.646Z,-10.50
2018-02-25T03:12:41.420Z,-10.50
2018-02-25T03:15:09.230Z,-10.50
2018-02-25T03:17:37.816Z,-10.60
2018-02-25T03:20:06.364Z,-10.60
2018-02-25T03:22:34.215Z,-10.60
2018-02-25T03:25:01.975Z,-10.70
2018-02-25T03:27:29.748Z,-10.80
2018-02-25T03:29:57.558Z,-10.80
2018-02-25T03:32:25.314Z,-10.90
2018-02-25T03:34:53.842Z,-10.90
2018-02-25T03:37:21.652Z,-10.90
2018-02-25T03:39:50.178Z,-11.00
2018-02-25T03:42:17.970Z,-11.00
2018-02-25T03:44:45.791Z,-11.00
2018-02-25T03:47:13.547Z,-11.00
2018-02-25T03:49:41.298Z,-11.00
2018-02-25T03:52:09.120Z,-11.00
2018-02-25T03:54:36.881Z,-11.10
2018-02-25T03:57:04.654Z,-11.10
2018-02-25T03:59:32.505Z,-11.10
2018-02-25T04:02:00.270Z,-11.20
2018-02-25T04:04:28.017Z,-11.20
2018-02-25T04:06:55.831Z,-11.20
2018-02-25T04:09:23.589Z,-11.20
2018-02-25T04:11:51.347Z,-11.30
2018-02-25T04:14:19.161Z,-11.30
2018-02-25T04:16:46.924Z,-11.30
2018-02-25T04:19:14.687Z,-11.30
2018-02-25T04:21:42.547Z,-11.40
2018-02-25T04:24:10.312Z,-11.40
2018-02-25T04:26:38.077Z,-11.40
2018-02-25T04:29:05.898Z,-11.40
2018-02-25T04:31:33.667Z,-11.40
2018-02-25T04:34:01.430Z,-11.50
2018-02-25T04:36:29.243Z,-11.50
2018-02-25T04:38:57.005Z,-11.50
2018-02-25T04:41:24.773Z,-11.40
2018-02-25T04:43:52.591Z,-11.50
2018-02-25T04:46:20.382Z,-11.40
2018-02-25T04:48:48.161Z,-11.50
2018-02-25T04:51:15.986Z,-11.50
2018-02-25T04:53:43.750Z,-11.40
2018-02-25T04:56:11.516Z,-11.50
2018-02-25T04:58:39.359Z,-11.50
2018-02-25T05:01:07.138Z,-11.50
2018-02-25T05:03:34.897Z,-11.50
2018-02-25T05:06:02.713Z,-11.50
2018-02-25T05:08:31.235Z,-11.60
2018-02-25T05:10:59.001Z,-11.70
2018-02-25T05:13:26.815Z,-11.70
2018-02-25T05:15:55.338Z,-11.70
2018-02-25T05:18:23.103Z,-11.70
2018-02-25T05:20:50.930Z,-11.70
2018-02-25T05:23:18.695Z,-11.70
2018-02-25T05:25:46.458Z,-11.70
2018-02-25T05:28:14.290Z,-11.70
2018-02-25T05:30:42.821Z,-11.70
2018-02-25T05:33:10.580Z,-11.70
2018-02-25T05:35:38.393Z,-11.70
2018-02-25T05:38:06.158Z,-11.70
2018-02-25T05:40:33.920Z,-11.80
2018-02-25T05:43:01.732Z,-11.70
2018-02-25T05:45:29.491Z,-11.70
2018-02-25T05:47:57.249Z,-11.60
2018-02-25T05:50:25.063Z,-11.50
2018-02-25T05:52:52.822Z,-11.50
2018-02-25T05:55:20.583Z,-11.30
2018-02-25T05:57:48.390Z,-11.30
2018-02-25T06:00:16.155Z,-11.20
2018-02-25T06:02:43.911Z,-11.20
2018-02-25T06:05:11.749Z,-11.10
2018-02-25T06:07:40.276Z,-11.10
2018-02-25T06:10:08.039Z,-11.10
2018-02-25T06:12:35.889Z,-11.00
2018-02-25T06:15:03.644Z,-11.00
2018-02-25T06:17:31.409Z,-11.10
2018-02-25T06:19:59.228Z,-11.00
2018-02-25T06:22:26.985Z,-10.90
2018-02-25T06:24:54.742Z,-10.80
2018-02-25T06:27:22.566Z,-10.70
2018-02-25T06:29:50.335Z,-10.70
2018-02-25T06:32:18.095Z,-10.70
2018-02-25T06:34:45.917Z,-10.60
2018-02-25T06:37:14.473Z,-10.40
2018-02-25T06:39:42.234Z,-10.40
2018-02-25T06:42:10.051Z,-10.30
2018-02-25T06:44:37.806Z,-10.30
2018-02-25T06:47:05.567Z,-10.30
2018-02-25T06:49:33.383Z,-10.30
2018-02-25T06:52:01.145Z,-10.20
2018-02-25T06:54:28.903Z,-10.10
2018-02-25T06:56:56.719Z,-10.00
2018-02-25T06:59:24.483Z,-9.90
2018-02-25T07:01:52.237Z,-9.80
2018-02-25T07:04:20.055Z,-9.60
2018-02-25T07:06:47.809Z,-9.50
2018-02-25T07:09:15.563Z,-9.50
2018-02-25T07:11:43.366Z,-9.60
2018-02-25T07:14:11.887Z,-9.60
2018-02-25T07:16:39.638Z,-9.60
2018-02-25T07:19:07.448Z,-9.50
2018-02-25T07:21:35.209Z,-9.40
2018-02-25T07:24:02.970Z,-9.20
2018-02-25T07:26:30.778Z,-9.10
2018-02-25T07:28:58.531Z,-9.10
2018-02-25T07:31:26.286Z,-9.30
2018-02-25T07:33:54.866Z,-8.90
2018-02-25T07:36:23.391Z,-8.80
2018-02-25T07:38:51.150Z,-8.90
2018-02-25T07:41:18.961Z,-8.90
2018-02-25T07:43:47.489Z,-8.80
2018-02-25T07:46:15.248Z,-8.80
2018-02-25T07:48:43.061Z,-8.70
2018-02-25T07:51:11.574Z,-8.40
2018-02-25T07:53:39.346Z,-8.40
2018-02-25T07:56:07.150Z,-8.00
2018-02-25T07:58:34.905Z,-7.70
2018-02-25T08:01:02.662Z,-7.20
2018-02-25T08:03:30.473Z,-7.00
2018-02-25T08:05:58.227Z,-6.90
2018-02-25T08:08:26.816Z,-1.80
2018-02-25T08:10:55.394Z,-4.20
2018-02-25T08:13:23.181Z,-4.30
2018-02-25T08:15:50.931Z,-4.90
2018-02-25T08:18:18.742Z,-3.10
2018-02-25T08:20:46.496Z,0.10
2018-02-25T08:23:14.253Z,2.50
2018-02-25T08:25:42.092Z,3.60
2018-02-25T08:28:09.852Z,4.70
2018-02-25T08:30:37.604Z,4.30
2018-02-25T08:33:05.415Z,3.00
2018-02-25T08:35:33.181Z,1.20
2018-02-25T08:38:00.949Z,2.70
2018-02-25T08:40:28.765Z,3.60
2018-02-25T08:42:56.519Z,2.60
2018-02-25T08:45:24.273Z,3.10
2018-02-25T08:47:52.095Z,3.50
2018-02-25T08:50:19.849Z,3.20
2018-02-25T08:52:47.609Z,4.20
2018-02-25T08:55:15.411Z,3.50
2018-02-25T08:57:43.158Z,1.00
2018-02-25T09:00:10.915Z,2.20
2018-02-25T09:02:39.503Z,0.90
2018-02-25T09:05:07.270Z,0.80
2018-02-25T09:07:35.791Z,2.50
2018-02-25T09:10:03.607Z,2.50
2018-02-25T09:12:32.137Z,3.60
2018-02-25T09:14:59.884Z,3.50
2018-02-25T09:17:27.727Z,3.80
2018-02-25T09:19:55.489Z,4.60
2018-02-25T09:22:23.261Z,3.80
2018-02-25T09:24:51.063Z,1.60
2018-02-25T09:27:18.823Z,-0.50
2018-02-25T09:29:46.584Z,-1.90
2018-02-25T09:32:14.439Z,-3.70
2018-02-25T09:34:42.194Z,-5.00
2018-02-25T09:37:10.061Z,-5.60
2018-02-25T09:39:37.874Z,-6.20
2018-02-25T09:42:06.410Z,-6.60
2018-02-25T09:44:34.186Z,-6.60
2018-02-25T09:47:02.006Z,-6.60
2018-02-25T09:49:29.781Z,-6.60
2018-02-25T09:51:57.535Z,-6.40
2018-02-25T09:54:25.349Z,-6.60
2018-02-25T09:56:53.106Z,-6.40
2018-02-25T09:59:20.869Z,-6.00
2018-02-25T10:01:48.673Z,-5.90
2018-02-25T10:04:16.425Z,-5.90
2018-02-25T10:06:44.191Z,-5.70
2018-02-25T10:09:12.041Z,-5.80
2018-02-25T10:11:40.565Z,-6.00
2018-02-25T10:14:08.324Z,-6.10
2018-02-25T10:16:36.170Z,-6.20
2018-02-25T10:19:03.947Z,-6.20
2018-02-25T10:21:31.718Z,-6.10
2018-02-25T10:23:59.551Z,-6.00
2018-02-25T10:26:27.317Z,-6.00
2018-02-25T10:28:55.071Z,-6.00
2018-02-25T10:31:22.894Z,-5.90
2018-02-25T10:33:50.667Z,-5.70
2018-02-25T10:36:18.433Z,-5.60
2018-02-25T10:38:47.054Z,-5.80
2018-02-25T10:41:14.814Z,-5.80
2018-02-25T10:43:42.564Z,-6.00
2018-02-25T10:46:10.404Z,-6.00
2018-02-25T10:48:38.153Z,-5.90
2018-02-25T10:51:06.093Z,-6.00
2018-02-25T10:53:33.914Z,-6.20
2018-02-25T10:56:02.019Z,-6.20
2018-02-25T10:58:29.791Z,-6.10
2018-02-25T11:01:03.416Z,-6.20
2018-02-25T11:03:31.943Z,-6.30
2018-02-25T11:05:59.705Z,-6.30
2018-02-25T11:08:27.537Z,-6.00
2018-02-25T11:10:56.063Z,-5.90
2018-02-25T11:13:23.816Z,-5.90
2018-02-25T11:15:51.672Z,-5.90
2018-02-25T11:18:19.498Z,-6.00
2018-02-25T11:20:48.243Z,-6.00
2018-02-25T11:23:16.047Z,-6.00
2018-02-25T11:25:44.578Z,-6.00
2018-02-25T11:28:12.342Z,-6.00
2018-02-25T11:30:40.158Z,-6.10
2018-02-25T11:33:08.690Z,-6.10
2018-02-25T11:35:36.459Z,-6.20
2018-02-25T11:38:04.343Z,-6.10
2018-02-25T11:40:32.099Z,-6.30
2018-02-25T11:42:59.857Z,-6.20
2018-02-25T11:45:27.663Z,-6.20
2018-02-25T11:47:55.413Z,-6.30
2018-02-25T11:50:24.034Z,-6.10
2018-02-25T11:52:51.836Z,-6.10
2018-02-25T11:55:19.724Z,-5.90
2018-02-25T11:57:47.478Z,-5.80
2018-02-25T12:00:16.128Z,-5.80
2018-02-25T12:02:43.910Z,-5.80
2018-02-25T12:05:11.662Z,-5.70
2018-02-25T12:07:39.475Z,-5.60
2018-02-25T12:10:07.242Z,-5.70
2018-02-25T12:12:34.994Z,-5.70
2018-02-25T12:15:02.801Z,-5.70
2018-02-25T12:17:30.556Z,-5.80
2018-02-25T12:19:58.327Z,-5.80
2018-02-25T12:22:26.129Z,-5.90
2018-02-25T12:24:53.958Z,-5.80
2018-02-25T12:27:21.714Z,-5.70
2018-02-25T12:29:49.818Z,-5.60
2018-02-25T12:32:18.341Z,-5.60
2018-02-25T12:34:46.104Z,-5.60
2018-02-25T12:37:13.947Z,-5.60
2018-02-25T12:39:41.702Z,-5.50
2018-02-25T12:42:09.486Z,-5.60
2018-02-25T12:44:37.295Z,-5.80
2018-02-25T12:47:05.073Z,-5.80
2018-02-25T12:49:32.908Z,-5.80
2018-02-25T12:52:00.718Z,-5.70
2018-02-25T12:54:28.499Z,-5.80
2018-02-25T12:56:56.272Z,-5.70
2018-02-25T12:59:24.111Z,-5.70
2018-02-25T13:01:51.923Z,-5.60
2018-02-25T13:04:19.682Z,-5.60
2018-02-25T13:06:47.491Z,-5.60
2018-02-25T13:09:15.251Z,-5.60
2018-02-25T13:11:43.046Z,-5.50
2018-02-25T13:14:10.857Z,-5.50
2018-02-25T13:16:39.405Z,-5.50
2018-02-25T13:19:07.167Z,-5.50
2018-02-25T13:21:35.069Z,-5.50
2018-02-25T13:24:03.075Z,-5.40
2018-02-25T13:26:30.913Z,-5.30
2018-02-25T13:28:58.730Z,-5.30
2018-02-25T13:31:26.510Z,-5.20
2018-02-25T13:33:55.112Z,-5.20
2018-02-25T13:36:23.728Z,-5.20
2018-02-25T13:38:51.483Z,-5.40
2018-02-25T13:41:19.234Z,-5.30
2018-02-25T13:43:47.053Z,-5.30
2018-02-25T13:46:14.811Z,-5.20
2018-02-25T13:48:42.575Z,-5.10
2018-02-25T13:51:10.429Z,-5.20
2018-02-25T13:53:38.250Z,-5.20
2018-02-25T13:56:06.045Z,-5.30
2018-02-25T13:58:33.878Z,-5.40
2018-02-25T14:01:01.673Z,-5.40
2018-02-25T14:03:29.447Z,-5.40
2018-02-25T14:05:58.355Z,-5.40
2018-02-25T14:08:26.970Z,-5.50
2018-02-25T14:10:54.734Z,-5.60
2018-02-25T14:13:22.549Z,-5.50
2018-02-25T14:15:50.314Z,-5.40
2018-02-25T14:18:18.851Z,-5.40
2018-02-25T14:20:46.658Z,-5.40
2018-02-25T14:23:15.178Z,-5.50
2018-02-25T14:25:42.928Z,-5.50
2018-02-25T14:28:10.738Z,-5.50
2018-02-25T14:30:38.491Z,-5.40
2018-02-25T14:33:06.251Z,-5.30
2018-02-25T14:35:34.059Z,-5.40
2018-02-25T14:38:02.613Z,-5.60
2018-02-25T14:40:30.368Z,-5.60
2018-02-25T14:42:58.253Z,-5.60
2018-02-25T14:45:26.785Z,-5.60
2018-02-25T14:47:55.362Z,-5.60
2018-02-25T14:50:23.167Z,-5.50
2018-02-25T14:52:50.919Z,-5.50
2018-02-25T14:55:18.671Z,-5.50
2018-02-25T14:57:46.502Z,-5.50
2018-02-25T15:00:14.285Z,-5.50
2018-02-25T15:02:42.048Z,-5.50
2018-02-25T15:05:09.855Z,-5.50
2018-02-25T15:07:38.374Z,-5.40
2018-02-25T15:10:06.130Z,-5.50
2018-02-25T15:12:33.943Z,-5.40
2018-02-25T15:15:01.703Z,-5.60
2018-02-25T15:17:29.474Z,-5.60
2018-02-25T15:19:58.071Z,-5.80
2018-02-25T15:22:26.596Z,-5.80
2018-02-25T15:24:54.350Z,-5.80
2018-02-25T15:27:22.163Z,-5.80
2018-02-25T15:29:50.686Z,-5.80
2018-02-25T15:32:18.450Z,-5.90
2018-02-25T15:34:46.259Z,-5.80
2018-02-25T15:37:14.024Z,-5.80
2018-02-25T15:39:41.778Z,-5.80
2018-02-25T15:42:09.585Z,-5.80
2018-02-25T15:44:37.337Z,-5.90
2018-02-25T15:47:05.098Z,-6.00
2018-02-25T15:49:32.966Z,-6.10
2018-02-25T15:52:00.747Z,-6.10
2018-02-25T15:54:28.504Z,-6.20
2018-02-25T15:56:56.323Z,-6.20
2018-02-25T15:59:27.342Z,-6.20
2018-02-25T16:01:55.296Z,-6.30
2018-02-25T16:04:24.731Z,-6.20
2018-02-25T16:06:53.246Z,-6.20
2018-02-25T16:09:20.989Z,-6.30
2018-02-25T16:11:48.816Z,-6.20
2018-02-25T16:14:16.578Z,-6.30
2018-02-25T16:16:44.334Z,-6.50
2018-02-25T16:19:12.143Z,-6.50
2018-02-25T16:21:39.911Z,-6.50
2018-02-25T16:24:07.666Z,-6.60
2018-02-25T16:26:35.481Z,-6.60
2018-02-25T16:29:03.260Z,-6.60
2018-02-25T16:31:31.055Z,-6.70
2018-02-25T16:33:58.926Z,-6.70
2018-02-25T16:36:26.695Z,-6.60
2018-02-25T16:38:54.465Z,-6.70
2018-02-25T16:41:22.295Z,-6.70
2018-02-25T16:43:50.824Z,-6.90
2018-02-25T16:46:18.605Z,-6.90
2018-02-25T16:48:46.438Z,-6.90
2018-02-25T16:51:14.227Z,-6.80
2018-02-25T16:53:42.010Z,-6.80
2018-02-25T16:56:10.683Z,-6.70
2018-02-25T16:58:38.470Z,-6.80
2018-02-25T17:01:07.018Z,-6.90
2018-02-25T17:03:34.868Z,-6.90
2018-02-25T17:06:02.942Z,-7.00
2018-02-25T17:08:30.746Z,-7.00
2018-02-25T17:10:58.570Z,-7.00
2018-02-25T17:13:26.327Z,-7.00
2018-02-25T17:15:54.149Z,-7.00
2018-02-25T17:18:21.978Z,-7.00
2018-02-25T17:20:50.526Z,-7.00
2018-02-25T17:23:18.314Z,-6.90
2018-02-25T17:25:46.928Z,-6.80
2018-02-25T17:28:14.737Z,-6.90
2018-02-25T17:30:42.654Z,-6.80
2018-02-25T17:35:52.506Z,-6.70
2018-02-25T17:38:21.089Z,-6.70
2018-02-25T17:40:49.649Z,-6.70
2018-02-25T17:43:17.413Z,-6.70
2018-02-25T17:45:45.993Z,-6.60
2018-02-25T17:48:14.540Z,-6.70
2018-02-25T17:50:42.318Z,-6.70
2018-02-25T17:53:10.154Z,-6.70
2018-02-25T17:55:37.992Z,-6.80
2018-02-25T17:58:06.643Z,-6.80
2018-02-25T18:00:33.640Z,-6.80
2018-02-25T18:03:01.409Z,-6.70
2018-02-25T18:05:29.207Z,-6.70
2018-02-25T18:07:57.835Z,-6.60
2018-02-25T18:10:25.607Z,-6.60
2018-02-25T18:12:53.391Z,-6.70
2018-02-25T18:15:21.224Z,-6.70
2018-02-25T18:17:48.979Z,-6.80
2018-02-25T18:20:16.745Z,-6.80
2018-02-25T18:22:44.559Z,-6.80
2018-02-25T18:25:12.343Z,-6.70
2018-02-25T18:27:40.118Z,-6.60
2018-02-25T18:30:07.999Z,-6.60
2018-02-25T18:32:35.800Z,-6.60
2018-02-25T18:35:03.570Z,-6.60
2018-02-25T18:37:31.409Z,-6.60
2018-02-25T18:39:59.194Z,-6.50
2018-02-25T18:42:26.992Z,-6.50
2018-02-25T18:44:54.833Z,-6.50
2018-02-25T18:47:22.615Z,-6.50
2018-02-25T18:49:50.435Z,-6.50
2018-02-25T18:52:18.269Z,-6.50
2018-02-25T18:54:46.817Z,-6.50
2018-02-25T18:57:14.589Z,-6.40
2018-02-25T18:59:42.422Z,-6.40
2018-02-25T19:02:10.190Z,-6.40
2018-02-25T19:04:37.968Z,-6.40
2018-02-25T19:07:06.550Z,-6.40
2018-02-25T19:09:35.102Z,-6.40
2018-02-25T19:12:02.872Z,-6.40
2018-02-25T19:14:30.709Z,-6.40
2018-02-25T19:16:58.500Z,-6.40
2018-02-25T19:19:27.070Z,-6.30
2018-02-25T19:21:54.947Z,-6.40
2018-02-25T19:24:23.514Z,-6.30
2018-02-25T19:26:51.315Z,-6.40
2018-02-25T19:29:19.132Z,-6.40
2018-02-25T19:31:46.901Z,-6.30
2018-02-25T19:34:14.662Z,-6.30
2018-02-25T19:36:48.060Z,-6.30
2018-02-25T19:39:21.625Z,-6.30
2018-02-25T19:41:53.261Z,-6.40
2018-02-25T19:44:21.027Z,-6.40
2018-02-25T19:46:48.797Z,-6.40
2018-02-25T19:49:16.610Z,-6.40
2018-02-25T19:51:45.145Z,-6.50
2018-02-25T19:54:13.692Z,-6.50
2018-02-25T19:56:41.504Z,-6.50
2018-02-25T19:59:09.271Z,-6.50
2018-02-25T20:01:37.026Z,-6.50
2018-02-25T20:04:04.891Z,-6.40
2018-02-25T20:06:33.411Z,-6.60
2018-02-25T20:09:01.955Z,-6.70
2018-02-25T20:11:29.787Z,-6.80
2018-02-25T20:13:57.555Z,-6.90
2018-02-25T20:16:25.327Z,-6.90
2018-02-25T20:18:53.149Z,-7.00
2018-02-25T20:21:20.950Z,-7.10
2018-02-25T20:23:48.710Z,-7.10
2018-02-25T20:26:16.679Z,-7.10
2018-02-25T20:28:44.508Z,-7.20
2018-02-25T20:31:12.267Z,-7.30
2018-02-25T20:33:40.076Z,-7.40
2018-02-25T20:36:07.833Z,-7.50
2018-02-25T20:38:35.634Z,-7.60
2018-02-25T20:41:04.210Z,-7.70
2018-02-25T20:43:32.988Z,-7.70
2018-02-25T20:46:00.758Z,-7.70
2018-02-25T20:48:30.332Z,-7.70
2018-02-25T20:50:58.097Z,-7.70
2018-02-25T20:53:26.431Z,-7.70
2018-02-25T20:55:54.263Z,-7.80
2018-02-25T20:58:22.873Z,-7.70
2018-02-25T21:00:50.681Z,-7.70
2018-02-25T21:03:18.543Z,-7.80
2018-02-25T21:05:47.082Z,-7.90
2018-02-25T21:08:14.835Z,-7.90
2018-02-25T21:10:42.658Z,-7.80
2018-02-25T21:13:10.426Z,-7.80
2018-02-25T21:15:38.203Z,-7.80
2018-02-25T21:18:06.831Z,-7.90
2018-02-25T21:20:34.594Z,-7.90
2018-02-25T21:23:02.364Z,-7.90
2018-02-25T21:25:30.193Z,-8.00
2018-02-25T21:27:57.962Z,-8.00
2018-02-25T21:30:25.740Z,-8.10
2018-02-25T21:32:53.586Z,-8.20
2018-02-25T21:35:21.381Z,-8.20
2018-02-25T21:37:49.139Z,-8.30
2018-02-25T21:40:17.831Z,-8.30
2018-02-25T21:42:45.673Z,-8.30
2018-02-25T21:45:13.512Z,-8.30
2018-02-25T21:47:41.359Z,-8.30
2018-02-25T21:50:09.923Z,-8.50
2018-02-25T21:52:46.322Z,-8.50
2018-02-25T21:55:14.087Z,-8.50
2018-02-25T21:57:47.629Z,-8.40
2018-02-25T22:00:15.429Z,-8.50
2018-02-25T22:05:48.000Z,-8.70
2018-02-25T22:08:16.588Z,-8.70
2018-02-25T22:10:45.143Z,-8.70
2018-02-25T22:13:12.969Z,-8.70
2018-02-25T22:15:40.828Z,-8.70
2018-02-25T22:18:08.611Z,-8.70
2018-02-25T22:20:36.487Z,-8.80
2018-02-25T22:23:04.402Z,-8.80
2018-02-25T22:25:32.247Z,-8.80
2018-02-25T22:28:00.812Z,-8.90
2018-02-25T22:30:28.653Z,-8.90
2018-02-25T22:32:56.440Z,-8.90
2018-02-25T22:35:24.225Z,-9.00
2018-02-25T22:37:52.910Z,-9.00
2018-02-25T22:40:20.731Z,-9.10
2018-02-25T22:42:48.551Z,-9.10
2018-02-25T22:45:16.383Z,-9.10
2018-02-25T22:47:44.167Z,-9.10
2018-02-25T22:50:11.999Z,-9.10
2018-02-25T22:52:39.813Z,-9.20
2018-02-25T22:55:08.577Z,-9.20
2018-02-25T22:57:36.544Z,-9.20
2018-02-25T23:00:05.220Z,-9.20
2018-02-25T23:02:33.785Z,-9.30
2018-02-25T23:05:02.463Z,-9.20
2018-02-25T23:07:31.123Z,-9.20
2018-02-25T23:09:58.923Z,-9.20
2018-02-25T23:12:27.476Z,-9.20
2018-02-25T23:14:55.339Z,-9.20
2018-02-25T23:17:23.389Z,-9.20
2018-02-25T23:19:51.316Z,-9.30
2018-02-25T23:22:19.456Z,-9.40
2018-02-25T23:24:47.303Z,-9.40
2018-02-25T23:27:15.188Z,-9.50
2018-02-25T23:29:43.859Z,-9.50
2018-02-25T23:32:11.803Z,-9.50
2018-02-25T23:34:39.625Z,-9.60
2018-02-25T23:37:08.051Z,-9.60
2018-02-25T23:39:35.818Z,-9.60
2018-02-25T23:42:03.596Z,-9.70
2018-02-25T23:44:31.417Z,-9.80
2018-02-25T23:46:59.178Z,-9.90
2018-02-25T23:49:26.959Z,-9.90
2018-02-25T23:51:54.814Z,-9.90
2018-02-25T23:54:23.386Z,-9.90
2018-02-25T23:56:51.199Z,-9.90
2018-02-25T23:59:19.794Z,-9.90
