createdAt,value
2017-08-18T00:02:24.376Z,2.53
2017-08-18T00:05:22.807Z,1.70
2017-08-18T00:08:20.232Z,1.70
2017-08-18T00:11:17.714Z,2.50
2017-08-18T00:14:15.259Z,1.90
2017-08-18T00:17:12.627Z,2.40
2017-08-18T00:20:10.012Z,2.30
2017-08-18T00:23:07.442Z,2.30
2017-08-18T00:26:05.060Z,2.60
2017-08-18T00:29:02.747Z,2.77
2017-08-18T00:32:00.246Z,2.20
2017-08-18T00:34:57.719Z,2.23
2017-08-18T00:37:55.111Z,2.40
2017-08-18T00:40:52.526Z,2.37
2017-08-18T00:43:50.009Z,2.33
2017-08-18T00:47:02.654Z,2.37
2017-08-18T00:50:05.454Z,2.33
2017-08-18T00:53:22.271Z,2.60
2017-08-18T00:56:19.738Z,2.70
2017-08-18T00:59:17.207Z,2.33
2017-08-18T01:02:14.534Z,3.30
2017-08-18T01:05:11.996Z,2.90
2017-08-18T01:08:09.584Z,2.60
2017-08-18T01:11:07.535Z,2.63
2017-08-18T01:14:05.104Z,2.70
2017-08-18T01:17:02.464Z,2.77
2017-08-18T01:20:00.123Z,2.73
2017-08-18T01:22:57.641Z,2.53
2017-08-18T01:25:55.047Z,2.33
2017-08-18T01:28:52.625Z,3.23
2017-08-18T01:31:50.246Z,2.70
2017-08-18T01:34:47.895Z,2.60
2017-08-18T01:37:46.489Z,2.60
2017-08-18T01:40:44.120Z,2.47
2017-08-18T01:43:41.648Z,2.30
2017-08-18T01:46:39.150Z,2.37
2017-08-18T01:49:36.829Z,2.20
2017-08-18T01:52:34.420Z,2.30
2017-08-18T01:55:31.890Z,2.50
2017-08-18T01:58:29.475Z,1.77
2017-08-18T02:01:27.160Z,2.50
2017-08-18T02:04:24.654Z,2.90
2017-08-18T02:07:22.398Z,2.40
2017-08-18T02:10:20.004Z,2.60
2017-08-18T02:13:17.555Z,2.80
2017-08-18T02:16:17.966Z,2.30
2017-08-18T02:19:16.699Z,2.50
2017-08-18T02:22:14.292Z,2.70
2017-08-18T02:25:11.877Z,2.50
2017-08-18T02:28:09.310Z,2.47
2017-08-18T02:31:07.071Z,2.67
2017-08-18T02:34:07.579Z,2.63
2017-08-18T02:37:05.209Z,2.40
2017-08-18T02:40:02.746Z,3.30
2017-08-18T02:43:00.484Z,2.80
2017-08-18T02:45:57.885Z,2.60
2017-08-18T02:48:55.288Z,2.40
2017-08-18T02:51:52.710Z,2.60
2017-08-18T02:54:50.126Z,2.40
2017-08-18T02:57:47.583Z,2.77
2017-08-18T03:00:45.187Z,2.47
2017-08-18T03:03:42.719Z,2.83
2017-08-18T03:06:40.308Z,2.70
2017-08-18T03:09:37.891Z,2.80
2017-08-18T03:12:35.539Z,3.00
2017-08-18T03:15:33.070Z,3.10
2017-08-18T03:18:36.539Z,2.70
2017-08-18T03:21:43.115Z,2.63
2017-08-18T03:24:47.746Z,2.50
2017-08-18T03:27:45.287Z,2.60
2017-08-18T03:30:42.820Z,2.93
2017-08-18T03:33:40.554Z,3.00
2017-08-18T03:36:38.235Z,2.40
2017-08-18T03:39:35.864Z,2.93
2017-08-18T03:42:33.332Z,2.57
2017-08-18T03:45:30.859Z,2.67
2017-08-18T03:48:28.740Z,2.60
2017-08-18T03:51:26.347Z,2.67
2017-08-18T03:54:24.007Z,2.13
2017-08-18T03:57:22.610Z,2.30
2017-08-18T04:00:20.283Z,2.50
2017-08-18T04:03:17.866Z,2.37
2017-08-18T04:06:15.564Z,3.63
2017-08-18T04:09:13.144Z,2.70
2017-08-18T04:12:10.615Z,2.80
2017-08-18T04:15:14.370Z,1.97
2017-08-18T04:18:11.823Z,2.40
2017-08-18T04:21:09.283Z,2.20
2017-08-18T04:24:06.855Z,2.50
2017-08-18T04:27:04.264Z,2.40
2017-08-18T04:30:01.753Z,2.30
2017-08-18T04:32:59.338Z,2.63
2017-08-18T04:35:56.985Z,2.53
2017-08-18T04:38:54.624Z,2.67
2017-08-18T04:41:52.258Z,2.57
2017-08-18T04:44:52.905Z,2.17
2017-08-18T04:47:50.515Z,2.43
2017-08-18T04:50:50.314Z,3.03
2017-08-18T04:53:47.974Z,2.97
2017-08-18T04:56:50.616Z,2.67
2017-08-18T04:59:51.227Z,2.73
2017-08-18T05:02:48.715Z,2.87
2017-08-18T05:05:46.325Z,3.10
2017-08-18T05:08:43.922Z,2.87
2017-08-18T05:11:41.637Z,3.00
2017-08-18T05:14:38.983Z,2.93
2017-08-18T05:17:36.423Z,3.10
2017-08-18T05:20:34.170Z,2.60
2017-08-18T05:23:35.810Z,2.97
2017-08-18T05:26:33.341Z,2.40
2017-08-18T05:29:31.945Z,2.83
2017-08-18T05:32:30.590Z,3.00
2017-08-18T05:35:31.231Z,2.90
2017-08-18T05:38:28.791Z,2.93
2017-08-18T05:41:27.426Z,3.03
2017-08-18T05:44:25.078Z,2.70
2017-08-18T05:47:22.794Z,2.63
2017-08-18T05:50:21.366Z,2.43
2017-08-18T05:53:18.802Z,2.90
2017-08-18T05:56:16.354Z,2.80
2017-08-18T05:59:13.819Z,2.80
2017-08-18T06:02:11.736Z,2.70
2017-08-18T06:05:09.086Z,3.40
2017-08-18T06:08:06.835Z,2.80
2017-08-18T06:11:04.313Z,2.40
2017-08-18T06:14:03.018Z,2.57
2017-08-18T06:17:01.537Z,2.83
2017-08-18T06:19:58.997Z,2.40
2017-08-18T06:22:56.359Z,2.20
2017-08-18T06:25:55.091Z,3.10
2017-08-18T06:28:52.842Z,3.20
2017-08-18T06:31:50.487Z,2.37
2017-08-18T06:34:47.929Z,2.77
2017-08-18T06:37:45.451Z,2.60
2017-08-18T06:40:43.112Z,2.57
2017-08-18T06:43:40.777Z,2.83
2017-08-18T06:46:38.143Z,2.23
2017-08-18T06:49:35.771Z,2.33
2017-08-18T06:52:33.303Z,2.40
2017-08-18T06:55:31.132Z,2.60
2017-08-18T06:58:29.683Z,2.77
2017-08-18T07:01:27.141Z,2.67
2017-08-18T07:04:24.598Z,2.93
2017-08-18T07:07:22.004Z,3.00
2017-08-18T07:10:19.787Z,3.07
2017-08-18T07:13:17.818Z,3.50
2017-08-18T07:16:15.886Z,3.43
2017-08-18T07:19:13.514Z,3.10
2017-08-18T07:22:11.079Z,3.07
2017-08-18T07:25:08.761Z,3.20
2017-08-18T07:28:07.164Z,2.80
2017-08-18T07:31:04.749Z,2.70
2017-08-18T07:34:02.461Z,2.50
2017-08-18T07:37:00.044Z,3.17
2017-08-18T07:39:57.554Z,3.10
2017-08-18T07:42:55.009Z,2.70
2017-08-18T07:45:52.483Z,2.73
2017-08-18T07:48:49.915Z,3.47
2017-08-18T07:51:47.567Z,2.60
2017-08-18T07:54:46.247Z,3.40
2017-08-18T07:57:45.046Z,2.30
2017-08-18T08:00:42.721Z,2.73
2017-08-18T08:03:42.338Z,2.93
2017-08-18T08:06:39.757Z,2.80
2017-08-18T08:09:37.263Z,3.47
2017-08-18T08:12:34.811Z,2.67
2017-08-18T08:15:32.320Z,2.53
2017-08-18T08:18:29.614Z,2.90
2017-08-18T08:21:27.130Z,2.87
2017-08-18T08:24:24.586Z,2.77
2017-08-18T08:27:22.028Z,2.63
2017-08-18T08:30:19.526Z,2.70
2017-08-18T08:33:18.005Z,2.53
2017-08-18T08:36:16.700Z,2.47
2017-08-18T08:39:14.479Z,2.57
2017-08-18T08:42:12.007Z,2.83
2017-08-18T08:45:09.499Z,2.10
2017-08-18T08:48:08.230Z,2.60
2017-08-18T08:51:05.873Z,2.70
2017-08-18T08:54:03.797Z,2.50
2017-08-18T08:57:00.838Z,2.60
2017-08-18T08:59:58.529Z,2.40
2017-08-18T09:02:56.155Z,2.23
2017-08-18T09:05:54.418Z,2.43
2017-08-18T09:08:52.252Z,2.33
2017-08-18T09:11:49.748Z,2.03
2017-08-18T09:14:48.277Z,2.33
2017-08-18T09:17:45.816Z,2.17
2017-08-18T09:20:43.558Z,2.13
2017-08-18T09:23:40.986Z,2.13
2017-08-18T09:26:38.445Z,3.27
2017-08-18T09:29:36.188Z,2.70
2017-08-18T09:32:33.929Z,2.27
2017-08-18T09:35:31.417Z,1.70
2017-08-18T09:38:29.177Z,1.67
2017-08-18T09:41:32.719Z,1.83
2017-08-18T09:44:30.332Z,1.70
2017-08-18T09:47:30.963Z,1.47
2017-08-18T09:50:40.586Z,1.20
2017-08-18T09:53:50.190Z,1.43
2017-08-18T09:56:59.688Z,1.63
2017-08-18T09:59:57.115Z,1.20
2017-08-18T10:02:54.475Z,1.20
2017-08-18T10:05:51.851Z,1.50
2017-08-18T10:08:51.443Z,1.77
2017-08-18T10:12:00.976Z,1.40
2017-08-18T10:14:58.423Z,1.17
2017-08-18T10:17:56.141Z,1.13
2017-08-18T10:20:53.343Z,1.13
2017-08-18T10:23:50.947Z,1.00
2017-08-18T10:26:49.662Z,1.30
2017-08-18T10:29:47.417Z,1.20
2017-08-18T10:32:44.945Z,1.27
2017-08-18T10:35:42.571Z,1.30
2017-08-18T10:38:40.039Z,1.20
2017-08-18T10:41:37.447Z,1.20
2017-08-18T10:44:34.882Z,1.50
2017-08-18T10:47:32.583Z,1.40
2017-08-18T10:50:31.338Z,1.40
2017-08-18T10:53:28.758Z,1.20
2017-08-18T10:56:26.314Z,1.50
2017-08-18T10:59:23.787Z,1.30
2017-08-18T11:02:22.191Z,1.93
2017-08-18T11:05:19.598Z,1.30
2017-08-18T11:08:17.272Z,1.30
2017-08-18T11:11:14.722Z,1.73
2017-08-18T11:14:12.366Z,1.10
2017-08-18T11:17:09.939Z,1.20
2017-08-18T11:20:08.452Z,1.20
2017-08-18T11:23:06.194Z,1.40
2017-08-18T11:26:03.647Z,1.33
2017-08-18T11:29:01.214Z,1.40
2017-08-18T11:31:58.721Z,1.77
2017-08-18T11:34:56.226Z,1.30
2017-08-18T11:37:53.731Z,1.60
2017-08-18T11:40:52.142Z,1.47
2017-08-18T11:43:51.419Z,1.70
2017-08-18T11:46:54.996Z,1.60
2017-08-18T11:49:53.077Z,1.40
2017-08-18T11:52:50.934Z,1.93
2017-08-18T11:55:51.593Z,1.70
2017-08-18T11:58:52.113Z,1.70
2017-08-18T12:01:51.539Z,1.53
2017-08-18T12:04:49.871Z,1.57
2017-08-18T12:07:47.400Z,2.07
2017-08-18T12:10:45.140Z,1.40
2017-08-18T12:13:42.401Z,1.40
2017-08-18T12:16:40.691Z,1.80
2017-08-18T12:19:38.549Z,2.10
2017-08-18T12:22:35.885Z,1.73
2017-08-18T12:25:34.551Z,1.90
2017-08-18T12:28:33.060Z,1.40
2017-08-18T12:31:30.751Z,1.43
2017-08-18T12:34:28.291Z,1.63
2017-08-18T12:37:26.847Z,1.87
2017-08-18T12:40:25.419Z,2.00
2017-08-18T12:43:31.956Z,1.87
2017-08-18T12:46:34.625Z,1.90
2017-08-18T12:49:44.238Z,1.97
2017-08-18T12:52:41.803Z,1.80
2017-08-18T12:55:39.245Z,2.03
2017-08-18T12:58:36.585Z,1.70
2017-08-18T13:01:34.918Z,2.23
2017-08-18T13:04:32.423Z,1.90
2017-08-18T13:07:30.140Z,2.00
2017-08-18T13:10:27.909Z,2.20
2017-08-18T13:13:25.423Z,1.87
2017-08-18T13:16:22.959Z,1.77
2017-08-18T13:19:20.491Z,1.87
2017-08-18T13:22:17.914Z,1.93
2017-08-18T13:25:15.488Z,1.83
2017-08-18T13:28:12.985Z,1.30
2017-08-18T13:31:11.615Z,1.90
2017-08-18T13:34:09.144Z,1.57
2017-08-18T13:37:06.832Z,1.93
2017-08-18T13:40:04.347Z,2.07
2017-08-18T13:43:01.781Z,1.93
2017-08-18T13:46:03.202Z,1.73
2017-08-18T13:49:06.930Z,2.30
2017-08-18T13:52:04.426Z,1.70
2017-08-18T13:55:01.925Z,2.37
2017-08-18T13:58:01.399Z,1.67
2017-08-18T14:01:04.888Z,1.50
2017-08-18T14:04:06.531Z,2.00
2017-08-18T14:07:04.012Z,1.40
2017-08-18T14:10:01.563Z,1.73
2017-08-18T14:12:59.239Z,1.67
2017-08-18T14:15:59.746Z,1.90
2017-08-18T14:18:57.197Z,1.93
2017-08-18T14:21:55.052Z,1.70
2017-08-18T14:24:52.697Z,1.80
2017-08-18T14:27:52.991Z,1.50
2017-08-18T14:30:50.599Z,1.37
2017-08-18T14:33:49.187Z,1.87
2017-08-18T14:36:46.664Z,1.40
2017-08-18T14:39:44.158Z,1.40
2017-08-18T14:42:44.639Z,1.40
2017-08-18T14:45:42.998Z,1.50
2017-08-18T14:48:41.495Z,1.10
2017-08-18T14:51:39.026Z,0.90
2017-08-18T14:54:36.326Z,1.07
2017-08-18T14:57:33.958Z,0.90
2017-08-18T15:00:31.578Z,0.70
2017-08-18T15:03:30.287Z,0.80
2017-08-18T15:06:27.762Z,0.70
2017-08-18T15:09:31.251Z,0.60
2017-08-18T15:12:32.684Z,0.87
2017-08-18T15:15:34.107Z,0.60
2017-08-18T15:18:42.691Z,0.70
2017-08-18T15:21:40.035Z,0.67
2017-08-18T15:24:38.630Z,0.57
2017-08-18T15:27:36.315Z,0.60
2017-08-18T15:30:34.728Z,0.53
2017-08-18T15:33:34.368Z,0.50
2017-08-18T15:36:32.044Z,0.50
2017-08-18T15:39:29.667Z,0.40
2017-08-18T15:42:27.126Z,0.40
2017-08-18T15:45:24.546Z,0.80
2017-08-18T15:48:21.964Z,0.93
2017-08-18T15:51:19.668Z,0.80
2017-08-18T15:54:17.199Z,1.47
2017-08-18T15:57:14.724Z,0.50
2017-08-18T16:00:12.235Z,1.10
2017-08-18T16:03:09.814Z,2.17
2017-08-18T16:06:07.447Z,0.80
2017-08-18T16:09:04.911Z,2.40
2017-08-18T16:12:02.553Z,5.07
2017-08-18T16:15:00.171Z,3.23
2017-08-18T16:17:57.577Z,12.23
2017-08-18T16:20:56.204Z,7.40
2017-08-18T16:23:55.789Z,23.20
2017-08-18T16:26:53.540Z,15.20
2017-08-18T16:29:51.367Z,14.27
2017-08-18T16:32:48.974Z,4.53
2017-08-18T16:35:46.406Z,1.30
2017-08-18T16:38:43.831Z,0.60
2017-08-18T16:41:41.595Z,0.50
2017-08-18T16:44:39.114Z,0.50
2017-08-18T16:47:36.578Z,0.47
2017-08-18T16:50:34.062Z,0.50
2017-08-18T16:53:31.444Z,0.50
2017-08-18T16:56:28.955Z,0.40
2017-08-18T16:59:26.275Z,0.53
2017-08-18T17:02:23.713Z,0.60
2017-08-18T17:05:21.330Z,0.40
2017-08-18T17:08:24.812Z,0.40
2017-08-18T17:11:22.518Z,0.30
2017-08-18T17:14:20.051Z,0.50
2017-08-18T17:17:21.554Z,0.40
2017-08-18T17:20:19.155Z,0.40
2017-08-18T17:23:16.694Z,0.33
2017-08-18T17:26:14.340Z,0.30
2017-08-18T17:29:11.934Z,0.40
2017-08-18T17:32:09.437Z,0.40
2017-08-18T17:35:06.959Z,0.30
2017-08-18T17:38:05.424Z,0.30
2017-08-18T17:41:03.059Z,0.30
2017-08-18T17:44:00.687Z,0.40
2017-08-18T17:46:58.357Z,0.30
2017-08-18T17:49:55.687Z,0.30
2017-08-18T17:52:53.463Z,0.30
2017-08-18T17:55:52.191Z,0.30
2017-08-18T17:58:49.689Z,0.30
2017-08-18T18:01:47.234Z,0.40
2017-08-18T18:04:44.900Z,0.30
2017-08-18T18:07:42.335Z,0.30
2017-08-18T18:10:39.858Z,0.47
2017-08-18T18:13:41.414Z,0.40
2017-08-18T18:16:38.933Z,0.40
2017-08-18T18:19:36.585Z,0.30
2017-08-18T18:22:34.035Z,0.37
2017-08-18T18:25:31.471Z,0.30
2017-08-18T18:28:28.962Z,0.30
2017-08-18T18:31:27.549Z,0.40
2017-08-18T18:34:25.007Z,0.40
2017-08-18T18:37:22.558Z,0.30
2017-08-18T18:40:21.456Z,0.40
2017-08-18T18:43:18.914Z,0.40
2017-08-18T18:46:16.336Z,0.30
2017-08-18T18:49:13.789Z,0.40
2017-08-18T18:52:11.403Z,0.30
2017-08-18T18:55:08.870Z,0.30
2017-08-18T18:58:07.434Z,0.30
2017-08-18T19:01:04.956Z,0.37
2017-08-18T19:04:02.507Z,0.30
2017-08-18T19:07:00.247Z,0.40
2017-08-18T19:09:57.829Z,0.30
2017-08-18T19:12:55.408Z,0.30
2017-08-18T19:15:56.372Z,0.30
2017-08-18T19:18:54.428Z,0.30
2017-08-18T19:21:51.925Z,0.40
2017-08-18T19:24:49.488Z,0.30
2017-08-18T19:27:48.992Z,0.30
2017-08-18T19:30:46.414Z,0.30
2017-08-18T19:33:47.792Z,0.33
2017-08-18T19:36:45.355Z,0.40
2017-08-18T19:39:43.024Z,0.30
2017-08-18T19:42:40.719Z,0.50
2017-08-18T19:45:38.260Z,0.20
2017-08-18T19:48:35.895Z,0.30
2017-08-18T19:51:33.407Z,0.30
2017-08-18T19:54:31.831Z,0.30
2017-08-18T19:57:31.527Z,0.30
2017-08-18T20:00:29.076Z,0.27
2017-08-18T20:03:26.823Z,0.20
2017-08-18T20:06:24.191Z,0.33
2017-08-18T20:09:36.918Z,0.40
2017-08-18T20:12:41.483Z,0.60
2017-08-18T20:15:42.042Z,0.50
2017-08-18T20:18:45.747Z,0.50
2017-08-18T20:21:44.291Z,0.60
2017-08-18T20:24:43.080Z,0.53
2017-08-18T20:27:40.664Z,0.40
2017-08-18T20:30:37.994Z,0.50
2017-08-18T20:33:35.487Z,0.40
2017-08-18T20:36:33.180Z,0.60
2017-08-18T20:39:35.762Z,0.47
2017-08-18T20:42:33.511Z,0.50
2017-08-18T20:45:31.072Z,0.40
2017-08-18T20:48:28.519Z,0.50
2017-08-18T20:51:26.966Z,0.50
2017-08-18T20:54:25.435Z,0.40
2017-08-18T20:57:23.030Z,0.40
2017-08-18T21:00:20.687Z,0.37
2017-08-18T21:03:34.491Z,0.37
2017-08-18T21:06:35.018Z,0.50
2017-08-18T21:09:33.599Z,0.30
2017-08-18T21:12:31.124Z,0.50
2017-08-18T21:15:28.874Z,0.40
2017-08-18T21:18:26.339Z,0.40
2017-08-18T21:21:23.953Z,0.40
2017-08-18T21:24:21.587Z,0.53
2017-08-18T21:27:18.970Z,0.40
2017-08-18T21:30:16.559Z,0.50
2017-08-18T21:33:14.042Z,0.43
2017-08-18T21:36:11.715Z,0.50
2017-08-18T21:39:10.208Z,0.60
2017-08-18T21:42:07.681Z,0.50
2017-08-18T21:45:05.220Z,0.70
2017-08-18T21:48:02.801Z,0.37
2017-08-18T21:51:00.195Z,0.40
2017-08-18T21:53:57.938Z,0.50
2017-08-18T21:56:55.387Z,0.50
2017-08-18T21:59:53.009Z,0.30
2017-08-18T22:02:50.506Z,0.70
2017-08-18T22:05:48.145Z,0.30
2017-08-18T22:08:45.594Z,0.40
2017-08-18T22:11:43.107Z,0.43
2017-08-18T22:14:40.514Z,0.63
2017-08-18T22:17:39.157Z,0.50
2017-08-18T22:20:36.598Z,0.40
2017-08-18T22:23:34.167Z,0.40
2017-08-18T22:26:31.790Z,0.40
2017-08-18T22:29:29.355Z,0.40
2017-08-18T22:32:29.011Z,0.40
2017-08-18T22:35:26.608Z,0.40
2017-08-18T22:38:23.884Z,0.40
2017-08-18T22:41:21.368Z,0.40
2017-08-18T22:44:20.070Z,0.30
2017-08-18T22:47:17.648Z,0.30
2017-08-18T22:50:15.372Z,0.40
2017-08-18T22:53:12.883Z,0.40
2017-08-18T22:56:10.323Z,0.30
2017-08-18T22:59:07.734Z,0.40
2017-08-18T23:02:05.240Z,0.60
2017-08-18T23:05:02.767Z,0.50
2017-08-18T23:08:00.344Z,0.47
2017-08-18T23:10:57.702Z,0.33
2017-08-18T23:13:55.218Z,0.50
2017-08-18T23:16:52.894Z,0.50
2017-08-18T23:19:50.407Z,0.47
2017-08-18T23:22:47.847Z,0.40
2017-08-18T23:25:45.571Z,0.50
2017-08-18T23:28:43.083Z,0.80
2017-08-18T23:31:40.583Z,0.37
2017-08-18T23:34:38.134Z,0.50
2017-08-18T23:37:35.700Z,0.50
2017-08-18T23:40:33.291Z,0.30
2017-08-18T23:43:30.889Z,0.53
2017-08-18T23:46:28.470Z,0.40
2017-08-18T23:49:26.039Z,0.50
2017-08-18T23:52:32.686Z,0.50
2017-08-18T23:55:31.171Z,0.50
2017-08-18T23:58:28.763Z,0.40
