createdAt,value
2022-12-14T00:02:02.974Z,-5.00
2022-12-14T00:04:31.364Z,-5.10
2022-12-14T00:06:59.457Z,-5.10
2022-12-14T00:09:28.968Z,-5.00
2022-12-14T00:11:57.097Z,-5.00
2022-12-14T00:14:25.472Z,-4.90
2022-12-14T00:16:53.583Z,-5.00
2022-12-14T00:19:21.741Z,-5.00
2022-12-14T00:21:49.805Z,-4.90
2022-12-14T00:24:17.927Z,-4.90
2022-12-14T00:26:47.410Z,-4.90
2022-12-14T00:29:15.525Z,-4.90
2022-12-14T00:31:43.672Z,-4.90
2022-12-14T00:34:17.167Z,-5.00
2022-12-14T00:36:45.274Z,-4.90
2022-12-14T00:39:13.363Z,-4.90
2022-12-14T00:41:41.484Z,-4.80
2022-12-14T00:44:10.955Z,-4.90
2022-12-14T00:46:39.166Z,-4.80
2022-12-14T00:49:07.517Z,-4.80
2022-12-14T00:51:35.694Z,-4.80
2022-12-14T00:54:03.857Z,-4.70
2022-12-14T00:56:32.009Z,-4.80
2022-12-14T00:59:00.462Z,-4.70
2022-12-14T01:01:30.528Z,-4.70
2022-12-14T01:04:17.107Z,-4.70
2022-12-14T01:06:46.133Z,-4.70
2022-12-14T01:09:14.889Z,-4.80
2022-12-14T01:11:44.374Z,-4.80
2022-12-14T01:14:16.113Z,-4.80
2022-12-14T01:16:45.871Z,-4.80
2022-12-14T01:19:16.189Z,-4.70
2022-12-14T01:21:44.637Z,-4.70
2022-12-14T01:24:12.710Z,-4.70
2022-12-14T01:26:41.530Z,-4.70
2022-12-14T01:29:09.782Z,-4.80
2022-12-14T01:31:40.003Z,-4.70
2022-12-14T01:34:10.519Z,-4.70
2022-12-14T01:36:39.710Z,-4.70
2022-12-14T01:39:13.478Z,-4.70
2022-12-14T01:41:44.193Z,-4.70
2022-12-14T01:45:05.178Z,-4.70
2022-12-14T01:47:43.841Z,-4.70
2022-12-14T01:50:25.482Z,-4.70
2022-12-14T01:52:59.099Z,-4.70
2022-12-14T01:55:32.836Z,-4.70
2022-12-14T01:58:08.316Z,-4.70
2022-12-14T02:00:36.552Z,-4.70
2022-12-14T02:03:11.267Z,-4.80
2022-12-14T02:05:47.239Z,-4.70
2022-12-14T02:08:18.405Z,-4.80
2022-12-14T02:10:48.122Z,-4.80
2022-12-14T02:13:22.639Z,-4.80
2022-12-14T02:15:51.835Z,-4.90
2022-12-14T02:18:23.988Z,-4.90
2022-12-14T02:21:20.201Z,-4.80
2022-12-14T02:24:44.582Z,-4.80
2022-12-14T02:27:33.453Z,-4.80
2022-12-14T02:30:08.655Z,-4.90
2022-12-14T02:33:08.839Z,-4.90
2022-12-14T02:35:49.053Z,-5.00
2022-12-14T02:38:34.975Z,-5.00
2022-12-14T02:41:16.281Z,-5.00
2022-12-14T02:43:56.152Z,-5.00
2022-12-14T02:46:34.142Z,-5.00
2022-12-14T02:49:10.852Z,-5.00
2022-12-14T02:51:54.444Z,-5.00
2022-12-14T02:54:30.422Z,-5.00
2022-12-14T02:57:09.475Z,-5.10
2022-12-14T02:59:38.270Z,-5.10
2022-12-14T03:02:08.927Z,-5.20
2022-12-14T03:04:45.826Z,-5.20
2022-12-14T03:07:41.448Z,-5.20
2022-12-14T03:10:22.346Z,-5.20
2022-12-14T03:13:02.507Z,-5.20
2022-12-14T03:15:32.459Z,-5.30
2022-12-14T03:18:08.146Z,-5.30
2022-12-14T03:20:39.285Z,-5.30
2022-12-14T03:23:13.147Z,-5.30
2022-12-14T03:25:48.808Z,-5.30
2022-12-14T03:28:23.094Z,-5.40
2022-12-14T03:31:00.596Z,-5.40
2022-12-14T03:33:33.268Z,-5.50
2022-12-14T03:36:11.577Z,-5.40
2022-12-14T03:38:44.581Z,-5.40
2022-12-14T03:41:24.669Z,-5.40
2022-12-14T03:44:11.170Z,-5.30
2022-12-14T03:46:53.842Z,-5.30
2022-12-14T03:49:43.124Z,-5.30
2022-12-14T03:52:24.950Z,-5.30
2022-12-14T03:55:06.613Z,-5.40
2022-12-14T03:57:52.829Z,-5.40
2022-12-14T04:00:26.229Z,-5.40
2022-12-14T04:03:11.043Z,-5.40
2022-12-14T04:05:49.267Z,-5.40
2022-12-14T04:08:40.128Z,-5.40
2022-12-14T04:11:30.325Z,-5.40
2022-12-14T04:14:25.381Z,-5.40
2022-12-14T04:17:13.973Z,-5.40
2022-12-14T04:19:51.628Z,-5.50
2022-12-14T04:22:27.386Z,-5.40
2022-12-14T04:25:20.292Z,-5.40
2022-12-14T04:27:54.823Z,-5.40
2022-12-14T04:30:22.087Z,-5.40
2022-12-14T04:32:54.391Z,-5.40
2022-12-14T04:35:28.442Z,-5.30
2022-12-14T04:38:04.389Z,-5.40
2022-12-14T04:40:39.193Z,-5.40
2022-12-14T04:43:14.704Z,-5.50
2022-12-14T04:45:50.018Z,-5.50
2022-12-14T04:48:30.392Z,-5.50
2022-12-14T04:51:10.485Z,-5.50
2022-12-14T04:53:45.792Z,-5.50
2022-12-14T04:56:24.192Z,-5.60
2022-12-14T04:58:52.748Z,-5.50
2022-12-14T05:01:40.959Z,-5.50
2022-12-14T05:04:25.611Z,-5.50
2022-12-14T05:07:07.885Z,-5.40
2022-12-14T05:09:47.388Z,-5.40
2022-12-14T05:12:24.384Z,-5.40
2022-12-14T05:15:00.758Z,-5.30
2022-12-14T05:17:29.438Z,-5.30
2022-12-14T05:19:57.578Z,-5.40
2022-12-14T05:22:25.700Z,-5.40
2022-12-14T05:24:55.213Z,-5.30
2022-12-14T05:27:23.580Z,-5.30
2022-12-14T05:29:51.697Z,-5.30
2022-12-14T05:32:19.764Z,-5.30
2022-12-14T05:34:47.883Z,-5.30
2022-12-14T05:37:18.389Z,-5.40
2022-12-14T05:39:46.928Z,-5.40
2022-12-14T05:42:16.627Z,-5.50
2022-12-14T05:44:44.906Z,-5.50
2022-12-14T05:47:13.993Z,-5.50
2022-12-14T05:49:42.177Z,-5.50
2022-12-14T05:52:10.342Z,-5.50
2022-12-14T05:54:38.491Z,-5.50
2022-12-14T05:57:06.824Z,-5.60
2022-12-14T05:59:36.254Z,-5.60
2022-12-14T06:02:05.018Z,-5.70
2022-12-14T06:04:33.204Z,-5.70
2022-12-14T06:07:01.369Z,-5.60
2022-12-14T06:09:29.502Z,-5.60
2022-12-14T06:11:57.760Z,-5.60
2022-12-14T06:14:25.876Z,-5.60
2022-12-14T06:16:55.389Z,-5.70
2022-12-14T06:19:23.482Z,-5.70
2022-12-14T06:21:51.612Z,-5.70
2022-12-14T06:24:19.856Z,-5.70
2022-12-14T06:26:47.968Z,-5.60
2022-12-14T06:29:19.928Z,-5.60
2022-12-14T06:31:49.065Z,-5.60
2022-12-14T06:34:23.466Z,-5.50
2022-12-14T06:36:54.558Z,-5.40
2022-12-14T06:39:22.624Z,-5.40
2022-12-14T06:41:51.967Z,-5.40
2022-12-14T06:44:20.650Z,-5.50
2022-12-14T06:46:48.823Z,-5.50
2022-12-14T06:49:18.733Z,-5.50
2022-12-14T06:51:46.954Z,-5.50
2022-12-14T06:54:16.917Z,-5.50
2022-12-14T06:56:47.367Z,-5.50
2022-12-14T06:59:17.300Z,-5.50
2022-12-14T07:01:50.230Z,-5.50
2022-12-14T07:04:21.290Z,-5.50
2022-12-14T07:06:49.727Z,-5.60
2022-12-14T07:09:17.802Z,-5.70
2022-12-14T07:11:45.891Z,-5.70
2022-12-14T07:14:17.672Z,-5.70
2022-12-14T07:16:48.654Z,-5.70
2022-12-14T07:19:19.376Z,-5.70
2022-12-14T07:21:47.605Z,-5.70
2022-12-14T07:24:15.999Z,-5.70
2022-12-14T07:26:44.171Z,-5.70
2022-12-14T07:29:14.612Z,-5.60
2022-12-14T07:31:42.723Z,-5.60
2022-12-14T07:34:14.239Z,-5.60
2022-12-14T07:36:44.156Z,-5.60
2022-12-14T07:39:15.279Z,-5.60
2022-12-14T07:41:44.578Z,-5.50
2022-12-14T07:44:12.949Z,-5.50
2022-12-14T07:46:42.178Z,-5.50
2022-12-14T07:49:12.102Z,-5.30
2022-12-14T07:51:44.151Z,-5.30
2022-12-14T07:54:13.636Z,-5.30
2022-12-14T07:56:44.580Z,-5.20
2022-12-14T07:59:16.254Z,-5.10
2022-12-14T08:01:45.577Z,-5.00
2022-12-14T08:04:16.575Z,-5.00
2022-12-14T08:06:47.845Z,-4.90
2022-12-14T08:09:17.049Z,-4.90
2022-12-14T08:11:45.349Z,-4.80
2022-12-14T08:14:17.989Z,-4.70
2022-12-14T08:16:46.955Z,-4.70
2022-12-14T08:19:15.731Z,-4.60
2022-12-14T08:21:46.292Z,-4.50
2022-12-14T08:24:16.883Z,-4.40
2022-12-14T08:26:49.293Z,-4.30
2022-12-14T08:29:18.979Z,-4.20
2022-12-14T08:31:47.223Z,-4.10
2022-12-14T08:34:20.684Z,-4.10
2022-12-14T08:36:50.513Z,-4.00
2022-12-14T08:39:18.639Z,-4.00
2022-12-14T08:41:46.756Z,-4.00
2022-12-14T08:44:16.945Z,-3.90
2022-12-14T08:46:45.196Z,-3.90
2022-12-14T08:49:13.621Z,-3.90
2022-12-14T08:51:41.988Z,-3.90
2022-12-14T08:54:11.815Z,-3.80
2022-12-14T08:56:40.180Z,-3.90
2022-12-14T08:59:08.363Z,-4.00
2022-12-14T09:01:36.582Z,-3.90
2022-12-14T09:04:08.798Z,-3.80
2022-12-14T09:06:40.254Z,-3.70
2022-12-14T09:09:16.420Z,-3.60
2022-12-14T09:11:45.456Z,-3.60
2022-12-14T09:14:13.881Z,-3.40
2022-12-14T09:16:42.509Z,-3.40
2022-12-14T09:19:10.734Z,-3.30
2022-12-14T09:21:39.739Z,-3.20
2022-12-14T09:24:08.166Z,-3.20
2022-12-14T09:26:37.673Z,-3.10
2022-12-14T09:29:05.927Z,-3.00
2022-12-14T09:31:34.080Z,-2.90
2022-12-14T09:34:02.257Z,-2.90
2022-12-14T09:36:30.537Z,-2.80
2022-12-14T09:38:59.420Z,-2.80
2022-12-14T09:41:56.365Z,-2.60
2022-12-14T09:44:48.302Z,-2.60
2022-12-14T09:47:22.004Z,-2.60
2022-12-14T09:49:56.027Z,-2.50
2022-12-14T09:52:35.340Z,-2.40
2022-12-14T09:55:16.444Z,-2.40
2022-12-14T09:57:49.615Z,-2.30
2022-12-14T10:00:20.940Z,-2.20
2022-12-14T10:03:29.753Z,-2.10
2022-12-14T10:06:34.082Z,-2.10
2022-12-14T10:09:17.716Z,-2.20
2022-12-14T10:11:57.863Z,-2.20
2022-12-14T10:14:51.009Z,-2.10
2022-12-14T10:17:32.775Z,-2.30
2022-12-14T10:20:14.284Z,-2.20
2022-12-14T10:22:49.473Z,-2.10
2022-12-14T10:25:24.701Z,-2.10
2022-12-14T10:28:10.742Z,-2.00
2022-12-14T10:30:43.259Z,-1.90
2022-12-14T10:33:24.292Z,-2.00
2022-12-14T10:35:55.503Z,-2.10
2022-12-14T10:38:30.926Z,-2.20
2022-12-14T10:41:13.950Z,-2.10
2022-12-14T10:43:53.040Z,-2.00
2022-12-14T10:46:35.287Z,-2.00
2022-12-14T10:49:17.377Z,-2.00
2022-12-14T10:51:51.293Z,-2.00
2022-12-14T10:54:29.569Z,-1.90
2022-12-14T10:56:58.100Z,-1.80
2022-12-14T10:59:40.681Z,-1.90
2022-12-14T11:02:18.915Z,-1.90
2022-12-14T11:04:52.637Z,-1.90
2022-12-14T11:07:24.937Z,-2.00
2022-12-14T11:09:53.790Z,-1.90
2022-12-14T11:12:26.731Z,-1.80
2022-12-14T11:14:59.591Z,-1.60
2022-12-14T11:17:36.230Z,-1.60
2022-12-14T11:20:18.847Z,-1.60
2022-12-14T11:22:51.422Z,-1.60
2022-12-14T11:25:35.114Z,-1.70
2022-12-14T11:28:17.905Z,-1.80
2022-12-14T11:30:58.333Z,-1.90
2022-12-14T11:33:35.764Z,-1.80
2022-12-14T11:36:04.392Z,-1.80
2022-12-14T11:38:33.189Z,-2.00
2022-12-14T11:41:11.150Z,-2.00
2022-12-14T11:43:41.135Z,-1.90
2022-12-14T11:46:09.408Z,-1.80
2022-12-14T11:48:50.029Z,-1.70
2022-12-14T11:51:18.147Z,-1.50
2022-12-14T11:54:03.627Z,-1.50
2022-12-14T11:56:31.969Z,-1.50
2022-12-14T11:59:00.486Z,-1.50
2022-12-14T12:01:29.061Z,-1.40
2022-12-14T12:04:00.590Z,-1.20
2022-12-14T12:06:31.106Z,-1.50
2022-12-14T12:09:03.665Z,-1.60
2022-12-14T12:11:35.741Z,-1.60
2022-12-14T12:14:14.680Z,-1.60
2022-12-14T12:16:45.559Z,-1.50
2022-12-14T12:19:26.216Z,-1.50
2022-12-14T12:21:56.957Z,-1.60
2022-12-14T12:24:30.598Z,-1.50
2022-12-14T12:27:01.489Z,-1.60
2022-12-14T12:29:38.418Z,-1.60
2022-12-14T12:32:14.125Z,-1.70
2022-12-14T12:34:52.410Z,-1.60
2022-12-14T12:37:30.231Z,-1.70
2022-12-14T12:40:05.646Z,-1.70
2022-12-14T12:42:45.689Z,-1.80
2022-12-14T12:45:22.536Z,-1.60
2022-12-14T12:48:00.189Z,-1.60
2022-12-14T12:50:36.599Z,-1.50
2022-12-14T12:53:11.706Z,-1.40
2022-12-14T12:55:46.210Z,-1.20
2022-12-14T12:58:23.688Z,-1.20
2022-12-14T13:00:56.011Z,-1.30
2022-12-14T13:03:32.287Z,-1.40
2022-12-14T13:06:14.916Z,-1.40
2022-12-14T13:08:47.814Z,-1.50
2022-12-14T13:11:26.587Z,-1.50
2022-12-14T13:14:03.138Z,-1.60
2022-12-14T13:16:35.984Z,-1.70
2022-12-14T13:19:50.388Z,-1.80
2022-12-14T13:22:15.132Z,-1.80
2022-12-14T13:24:47.977Z,-1.80
2022-12-14T13:27:45.431Z,-1.80
2022-12-14T13:30:31.402Z,-1.90
2022-12-14T13:33:33.185Z,-2.00
2022-12-14T13:37:04.209Z,-2.00
2022-12-14T13:40:02.726Z,-2.00
2022-12-14T13:42:52.074Z,-2.00
2022-12-14T13:45:24.728Z,-2.00
2022-12-14T13:47:57.107Z,-2.10
2022-12-14T13:50:36.290Z,-2.00
2022-12-14T13:53:15.449Z,-2.00
2022-12-14T13:55:53.120Z,-2.00
2022-12-14T13:58:32.691Z,-2.00
2022-12-14T14:01:03.996Z,-2.00
2022-12-14T14:03:51.171Z,-2.00
2022-12-14T14:06:36.646Z,-2.00
2022-12-14T14:09:49.347Z,-2.00
2022-12-14T14:12:45.697Z,-2.10
2022-12-14T14:15:38.333Z,-2.10
2022-12-14T14:18:16.593Z,-2.10
2022-12-14T14:20:49.906Z,-2.20
2022-12-14T14:23:52.938Z,-2.30
2022-12-14T14:26:28.083Z,-2.30
2022-12-14T14:29:28.017Z,-2.30
2022-12-14T14:32:00.754Z,-2.20
2022-12-14T14:34:49.895Z,-2.20
2022-12-14T14:37:31.753Z,-2.20
2022-12-14T14:40:20.692Z,-2.20
2022-12-14T14:43:00.303Z,-2.30
2022-12-14T14:45:40.863Z,-2.30
2022-12-14T14:48:28.184Z,-2.30
2022-12-14T14:51:09.671Z,-2.30
2022-12-14T14:53:38.903Z,-2.30
2022-12-14T14:56:39.762Z,-2.30
2022-12-14T14:59:43.411Z,-2.30
2022-12-14T15:02:34.954Z,-2.30
2022-12-14T15:05:33.399Z,-2.30
2022-12-14T15:07:58.470Z,-2.30
2022-12-14T15:10:35.426Z,-2.30
2022-12-14T15:13:08.689Z,-2.30
2022-12-14T15:15:42.357Z,-2.30
2022-12-14T15:18:23.631Z,-2.30
2022-12-14T15:20:59.269Z,-2.30
2022-12-14T15:23:34.182Z,-2.30
2022-12-14T15:26:04.874Z,-2.30
2022-12-14T15:28:33.388Z,-2.40
2022-12-14T15:31:01.700Z,-2.40
2022-12-14T15:33:36.579Z,-2.40
2022-12-14T15:36:08.090Z,-2.40
2022-12-14T15:38:38.111Z,-2.50
2022-12-14T15:41:15.415Z,-2.40
2022-12-14T15:43:45.859Z,-2.40
2022-12-14T15:46:20.993Z,-2.40
2022-12-14T15:48:58.081Z,-2.40
2022-12-14T15:51:32.636Z,-2.40
2022-12-14T15:54:04.285Z,-2.40
2022-12-14T15:56:37.092Z,-2.30
2022-12-14T15:59:16.684Z,-2.30
2022-12-14T16:01:53.541Z,-2.30
2022-12-14T16:04:29.143Z,-2.40
2022-12-14T16:07:08.434Z,-2.30
2022-12-14T16:09:43.167Z,-2.30
2022-12-14T16:12:20.469Z,-2.30
2022-12-14T16:14:56.727Z,-2.30
2022-12-14T16:17:32.218Z,-2.30
2022-12-14T16:20:17.679Z,-2.50
2022-12-14T16:23:01.398Z,-2.40
2022-12-14T16:25:31.266Z,-2.40
2022-12-14T16:28:20.968Z,-2.40
2022-12-14T16:31:00.327Z,-2.40
2022-12-14T16:33:29.763Z,-2.30
2022-12-14T16:36:09.563Z,-2.30
2022-12-14T16:38:54.621Z,-2.40
2022-12-14T16:41:36.918Z,-2.40
2022-12-14T16:44:08.699Z,-2.40
2022-12-14T16:46:37.526Z,-2.50
2022-12-14T16:49:30.383Z,-2.50
2022-12-14T16:52:07.654Z,-2.50
2022-12-14T16:54:38.697Z,-2.50
2022-12-14T16:57:22.103Z,-2.50
2022-12-14T17:00:00.209Z,-2.60
2022-12-14T17:02:33.483Z,-2.50
2022-12-14T17:05:06.902Z,-2.50
2022-12-14T17:07:39.176Z,-2.50
2022-12-14T17:10:16.197Z,-2.60
2022-12-14T17:12:45.112Z,-2.60
2022-12-14T17:15:15.530Z,-2.60
2022-12-14T17:17:45.647Z,-2.70
2022-12-14T17:20:24.801Z,-2.70
2022-12-14T17:22:58.434Z,-2.70
2022-12-14T17:25:28.122Z,-2.80
2022-12-14T17:27:56.759Z,-2.80
2022-12-14T17:30:26.832Z,-2.80
2022-12-14T17:32:56.648Z,-2.80
2022-12-14T17:35:28.629Z,-2.80
2022-12-14T17:37:58.160Z,-2.80
2022-12-14T17:40:26.943Z,-2.70
2022-12-14T17:42:58.675Z,-2.70
2022-12-14T17:45:30.408Z,-2.70
2022-12-14T17:47:59.299Z,-2.70
2022-12-14T17:50:27.392Z,-2.70
2022-12-14T17:52:56.966Z,-2.70
2022-12-14T17:55:27.658Z,-2.70
2022-12-14T17:57:57.750Z,-2.70
2022-12-14T18:00:47.245Z,-2.80
2022-12-14T18:03:18.210Z,-2.80
2022-12-14T18:05:50.106Z,-2.90
2022-12-14T18:08:21.062Z,-2.90
2022-12-14T18:10:53.329Z,-2.90
2022-12-14T18:13:21.453Z,-2.90
2022-12-14T18:15:52.754Z,-2.80
2022-12-14T18:18:27.513Z,-2.80
2022-12-14T18:21:00.131Z,-2.80
2022-12-14T18:23:31.714Z,-2.90
2022-12-14T18:26:02.599Z,-2.80
2022-12-14T18:28:30.706Z,-2.80
2022-12-14T18:31:04.787Z,-2.80
2022-12-14T18:33:34.481Z,-2.90
2022-12-14T18:36:03.063Z,-2.90
2022-12-14T18:38:32.631Z,-2.90
2022-12-14T18:41:03.129Z,-2.90
2022-12-14T18:43:32.889Z,-2.90
2022-12-14T18:46:01.544Z,-2.90
2022-12-14T18:48:29.791Z,-3.00
2022-12-14T18:50:58.282Z,-3.00
2022-12-14T18:53:28.001Z,-3.10
2022-12-14T18:55:58.049Z,-3.10
2022-12-14T18:58:28.453Z,-3.10
2022-12-14T19:01:00.507Z,-3.20
2022-12-14T19:03:31.978Z,-3.20
2022-12-14T19:06:34.809Z,-3.30
2022-12-14T19:08:54.780Z,-3.40
2022-12-14T19:11:32.775Z,-3.50
2022-12-14T19:14:02.010Z,-3.60
2022-12-14T19:16:30.647Z,-3.60
2022-12-14T19:18:59.606Z,-3.70
2022-12-14T19:21:29.304Z,-3.80
2022-12-14T19:23:59.295Z,-3.80
2022-12-14T19:26:29.560Z,-3.80
2022-12-14T19:28:58.487Z,-3.90
2022-12-14T19:31:27.161Z,-4.00
2022-12-14T19:33:55.769Z,-4.10
2022-12-14T19:36:24.917Z,-4.10
2022-12-14T19:38:53.061Z,-4.10
2022-12-14T19:41:21.432Z,-4.20
2022-12-14T19:43:50.963Z,-4.20
2022-12-14T19:46:19.153Z,-4.30
2022-12-14T19:48:47.523Z,-4.30
2022-12-14T19:51:16.133Z,-4.40
2022-12-14T19:53:47.216Z,-4.40
2022-12-14T19:56:18.483Z,-4.40
2022-12-14T19:58:47.718Z,-4.40
2022-12-14T20:01:18.636Z,-4.40
2022-12-14T20:03:47.084Z,-4.40
2022-12-14T20:06:15.267Z,-4.30
2022-12-14T20:08:43.612Z,-4.50
2022-12-14T20:11:12.936Z,-4.60
2022-12-14T20:13:41.047Z,-4.60
2022-12-14T20:16:15.962Z,-4.60
2022-12-14T20:18:45.684Z,-4.70
2022-12-14T20:21:21.668Z,-4.70
2022-12-14T20:23:51.133Z,-4.70
2022-12-14T20:26:22.519Z,-4.80
2022-12-14T20:28:52.910Z,-4.70
2022-12-14T20:31:22.338Z,-4.80
2022-12-14T20:33:52.789Z,-4.80
2022-12-14T20:36:22.099Z,-4.70
2022-12-14T20:38:56.072Z,-4.70
2022-12-14T20:41:24.427Z,-4.80
2022-12-14T20:43:52.818Z,-4.80
2022-12-14T20:46:31.390Z,-4.80
2022-12-14T20:49:04.137Z,-4.80
2022-12-14T20:51:35.183Z,-4.80
2022-12-14T20:54:05.222Z,-4.90
2022-12-14T20:56:34.922Z,-5.00
2022-12-14T20:59:03.650Z,-5.00
2022-12-14T21:01:31.929Z,-5.00
2022-12-14T21:04:03.098Z,-5.00
2022-12-14T21:06:32.992Z,-5.10
2022-12-14T21:09:06.356Z,-5.00
2022-12-14T21:11:55.348Z,-5.00
2022-12-14T21:14:26.183Z,-5.00
2022-12-14T21:16:55.072Z,-5.10
2022-12-14T21:19:25.073Z,-5.10
2022-12-14T21:21:54.367Z,-5.10
2022-12-14T21:25:02.232Z,-5.20
2022-12-14T21:27:18.488Z,-5.20
2022-12-14T21:29:47.438Z,-5.20
2022-12-14T21:32:18.143Z,-5.30
2022-12-14T21:34:48.715Z,-5.20
2022-12-14T21:37:17.394Z,-5.20
2022-12-14T21:39:52.183Z,-5.20
2022-12-14T21:42:22.060Z,-5.20
2022-12-14T21:44:52.107Z,-5.20
2022-12-14T21:47:23.021Z,-5.30
2022-12-14T21:49:52.662Z,-5.30
2022-12-14T21:52:23.876Z,-5.30
2022-12-14T21:54:52.424Z,-5.30
2022-12-14T21:57:41.912Z,-5.40
2022-12-14T22:00:12.242Z,-5.40
2022-12-14T22:02:41.628Z,-5.40
2022-12-14T22:05:11.780Z,-5.40
2022-12-14T22:07:39.857Z,-5.40
2022-12-14T22:10:08.890Z,-5.40
2022-12-14T22:12:37.217Z,-5.50
2022-12-14T22:15:06.104Z,-5.50
2022-12-14T22:17:34.660Z,-5.60
2022-12-14T22:20:03.030Z,-5.60
2022-12-14T22:22:32.473Z,-5.70
2022-12-14T22:25:01.374Z,-5.70
2022-12-14T22:27:29.578Z,-5.60
2022-12-14T22:29:57.732Z,-5.60
2022-12-14T22:32:26.103Z,-5.70
2022-12-14T22:34:54.202Z,-5.70
2022-12-14T22:37:22.359Z,-5.70
2022-12-14T22:39:51.915Z,-5.70
2022-12-14T22:42:20.041Z,-5.70
2022-12-14T22:44:49.932Z,-5.80
2022-12-14T22:47:18.063Z,-5.80
2022-12-14T22:49:47.070Z,-5.80
2022-12-14T22:52:18.548Z,-5.80
2022-12-14T22:54:50.993Z,-5.80
2022-12-14T22:57:22.398Z,-5.80
2022-12-14T22:59:58.319Z,-5.90
2022-12-14T23:02:26.921Z,-5.90
2022-12-14T23:04:55.235Z,-6.00
2022-12-14T23:07:24.012Z,-6.00
2022-12-14T23:10:11.008Z,-6.00
2022-12-14T23:12:56.906Z,-5.90
2022-12-14T23:15:42.642Z,-5.90
2022-12-14T23:18:28.153Z,-6.00
2022-12-14T23:21:15.291Z,-6.00
2022-12-14T23:24:04.014Z,-6.00
2022-12-14T23:26:52.294Z,-6.10
2022-12-14T23:29:38.166Z,-6.10
2022-12-14T23:32:24.177Z,-6.00
2022-12-14T23:35:10.043Z,-6.10
2022-12-14T23:37:55.892Z,-6.10
2022-12-14T23:40:41.478Z,-6.10
2022-12-14T23:43:30.111Z,-6.00
2022-12-14T23:46:16.741Z,-6.00
2022-12-14T23:49:02.436Z,-6.00
2022-12-14T23:51:48.869Z,-6.10
2022-12-14T23:54:34.713Z,-6.10
2022-12-14T23:57:22.749Z,-6.20
