createdAt,value
2022-12-11T00:00:07.661Z,0.00
2022-12-11T00:01:07.728Z,0.00
2022-12-11T00:02:07.807Z,0.00
2022-12-11T00:03:12.763Z,0.00
2022-12-11T00:04:07.822Z,0.00
2022-12-11T00:05:08.080Z,0.00
2022-12-11T00:06:07.927Z,0.00
2022-12-11T00:07:07.945Z,0.00
2022-12-11T00:08:07.999Z,0.00
2022-12-11T00:09:08.009Z,0.00
2022-12-11T00:10:08.057Z,0.00
2022-12-11T00:11:08.121Z,0.00
2022-12-11T00:12:08.749Z,0.00
2022-12-11T00:13:08.169Z,0.00
2022-12-11T00:14:08.212Z,0.00
2022-12-11T00:15:08.681Z,0.00
2022-12-11T00:16:08.322Z,0.00
2022-12-11T00:17:08.341Z,0.00
2022-12-11T00:18:08.369Z,0.00
2022-12-11T00:19:08.414Z,0.00
2022-12-11T00:24:54.632Z,0.00
2022-12-11T00:25:54.628Z,0.00
2022-12-11T00:26:53.959Z,0.00
2022-12-11T00:27:54.006Z,0.00
2022-12-11T00:28:54.051Z,0.00
2022-12-11T00:29:54.096Z,0.00
2022-12-11T00:30:54.111Z,0.00
2022-12-11T00:31:54.180Z,0.00
2022-12-11T00:32:54.221Z,0.00
2022-12-11T00:33:54.232Z,0.00
2022-12-11T00:34:54.274Z,0.00
2022-12-11T00:35:55.132Z,0.00
2022-12-11T00:36:54.353Z,0.00
2022-12-11T00:37:54.419Z,0.00
2022-12-11T00:38:54.464Z,0.00
2022-12-11T00:39:54.462Z,0.00
2022-12-11T00:40:55.129Z,0.00
2022-12-11T00:41:55.137Z,0.00
2022-12-11T00:42:54.579Z,0.00
2022-12-11T00:43:54.650Z,0.00
2022-12-11T00:44:54.659Z,0.00
2022-12-11T00:45:55.704Z,0.00
2022-12-11T00:46:54.738Z,0.00
2022-12-11T00:47:54.778Z,0.00
2022-12-11T00:48:54.831Z,0.00
2022-12-11T00:49:55.633Z,0.00
2022-12-11T00:50:54.927Z,0.00
2022-12-11T00:51:54.940Z,0.00
2022-12-11T00:52:55.627Z,0.00
2022-12-11T00:53:55.634Z,0.00
2022-12-11T00:54:55.075Z,0.00
2022-12-11T00:55:55.120Z,0.00
2022-12-11T00:56:55.158Z,0.00
2022-12-11T00:57:58.122Z,0.00
2022-12-11T00:58:56.131Z,0.00
2022-12-11T00:59:56.131Z,0.00
2022-12-11T01:00:56.170Z,0.00
2022-12-11T01:01:55.348Z,0.00
2022-12-11T01:02:55.417Z,0.00
2022-12-11T01:03:56.138Z,0.00
2022-12-11T01:04:55.433Z,0.00
2022-12-11T01:05:55.510Z,0.00
2022-12-11T01:06:55.513Z,0.00
2022-12-11T01:07:56.170Z,0.00
2022-12-11T01:08:55.616Z,0.00
2022-12-11T01:09:56.631Z,0.00
2022-12-11T01:10:56.640Z,0.00
2022-12-11T01:11:56.632Z,0.00
2022-12-11T01:12:55.752Z,0.00
2022-12-11T01:13:55.813Z,0.00
2022-12-11T01:14:55.822Z,0.00
2022-12-11T01:15:56.623Z,0.00
2022-12-11T01:16:56.660Z,0.00
2022-12-11T01:17:56.624Z,0.00
2022-12-11T01:18:56.005Z,0.00
2022-12-11T01:19:56.024Z,0.00
2022-12-11T01:20:56.094Z,0.00
2022-12-11T01:21:56.636Z,0.00
2022-12-11T01:22:57.134Z,0.00
2022-12-11T01:23:56.210Z,0.00
2022-12-11T01:24:56.210Z,0.00
2022-12-11T01:25:57.125Z,0.00
2022-12-11T01:26:56.315Z,0.00
2022-12-11T01:27:57.129Z,0.00
2022-12-11T01:28:57.124Z,0.00
2022-12-11T01:29:56.455Z,0.00
2022-12-11T01:30:57.170Z,0.00
2022-12-11T01:31:56.484Z,0.00
2022-12-11T01:32:56.519Z,0.00
2022-12-11T01:33:57.138Z,0.00
2022-12-11T01:34:56.621Z,0.00
2022-12-11T01:35:57.635Z,0.00
2022-12-11T01:36:56.679Z,0.00
2022-12-11T01:37:57.631Z,0.00
2022-12-11T01:38:56.756Z,0.00
2022-12-11T01:39:56.818Z,0.00
2022-12-11T01:40:56.865Z,0.00
2022-12-11T01:41:57.631Z,0.00
2022-12-11T01:42:57.624Z,0.00
2022-12-11T01:43:57.637Z,0.00
2022-12-11T01:44:57.625Z,0.00
2022-12-11T01:45:57.094Z,0.00
2022-12-11T01:46:57.076Z,0.00
2022-12-11T01:47:57.128Z,0.00
2022-12-11T01:48:58.134Z,0.00
2022-12-11T01:49:57.203Z,0.00
2022-12-11T01:50:58.124Z,0.00
2022-12-11T01:51:58.128Z,0.00
2022-12-11T01:52:57.307Z,0.00
2022-12-11T01:53:58.135Z,0.00
2022-12-11T01:54:57.397Z,0.00
2022-12-11T01:55:58.135Z,0.00
2022-12-11T01:56:57.463Z,0.00
2022-12-11T01:57:57.496Z,0.00
2022-12-11T01:58:57.531Z,0.00
2022-12-11T01:59:57.594Z,0.00
2022-12-11T02:00:58.186Z,0.00
2022-12-11T02:01:57.655Z,0.00
2022-12-11T02:02:58.625Z,0.00
2022-12-11T02:03:57.747Z,0.00
2022-12-11T02:04:57.804Z,0.00
2022-12-11T02:05:58.636Z,0.00
2022-12-11T02:06:57.856Z,0.00
2022-12-11T02:07:58.694Z,0.00
2022-12-11T02:08:57.929Z,0.00
2022-12-11T02:09:57.998Z,0.00
2022-12-11T02:10:58.623Z,0.00
2022-12-11T02:11:58.077Z,0.00
2022-12-11T02:12:58.108Z,0.00
2022-12-11T02:13:58.115Z,0.00
2022-12-11T02:14:59.125Z,0.00
2022-12-11T02:15:59.143Z,0.00
2022-12-11T02:16:58.278Z,0.00
2022-12-11T02:17:59.131Z,0.00
2022-12-11T02:18:59.133Z,0.00
2022-12-11T02:19:58.354Z,0.00
2022-12-11T02:20:58.410Z,0.00
2022-12-11T02:21:58.453Z,0.00
2022-12-11T02:22:58.509Z,0.00
2022-12-11T02:23:59.124Z,0.00
2022-12-11T02:24:58.542Z,0.00
2022-12-11T02:25:59.136Z,0.00
2022-12-11T02:26:59.125Z,0.00
2022-12-11T02:27:58.684Z,0.00
2022-12-11T02:28:59.633Z,0.00
2022-12-11T02:29:58.773Z,0.00
2022-12-11T02:30:58.882Z,0.00
2022-12-11T02:31:59.626Z,0.00
2022-12-11T02:32:59.637Z,0.00
2022-12-11T02:33:59.639Z,0.00
2022-12-11T02:34:58.989Z,0.00
2022-12-11T02:35:59.632Z,0.00
2022-12-11T02:36:59.050Z,0.00
2022-12-11T02:37:59.633Z,0.00
2022-12-11T02:38:59.098Z,0.00
2022-12-11T02:39:59.627Z,0.00
2022-12-11T02:41:00.129Z,0.00
2022-12-11T02:41:59.241Z,0.00
2022-12-11T02:42:59.252Z,0.00
2022-12-11T02:43:59.284Z,0.00
2022-12-11T02:44:59.329Z,0.00
2022-12-11T02:46:00.208Z,0.00
2022-12-11T02:46:59.434Z,0.00
2022-12-11T02:47:59.442Z,0.00
2022-12-11T02:48:59.584Z,0.00
2022-12-11T02:50:00.130Z,0.00
2022-12-11T02:51:00.125Z,0.00
2022-12-11T02:52:00.127Z,0.00
2022-12-11T02:53:00.626Z,0.00
2022-12-11T02:53:59.710Z,0.00
2022-12-11T02:54:59.721Z,0.00
2022-12-11T02:56:00.625Z,0.00
2022-12-11T02:56:59.791Z,0.00
2022-12-11T02:57:59.831Z,0.00
2022-12-11T02:58:59.896Z,0.00
2022-12-11T03:00:00.634Z,0.00
2022-12-11T03:01:00.003Z,0.00
2022-12-11T03:02:00.117Z,0.00
2022-12-11T03:03:00.635Z,0.00
2022-12-11T03:04:00.091Z,0.00
2022-12-11T03:05:00.636Z,0.00
2022-12-11T03:06:00.150Z,0.00
2022-12-11T03:07:00.213Z,0.00
2022-12-11T03:08:00.260Z,0.00
2022-12-11T03:09:00.283Z,0.00
2022-12-11T03:10:00.297Z,0.00
2022-12-11T03:11:01.136Z,0.00
2022-12-11T03:12:00.380Z,0.00
2022-12-11T03:13:00.450Z,0.00
2022-12-11T03:14:00.454Z,0.00
2022-12-11T03:15:00.496Z,0.00
2022-12-11T03:16:01.187Z,0.00
2022-12-11T03:17:00.578Z,0.00
2022-12-11T03:18:00.628Z,0.00
2022-12-11T03:19:00.645Z,0.00
2022-12-11T03:20:01.643Z,0.00
2022-12-11T03:21:00.774Z,0.00
2022-12-11T03:22:01.624Z,0.00
2022-12-11T03:23:01.632Z,0.00
2022-12-11T03:24:02.787Z,0.00
2022-12-11T03:25:00.877Z,0.00
2022-12-11T03:26:00.956Z,0.00
2022-12-11T03:27:02.207Z,0.00
2022-12-11T03:28:00.994Z,0.00
2022-12-11T03:29:01.031Z,0.00
2022-12-11T03:30:01.626Z,0.00
2022-12-11T03:31:01.222Z,0.00
2022-12-11T03:32:02.125Z,0.00
2022-12-11T03:33:01.228Z,0.00
2022-12-11T03:34:01.230Z,0.00
2022-12-11T03:35:01.270Z,0.00
2022-12-11T03:36:02.131Z,0.00
2022-12-11T03:37:01.359Z,0.00
2022-12-11T03:38:01.424Z,0.00
2022-12-11T03:39:02.124Z,0.00
2022-12-11T03:40:02.137Z,0.00
2022-12-11T03:41:01.498Z,0.00
2022-12-11T03:42:02.125Z,0.00
2022-12-11T03:43:01.617Z,0.00
2022-12-11T03:44:01.626Z,0.00
2022-12-11T03:45:01.647Z,0.00
2022-12-11T03:46:01.789Z,0.00
2022-12-11T03:47:02.630Z,0.00
2022-12-11T03:48:02.637Z,0.00
2022-12-11T03:49:02.632Z,0.00
2022-12-11T03:50:01.852Z,0.00
2022-12-11T03:51:01.926Z,0.00
2022-12-11T03:52:01.923Z,0.00
2022-12-11T03:53:01.958Z,0.00
2022-12-11T03:54:02.624Z,0.00
2022-12-11T03:55:02.046Z,0.00
2022-12-11T03:56:02.111Z,0.00
2022-12-11T03:57:02.138Z,0.00
2022-12-11T03:58:03.141Z,0.00
2022-12-11T03:59:02.193Z,0.00
2022-12-11T04:00:03.126Z,0.00
2022-12-11T04:01:03.134Z,0.00
2022-12-11T04:02:02.406Z,0.00
2022-12-11T04:03:02.353Z,0.00
2022-12-11T04:04:02.405Z,0.00
2022-12-11T04:05:03.134Z,0.00
2022-12-11T04:06:03.133Z,0.00
2022-12-11T04:07:02.535Z,0.00
2022-12-11T04:08:02.596Z,0.00
2022-12-11T04:09:02.605Z,0.00
2022-12-11T04:10:03.135Z,0.00
2022-12-11T04:11:02.654Z,0.00
2022-12-11T04:12:02.707Z,0.00
2022-12-11T04:13:02.732Z,0.00
2022-12-11T04:14:02.803Z,0.00
2022-12-11T04:15:03.636Z,0.00
2022-12-11T04:16:03.650Z,0.00
2022-12-11T04:17:03.625Z,0.00
2022-12-11T04:18:02.933Z,0.00
2022-12-11T04:19:02.994Z,0.00
2022-12-11T04:20:03.639Z,0.00
2022-12-11T04:21:03.633Z,0.00
2022-12-11T04:22:03.632Z,0.00
2022-12-11T04:23:03.626Z,0.00
2022-12-11T04:24:03.194Z,0.00
2022-12-11T04:25:03.232Z,0.00
2022-12-11T04:26:04.130Z,0.00
2022-12-11T04:27:04.128Z,0.00
2022-12-11T04:28:04.137Z,0.00
2022-12-11T04:29:03.352Z,0.00
2022-12-11T04:30:03.428Z,0.00
2022-12-11T04:31:04.158Z,0.00
2022-12-11T04:32:03.492Z,0.00
2022-12-11T04:33:03.542Z,0.00
2022-12-11T04:34:03.543Z,0.00
2022-12-11T04:35:04.133Z,0.00
2022-12-11T04:36:04.129Z,0.00
2022-12-11T04:37:04.634Z,0.00
2022-12-11T04:38:03.731Z,0.00
2022-12-11T04:39:03.738Z,0.00
2022-12-11T04:40:03.775Z,0.00
2022-12-11T04:41:03.836Z,0.00
2022-12-11T04:42:03.877Z,0.00
2022-12-11T04:43:03.888Z,0.00
2022-12-11T04:44:04.634Z,0.00
2022-12-11T04:45:04.633Z,0.00
2022-12-11T04:46:04.692Z,0.00
2022-12-11T04:47:04.075Z,0.00
2022-12-11T04:48:04.121Z,0.00
2022-12-11T04:49:04.632Z,0.00
2022-12-11T04:50:04.159Z,0.00
2022-12-11T04:51:04.224Z,0.00
2022-12-11T04:52:04.254Z,0.00
2022-12-11T04:53:04.308Z,0.00
2022-12-11T04:54:04.351Z,0.00
2022-12-11T04:55:04.366Z,0.00
2022-12-11T04:56:04.398Z,0.00
2022-12-11T04:57:04.428Z,0.00
2022-12-11T04:58:04.467Z,0.00
2022-12-11T04:59:04.557Z,0.00
2022-12-11T05:00:04.544Z,0.00
2022-12-11T05:01:04.600Z,0.00
2022-12-11T05:02:04.706Z,0.00
2022-12-11T05:03:04.718Z,0.00
2022-12-11T05:04:04.734Z,0.00
2022-12-11T05:05:05.633Z,0.00
2022-12-11T05:06:04.782Z,0.00
2022-12-11T05:07:04.823Z,0.00
2022-12-11T05:08:05.672Z,0.00
2022-12-11T05:09:04.923Z,0.00
2022-12-11T05:10:04.930Z,0.00
2022-12-11T05:11:05.004Z,0.00
2022-12-11T05:12:05.624Z,0.00
2022-12-11T05:13:05.043Z,0.00
2022-12-11T05:14:05.082Z,0.00
2022-12-11T05:15:05.120Z,0.00
2022-12-11T05:16:05.236Z,0.00
2022-12-11T05:17:05.197Z,0.00
2022-12-11T05:18:05.251Z,0.00
2022-12-11T05:19:05.304Z,0.00
2022-12-11T05:20:05.315Z,0.00
2022-12-11T05:21:06.126Z,0.00
2022-12-11T05:22:05.397Z,0.00
2022-12-11T05:23:05.425Z,0.00
2022-12-11T05:24:05.490Z,0.00
2022-12-11T05:25:05.503Z,0.00
2022-12-11T05:26:05.548Z,0.00
2022-12-11T05:27:05.607Z,0.00
2022-12-11T05:28:05.627Z,0.00
2022-12-11T05:29:05.667Z,0.00
2022-12-11T05:30:06.633Z,0.00
2022-12-11T05:31:05.775Z,0.00
2022-12-11T05:32:05.794Z,0.00
2022-12-11T05:33:05.810Z,0.00
2022-12-11T05:34:05.870Z,0.00
2022-12-11T05:35:05.896Z,0.00
2022-12-11T05:36:05.982Z,0.00
2022-12-11T05:37:06.635Z,0.00
2022-12-11T05:38:06.000Z,0.00
2022-12-11T05:39:06.054Z,0.00
2022-12-11T05:40:06.087Z,0.00
2022-12-11T05:41:06.148Z,0.00
2022-12-11T05:42:06.163Z,0.00
2022-12-11T05:43:06.229Z,0.00
2022-12-11T05:44:06.238Z,0.00
2022-12-11T05:45:06.275Z,0.00
2022-12-11T05:46:06.313Z,0.00
2022-12-11T05:47:06.343Z,0.00
2022-12-11T05:48:06.429Z,0.00
2022-12-11T05:49:06.426Z,0.00
2022-12-11T05:50:06.458Z,0.00
2022-12-11T05:51:06.497Z,0.00
2022-12-11T05:52:06.540Z,0.00
2022-12-11T05:53:06.602Z,0.00
2022-12-11T05:54:06.619Z,0.00
2022-12-11T05:55:06.642Z,0.00
2022-12-11T05:56:06.683Z,0.00
2022-12-11T05:57:06.733Z,0.00
2022-12-11T05:58:06.782Z,0.00
2022-12-11T05:59:06.819Z,0.00
2022-12-11T06:00:06.854Z,0.00
2022-12-11T06:01:06.880Z,0.00
2022-12-11T06:02:07.045Z,0.00
2022-12-11T06:03:07.017Z,0.00
2022-12-11T06:04:07.624Z,0.00
2022-12-11T06:05:07.047Z,0.00
2022-12-11T06:06:07.061Z,0.00
2022-12-11T06:07:07.131Z,0.00
2022-12-11T06:08:07.174Z,0.00
2022-12-11T06:09:07.183Z,0.00
2022-12-11T06:10:07.212Z,0.00
2022-12-11T06:11:07.278Z,0.00
2022-12-11T06:12:07.328Z,0.00
2022-12-11T06:13:07.322Z,0.00
2022-12-11T06:14:07.372Z,0.00
2022-12-11T06:15:07.614Z,0.00
2022-12-11T06:16:08.199Z,0.00
2022-12-11T06:17:07.503Z,0.00
2022-12-11T06:18:07.549Z,0.00
2022-12-11T06:19:07.560Z,0.00
2022-12-11T06:20:07.597Z,0.00
2022-12-11T06:21:07.632Z,0.00
2022-12-11T06:22:07.684Z,0.00
2022-12-11T06:23:07.720Z,0.00
2022-12-11T06:24:07.746Z,0.00
2022-12-11T06:25:07.774Z,0.00
2022-12-11T06:26:07.813Z,0.00
2022-12-11T06:27:07.855Z,0.00
2022-12-11T06:28:07.908Z,0.00
2022-12-11T06:29:12.628Z,0.00
2022-12-11T06:30:07.989Z,0.00
2022-12-11T06:31:08.087Z,0.00
2022-12-11T06:32:08.038Z,0.00
2022-12-11T06:33:08.634Z,0.00
2022-12-11T06:34:08.633Z,0.00
2022-12-11T06:35:08.426Z,0.00
2022-12-11T06:36:08.207Z,0.00
2022-12-11T06:37:08.255Z,0.00
2022-12-11T06:38:08.267Z,0.00
2022-12-11T06:39:08.303Z,0.00
2022-12-11T06:40:08.341Z,0.00
2022-12-11T06:41:09.124Z,0.00
2022-12-11T06:42:08.447Z,0.00
2022-12-11T06:43:08.445Z,0.00
2022-12-11T06:44:09.123Z,0.00
2022-12-11T06:45:08.858Z,0.00
2022-12-11T06:46:08.641Z,0.00
2022-12-11T06:47:08.632Z,0.00
2022-12-11T06:48:08.627Z,0.00
2022-12-11T06:49:08.670Z,0.00
2022-12-11T06:50:08.716Z,0.00
2022-12-11T06:51:08.753Z,0.00
2022-12-11T06:52:10.714Z,0.00
2022-12-11T06:53:08.818Z,0.00
2022-12-11T06:54:08.866Z,0.00
2022-12-11T06:55:09.226Z,0.00
2022-12-11T06:56:08.964Z,0.00
2022-12-11T06:57:08.965Z,0.00
2022-12-11T06:58:09.002Z,0.00
2022-12-11T06:59:09.039Z,0.00
2022-12-11T07:00:09.084Z,0.00
2022-12-11T07:01:09.177Z,0.00
2022-12-11T07:02:10.168Z,0.00
2022-12-11T07:03:09.189Z,0.00
2022-12-11T07:04:09.235Z,0.00
2022-12-11T07:05:09.505Z,0.00
2022-12-11T07:06:09.332Z,0.00
2022-12-11T07:07:09.354Z,0.00
2022-12-11T07:08:09.433Z,0.00
2022-12-11T07:09:09.412Z,0.00
2022-12-11T07:10:09.473Z,0.00
2022-12-11T07:11:09.494Z,0.00
2022-12-11T07:12:09.533Z,0.00
2022-12-11T07:13:09.562Z,0.00
2022-12-11T07:14:09.629Z,0.00
2022-12-11T07:15:09.935Z,0.00
2022-12-11T07:16:09.739Z,0.00
2022-12-11T07:17:09.710Z,0.00
2022-12-11T07:18:09.779Z,0.00
2022-12-11T07:19:09.811Z,0.00
2022-12-11T07:20:09.839Z,0.00
2022-12-11T07:21:09.856Z,0.00
2022-12-11T07:22:09.895Z,0.00
2022-12-11T07:23:09.937Z,0.00
2022-12-11T07:24:10.005Z,0.00
2022-12-11T07:25:10.368Z,0.00
2022-12-11T07:26:11.625Z,0.00
2022-12-11T07:27:10.093Z,0.00
2022-12-11T07:28:13.688Z,0.00
2022-12-11T07:29:10.855Z,0.00
2022-12-11T07:30:10.217Z,5.63
2022-12-11T07:31:10.235Z,5.63
2022-12-11T07:32:10.380Z,5.63
2022-12-11T07:33:10.305Z,5.63
2022-12-11T07:34:10.349Z,5.63
2022-12-11T07:35:10.582Z,5.63
2022-12-11T07:36:10.414Z,5.63
2022-12-11T07:37:10.459Z,5.63
2022-12-11T07:38:10.489Z,5.63
2022-12-11T07:39:10.547Z,5.63
2022-12-11T07:40:10.570Z,5.63
2022-12-11T07:41:10.606Z,5.63
2022-12-11T07:42:10.669Z,5.63
2022-12-11T07:43:10.682Z,5.63
2022-12-11T07:44:10.725Z,5.63
2022-12-11T07:45:10.925Z,5.63
2022-12-11T07:46:10.835Z,5.63
2022-12-11T07:47:10.831Z,5.63
2022-12-11T07:48:10.859Z,5.63
2022-12-11T07:49:10.919Z,5.63
2022-12-11T07:50:10.940Z,5.63
2022-12-11T07:51:10.980Z,5.63
2022-12-11T07:52:11.038Z,5.63
2022-12-11T07:53:11.055Z,5.63
2022-12-11T07:54:11.090Z,5.63
2022-12-11T07:55:11.276Z,5.63
2022-12-11T07:56:11.183Z,5.63
2022-12-11T07:57:14.186Z,5.63
2022-12-11T07:58:11.280Z,5.63
2022-12-11T07:59:11.269Z,5.63
2022-12-11T08:00:11.311Z,5.63
2022-12-11T08:01:11.413Z,5.63
2022-12-11T08:02:11.404Z,5.63
2022-12-11T08:03:11.457Z,5.63
2022-12-11T08:04:12.126Z,5.63
2022-12-11T08:05:11.784Z,5.63
2022-12-11T08:06:11.559Z,5.63
2022-12-11T08:07:11.571Z,5.63
2022-12-11T08:08:11.696Z,5.63
2022-12-11T08:09:16.003Z,5.63
2022-12-11T08:10:12.627Z,5.63
2022-12-11T08:11:11.723Z,5.63
2022-12-11T08:12:11.776Z,11.25
2022-12-11T08:13:11.826Z,11.25
2022-12-11T08:14:12.632Z,16.88
2022-12-11T08:15:12.068Z,22.50
2022-12-11T08:16:12.630Z,16.88
2022-12-11T08:17:11.939Z,11.25
2022-12-11T08:18:11.986Z,22.50
2022-12-11T08:19:12.037Z,28.13
2022-12-11T08:20:12.060Z,28.13
2022-12-11T08:21:12.100Z,28.13
2022-12-11T08:22:12.126Z,28.13
2022-12-11T08:23:12.177Z,22.50
2022-12-11T08:24:12.236Z,28.13
2022-12-11T08:25:12.431Z,28.13
2022-12-11T08:26:12.274Z,28.13
2022-12-11T08:27:12.321Z,28.13
2022-12-11T08:28:12.357Z,28.13
2022-12-11T08:29:12.423Z,28.13
2022-12-11T08:30:12.426Z,28.13
2022-12-11T08:31:12.518Z,28.13
2022-12-11T08:32:12.709Z,28.13
2022-12-11T08:33:12.547Z,28.13
2022-12-11T08:34:12.623Z,33.75
2022-12-11T08:35:13.340Z,33.75
2022-12-11T08:36:13.632Z,33.75
2022-12-11T08:37:13.626Z,33.75
2022-12-11T08:38:13.617Z,33.75
2022-12-11T08:39:12.799Z,33.75
2022-12-11T08:40:12.814Z,33.75
2022-12-11T08:41:12.881Z,33.75
2022-12-11T08:42:12.885Z,33.75
2022-12-11T08:43:12.926Z,39.38
2022-12-11T08:44:16.629Z,39.38
2022-12-11T08:45:13.215Z,39.38
2022-12-11T08:46:13.117Z,39.38
2022-12-11T08:47:13.620Z,39.38
2022-12-11T08:48:13.620Z,39.38
2022-12-11T08:49:14.119Z,39.38
2022-12-11T08:50:13.229Z,39.38
2022-12-11T08:51:13.270Z,39.38
2022-12-11T08:52:13.281Z,39.38
2022-12-11T08:53:14.130Z,39.38
2022-12-11T08:54:13.871Z,39.38
2022-12-11T08:55:14.284Z,39.38
2022-12-11T08:56:13.448Z,39.38
2022-12-11T08:57:13.494Z,39.38
2022-12-11T08:58:14.460Z,39.38
2022-12-11T08:59:14.131Z,45.00
2022-12-11T09:00:16.123Z,45.00
2022-12-11T09:01:13.653Z,45.00
2022-12-11T09:02:14.652Z,45.00
2022-12-11T09:03:14.619Z,45.00
2022-12-11T09:04:13.745Z,45.00
2022-12-11T09:05:14.632Z,50.63
2022-12-11T09:06:13.823Z,56.25
2022-12-11T09:07:13.896Z,73.13
2022-12-11T09:08:14.692Z,78.75
2022-12-11T09:09:13.978Z,90.00
2022-12-11T09:10:14.629Z,90.00
2022-12-11T09:11:14.626Z,73.13
2022-12-11T09:12:14.633Z,56.25
2022-12-11T09:13:14.426Z,56.25
2022-12-11T09:14:14.165Z,56.25
2022-12-11T09:15:15.143Z,61.88
2022-12-11T09:16:14.276Z,73.13
2022-12-11T09:17:14.259Z,78.75
2022-12-11T09:18:15.130Z,84.38
2022-12-11T09:19:14.385Z,84.38
2022-12-11T09:20:15.132Z,95.63
2022-12-11T09:21:14.421Z,101.25
2022-12-11T09:22:14.468Z,84.38
2022-12-11T09:23:15.130Z,61.88
2022-12-11T09:24:14.579Z,56.25
2022-12-11T09:25:15.122Z,56.25
2022-12-11T09:26:15.127Z,56.25
2022-12-11T09:27:14.672Z,56.25
2022-12-11T09:28:15.629Z,56.25
2022-12-11T09:29:14.772Z,56.25
2022-12-11T09:30:15.636Z,56.25
2022-12-11T09:31:14.898Z,56.25
2022-12-11T09:32:15.619Z,50.63
2022-12-11T09:33:14.911Z,56.25
2022-12-11T09:34:14.962Z,61.88
2022-12-11T09:35:15.620Z,61.88
2022-12-11T09:36:15.062Z,61.88
2022-12-11T09:37:15.624Z,61.88
2022-12-11T09:38:15.623Z,73.13
2022-12-11T09:39:16.134Z,73.13
2022-12-11T09:40:16.121Z,78.75
2022-12-11T09:41:15.276Z,78.75
2022-12-11T09:42:16.123Z,78.75
2022-12-11T09:43:15.351Z,73.13
2022-12-11T09:44:16.124Z,67.50
2022-12-11T09:45:16.127Z,67.50
2022-12-11T09:46:15.497Z,67.50
2022-12-11T09:47:15.520Z,67.50
2022-12-11T09:48:15.526Z,67.50
2022-12-11T09:49:16.124Z,56.25
2022-12-11T09:50:16.122Z,56.25
2022-12-11T09:51:16.636Z,56.25
2022-12-11T09:52:15.713Z,50.63
2022-12-11T09:53:15.771Z,56.25
2022-12-11T09:54:15.773Z,56.25
2022-12-11T09:55:15.827Z,56.25
2022-12-11T09:56:15.865Z,56.25
2022-12-11T09:57:15.910Z,56.25
2022-12-11T09:58:15.961Z,56.25
2022-12-11T09:59:15.991Z,61.88
2022-12-11T10:00:16.026Z,61.88
2022-12-11T10:01:16.114Z,61.88
2022-12-11T10:02:16.158Z,61.88
2022-12-11T10:03:16.176Z,61.88
2022-12-11T10:04:16.198Z,61.88
2022-12-11T10:05:16.240Z,61.88
2022-12-11T10:06:16.295Z,56.25
2022-12-11T10:07:16.352Z,56.25
2022-12-11T10:08:16.419Z,61.88
2022-12-11T10:09:16.443Z,67.50
2022-12-11T10:10:17.135Z,67.50
2022-12-11T10:11:16.496Z,73.13
2022-12-11T10:12:16.550Z,67.50
2022-12-11T10:13:16.633Z,61.88
2022-12-11T10:14:16.630Z,56.25
2022-12-11T10:15:17.636Z,56.25
2022-12-11T10:16:17.665Z,56.25
2022-12-11T10:17:16.779Z,56.25
2022-12-11T10:18:16.834Z,56.25
2022-12-11T10:19:16.845Z,61.88
2022-12-11T10:20:17.721Z,61.88
2022-12-11T10:21:17.624Z,61.88
2022-12-11T10:22:17.013Z,67.50
2022-12-11T10:23:17.629Z,67.50
2022-12-11T10:24:34.890Z,67.50
2022-12-11T10:25:17.637Z,67.50
2022-12-11T10:26:18.138Z,67.50
2022-12-11T10:27:17.273Z,61.88
2022-12-11T10:28:17.268Z,61.88
2022-12-11T10:29:18.131Z,56.25
2022-12-11T10:30:18.257Z,61.88
2022-12-11T10:31:17.414Z,67.50
2022-12-11T10:32:17.479Z,73.13
2022-12-11T10:33:18.128Z,73.13
2022-12-11T10:34:17.562Z,78.75
2022-12-11T10:35:18.131Z,78.75
2022-12-11T10:36:18.129Z,73.13
2022-12-11T10:37:17.709Z,73.13
2022-12-11T10:38:18.644Z,73.13
2022-12-11T10:39:18.638Z,73.13
2022-12-11T10:40:17.841Z,78.75
2022-12-11T10:41:17.843Z,78.75
2022-12-11T10:42:18.638Z,78.75
2022-12-11T10:43:18.648Z,73.13
2022-12-11T10:44:18.016Z,73.13
2022-12-11T10:45:18.632Z,73.13
2022-12-11T10:46:18.137Z,73.13
2022-12-11T10:47:18.633Z,73.13
2022-12-11T10:48:19.145Z,78.75
2022-12-11T10:49:18.215Z,78.75
2022-12-11T10:50:19.137Z,73.13
2022-12-11T10:51:18.277Z,67.50
2022-12-11T10:52:18.346Z,61.88
2022-12-11T10:53:18.392Z,61.88
2022-12-11T10:54:18.431Z,67.50
2022-12-11T10:55:18.482Z,67.50
2022-12-11T10:56:19.133Z,73.13
2022-12-11T10:57:18.526Z,78.75
2022-12-11T10:58:18.578Z,78.75
2022-12-11T10:59:22.675Z,84.38
2022-12-11T11:00:18.716Z,84.38
2022-12-11T11:01:18.756Z,84.38
2022-12-11T11:02:19.681Z,84.38
2022-12-11T11:03:18.788Z,84.38
2022-12-11T11:04:18.820Z,84.38
2022-12-11T11:05:18.893Z,84.38
2022-12-11T11:06:18.930Z,84.38
2022-12-11T11:07:18.950Z,90.00
2022-12-11T11:08:19.039Z,90.00
2022-12-11T11:09:19.037Z,90.00
2022-12-11T11:10:19.108Z,90.00
2022-12-11T11:11:19.643Z,84.38
2022-12-11T11:12:19.171Z,84.38
2022-12-11T11:13:19.203Z,90.00
2022-12-11T11:14:19.270Z,90.00
2022-12-11T11:15:19.280Z,90.00
2022-12-11T11:16:19.430Z,84.38
2022-12-11T11:17:19.362Z,67.50
2022-12-11T11:18:20.144Z,56.25
2022-12-11T11:19:19.459Z,50.63
2022-12-11T11:20:19.511Z,50.63
2022-12-11T11:21:19.551Z,50.63
2022-12-11T11:22:19.605Z,50.63
2022-12-11T11:23:19.610Z,50.63
2022-12-11T11:24:19.653Z,50.63
2022-12-11T11:25:20.642Z,50.63
2022-12-11T11:26:19.733Z,50.63
2022-12-11T11:27:19.800Z,50.63
2022-12-11T11:28:19.824Z,50.63
2022-12-11T16:46:23.665Z,0.00
2022-12-11T16:47:23.538Z,0.00
2022-12-11T16:48:23.570Z,0.00
2022-12-11T16:49:23.604Z,0.00
2022-12-11T16:50:23.673Z,0.00
2022-12-11T16:51:23.696Z,0.00
2022-12-11T16:52:23.702Z,0.00
2022-12-11T16:53:23.777Z,0.00
2022-12-11T16:54:23.783Z,0.00
2022-12-11T16:55:23.821Z,0.00
2022-12-11T16:56:23.872Z,0.00
2022-12-11T16:57:24.631Z,0.00
2022-12-11T16:58:23.925Z,0.00
2022-12-11T16:59:23.959Z,0.00
2022-12-11T17:00:23.996Z,0.00
2022-12-11T17:01:24.152Z,0.00
2022-12-11T17:02:24.096Z,0.00
2022-12-11T17:03:24.097Z,0.00
2022-12-11T17:04:24.164Z,0.00
2022-12-11T17:05:24.200Z,0.00
2022-12-11T17:06:25.128Z,0.00
2022-12-11T17:07:24.254Z,0.00
2022-12-11T17:08:24.320Z,0.00
2022-12-11T17:09:24.328Z,0.00
2022-12-11T17:10:24.380Z,0.00
2022-12-11T17:11:24.398Z,0.00
2022-12-11T17:12:24.422Z,0.00
2022-12-11T17:13:24.461Z,0.00
2022-12-11T17:14:24.508Z,0.00
2022-12-11T17:15:24.570Z,0.00
2022-12-11T17:16:24.577Z,0.00
2022-12-11T17:17:24.608Z,0.00
2022-12-11T17:18:30.509Z,0.00
2022-12-11T17:19:24.710Z,0.00
2022-12-11T17:20:24.726Z,0.00
2022-12-11T17:21:24.761Z,0.00
2022-12-11T17:22:24.801Z,0.00
2022-12-11T17:23:24.838Z,0.00
2022-12-11T17:24:24.903Z,0.00
2022-12-11T17:25:24.915Z,0.00
2022-12-11T17:26:24.942Z,0.00
2022-12-11T17:27:25.002Z,0.00
2022-12-11T17:28:25.017Z,0.00
2022-12-11T17:29:25.093Z,0.00
2022-12-11T17:30:25.085Z,0.00
2022-12-11T17:31:25.167Z,0.00
2022-12-11T17:32:25.154Z,0.00
2022-12-11T17:33:26.131Z,0.00
2022-12-11T17:34:25.257Z,0.00
2022-12-11T17:35:26.123Z,0.00
2022-12-11T17:36:25.337Z,0.00
2022-12-11T17:37:25.351Z,0.00
2022-12-11T17:38:25.391Z,0.00
2022-12-11T17:39:25.426Z,0.00
2022-12-11T17:40:25.457Z,0.00
2022-12-11T17:41:25.531Z,0.00
2022-12-11T17:42:25.539Z,0.00
2022-12-11T17:43:26.125Z,0.00
2022-12-11T17:44:25.616Z,0.00
2022-12-11T17:45:25.659Z,0.00
2022-12-11T17:46:25.726Z,0.00
2022-12-11T17:47:25.720Z,0.00
2022-12-11T17:48:25.796Z,0.00
2022-12-11T17:49:25.802Z,0.00
2022-12-11T17:50:25.884Z,0.00
2022-12-11T17:51:25.868Z,0.00
2022-12-11T17:52:30.900Z,0.00
2022-12-11T17:53:25.945Z,0.00
2022-12-11T17:54:25.974Z,0.00
2022-12-11T17:55:26.096Z,0.00
2022-12-11T17:56:26.053Z,0.00
2022-12-11T17:57:26.121Z,0.00
2022-12-11T17:58:26.130Z,0.00
2022-12-11T17:59:26.205Z,0.00
2022-12-11T18:00:31.592Z,0.00
2022-12-11T18:01:26.293Z,0.00
2022-12-11T18:02:26.277Z,0.00
2022-12-11T18:03:26.443Z,0.00
2022-12-11T18:04:26.351Z,0.00
2022-12-11T18:05:26.412Z,0.00
2022-12-11T18:06:26.421Z,0.00
2022-12-11T18:07:26.476Z,0.00
2022-12-11T18:08:26.542Z,0.00
2022-12-11T18:09:26.535Z,0.00
2022-12-11T18:10:26.602Z,0.00
2022-12-11T18:11:26.605Z,0.00
2022-12-11T18:12:26.682Z,0.00
2022-12-11T18:13:26.690Z,0.00
2022-12-11T18:14:26.730Z,0.00
2022-12-11T18:15:26.753Z,0.00
2022-12-11T18:16:26.877Z,0.00
2022-12-11T18:17:26.853Z,0.00
2022-12-11T18:18:27.622Z,0.00
2022-12-11T18:19:26.912Z,0.00
2022-12-11T18:20:26.944Z,0.00
2022-12-11T18:21:26.981Z,0.00
2022-12-11T18:22:27.043Z,0.00
2022-12-11T18:23:27.056Z,0.00
2022-12-11T18:24:27.093Z,0.00
2022-12-11T18:25:27.149Z,0.00
2022-12-11T18:26:28.125Z,0.00
2022-12-11T18:27:27.250Z,0.00
2022-12-11T18:28:27.240Z,0.00
2022-12-11T18:29:27.286Z,0.00
2022-12-11T18:30:27.325Z,0.00
2022-12-11T18:31:27.411Z,0.00
2022-12-11T18:32:27.419Z,0.00
2022-12-11T18:33:27.429Z,0.00