createdAt,value
2023-02-11T05:15:33.028Z,6.51
2023-02-11T05:16:33.042Z,6.50
2023-02-11T05:17:33.017Z,6.51
2023-02-11T05:18:32.996Z,6.50
2023-02-11T05:19:32.980Z,6.50
2023-02-11T05:20:32.953Z,6.50
2023-02-11T05:21:32.957Z,6.51
2023-02-11T05:22:32.934Z,6.50
2023-02-11T05:23:32.924Z,6.53
2023-02-11T05:24:32.916Z,6.53
2023-02-11T05:25:32.935Z,6.53
2023-02-11T05:26:32.892Z,6.53
2023-02-11T05:27:32.886Z,6.51
2023-02-11T05:28:32.930Z,6.53
2023-02-11T05:29:32.852Z,6.53
2023-02-11T05:30:32.871Z,6.51
2023-02-11T05:31:32.829Z,6.51
2023-02-11T05:32:32.813Z,6.53
2023-02-11T05:33:32.794Z,6.53
2023-02-11T05:34:32.781Z,6.54
2023-02-11T05:35:32.773Z,6.51
2023-02-11T05:36:33.572Z,6.53
2023-02-11T05:37:32.778Z,6.53
2023-02-11T05:38:32.721Z,6.51
2023-02-11T05:39:32.722Z,6.51
2023-02-11T05:40:32.743Z,6.50
2023-02-11T05:41:32.700Z,6.51
2023-02-11T05:42:32.686Z,6.53
2023-02-11T05:43:32.672Z,6.53
2023-02-11T05:44:32.659Z,6.51
2023-02-11T05:45:32.640Z,6.51
2023-02-11T05:46:32.701Z,6.53
2023-02-11T05:47:32.621Z,6.51
2023-02-11T05:48:32.602Z,6.53
2023-02-11T05:49:32.589Z,6.53
2023-02-11T05:50:32.573Z,6.53
2023-02-11T05:51:32.581Z,6.54
2023-02-11T05:52:32.547Z,6.54
2023-02-11T05:53:32.541Z,6.53
2023-02-11T05:54:32.521Z,6.53
2023-02-11T05:55:32.519Z,6.53
2023-02-11T05:56:32.540Z,6.53
2023-02-11T05:57:32.491Z,6.50
2023-02-11T05:58:32.469Z,6.48
2023-02-11T05:59:32.459Z,6.50
2023-02-11T06:00:32.458Z,6.50
2023-02-11T06:01:32.438Z,6.50
2023-02-11T06:02:32.634Z,6.50
2023-02-11T06:03:32.446Z,6.48
2023-02-11T06:04:32.394Z,6.47
2023-02-11T06:05:32.384Z,6.46
2023-02-11T06:06:32.374Z,6.47
2023-02-11T06:07:32.377Z,6.48
2023-02-11T06:08:32.335Z,6.48
2023-02-11T06:09:32.344Z,6.46
2023-02-11T06:10:32.316Z,6.47
2023-02-11T06:11:32.306Z,6.47
2023-02-11T06:12:32.311Z,6.47
2023-02-11T06:13:32.290Z,6.46
2023-02-11T06:14:32.276Z,6.44
2023-02-11T06:15:32.256Z,6.46
2023-02-11T06:16:32.317Z,6.46
2023-02-11T06:17:32.253Z,6.46
2023-02-11T06:18:32.213Z,6.46
2023-02-11T06:19:32.221Z,6.46
2023-02-11T06:20:32.193Z,6.44
2023-02-11T06:21:42.944Z,6.46
2023-02-11T06:22:34.852Z,6.46
2023-02-11T06:23:32.168Z,6.47
2023-02-11T06:24:58.660Z,6.47
2023-02-11T06:25:33.123Z,6.48
2023-02-11T06:26:32.116Z,6.47
2023-02-11T06:27:32.120Z,6.46
2023-02-11T06:28:32.135Z,6.44
2023-02-11T06:29:32.103Z,6.46
2023-02-11T06:30:32.062Z,6.46
2023-02-11T06:31:32.136Z,6.47
2023-02-11T06:32:47.632Z,6.46
2023-02-11T06:33:33.021Z,6.47
2023-02-11T06:34:32.002Z,6.46
2023-02-11T06:35:31.993Z,6.46
2023-02-11T06:36:31.982Z,6.46
2023-02-11T06:37:31.980Z,6.47
2023-02-11T06:38:31.954Z,6.48
2023-02-11T06:39:31.953Z,6.48
2023-02-11T06:40:31.934Z,6.50
2023-02-11T06:41:31.922Z,6.50
2023-02-11T06:42:31.920Z,6.50
2023-02-11T06:43:31.892Z,6.50
2023-02-11T06:44:31.881Z,6.50
2023-02-11T06:45:31.866Z,6.50
2023-02-11T06:46:31.904Z,6.50
2023-02-11T06:47:31.864Z,6.51
2023-02-11T06:48:31.820Z,6.48
2023-02-11T06:49:31.820Z,6.48
2023-02-11T06:50:31.796Z,6.50
2023-02-11T06:51:31.793Z,6.48
2023-02-11T06:52:31.791Z,6.50
2023-02-11T06:53:31.759Z,6.51
2023-02-11T06:54:31.744Z,6.51
2023-02-11T06:55:31.748Z,6.51
2023-02-11T06:56:31.709Z,6.53
2023-02-11T06:57:31.732Z,6.51
2023-02-11T06:58:31.689Z,6.53
2023-02-11T06:59:31.678Z,6.51
2023-02-11T07:00:31.738Z,6.54
2023-02-11T07:01:31.675Z,6.54
2023-02-11T07:02:31.664Z,6.51
2023-02-11T07:03:31.635Z,6.51
2023-02-11T07:04:31.627Z,6.50
2023-02-11T07:05:31.601Z,6.53
2023-02-11T07:06:31.596Z,6.50
2023-02-11T07:07:34.000Z,6.53
2023-02-11T07:08:31.556Z,6.53
2023-02-11T07:09:31.548Z,6.51
2023-02-11T07:10:31.537Z,6.50
2023-02-11T07:11:31.552Z,6.50
2023-02-11T07:12:31.524Z,6.51
2023-02-11T07:13:31.497Z,6.51
2023-02-11T07:14:31.476Z,6.53
2023-02-11T07:15:31.478Z,6.53
2023-02-11T07:16:31.474Z,6.53
2023-02-11T07:17:31.458Z,6.53
2023-02-11T07:18:31.425Z,6.53
2023-02-11T07:19:31.424Z,6.53
2023-02-11T07:20:31.397Z,6.53
2023-02-11T07:21:31.395Z,6.51
2023-02-11T07:22:31.445Z,6.53
2023-02-11T07:23:31.370Z,6.56
2023-02-11T07:24:31.345Z,6.56
2023-02-11T07:25:31.348Z,6.56
2023-02-11T07:26:31.326Z,6.56
2023-02-11T07:27:31.323Z,6.58
2023-02-11T07:28:31.383Z,6.56
2023-02-11T07:29:31.282Z,6.56
2023-02-11T07:30:31.278Z,6.56
2023-02-11T07:31:31.427Z,6.58
2023-02-11T07:32:31.255Z,6.58
2023-02-11T07:33:31.232Z,6.58
2023-02-11T07:34:31.245Z,6.56
2023-02-11T07:35:31.220Z,6.56
2023-02-11T07:36:31.192Z,6.54
2023-02-11T07:37:31.244Z,6.58
2023-02-11T07:38:31.170Z,6.58
2023-02-11T07:39:31.161Z,6.58
2023-02-11T07:40:31.144Z,6.68
2023-02-11T07:41:31.132Z,6.79
2023-02-11T07:42:31.133Z,6.71
2023-02-11T07:43:31.101Z,6.68
2023-02-11T07:44:31.080Z,6.65
2023-02-11T07:45:31.073Z,6.63
2023-02-11T07:46:31.111Z,6.59
2023-02-11T07:47:31.069Z,6.61
2023-02-11T07:48:31.041Z,6.61
2023-02-11T07:49:31.019Z,6.58
2023-02-11T07:50:30.998Z,6.58
2023-02-11T07:51:31.011Z,6.58
2023-02-11T07:52:30.976Z,6.58
2023-02-11T07:53:30.981Z,6.59
2023-02-11T07:54:30.953Z,6.59
2023-02-11T07:55:30.937Z,6.61
2023-02-11T07:56:30.918Z,6.62
2023-02-11T07:57:30.917Z,6.63
2023-02-11T07:58:30.909Z,6.62
2023-02-11T07:59:30.894Z,6.63
2023-02-11T08:00:30.876Z,6.65
2023-02-11T08:01:30.892Z,6.63
2023-02-11T08:02:30.901Z,6.65
2023-02-11T08:03:30.856Z,6.65
2023-02-11T08:04:30.817Z,6.65
2023-02-11T08:05:30.816Z,6.68
2023-02-11T08:06:30.796Z,6.68
2023-02-11T08:07:30.785Z,6.66
2023-02-11T08:08:30.776Z,6.68
2023-02-11T08:09:37.823Z,6.68
2023-02-11T08:10:30.770Z,6.69
2023-02-11T08:11:31.423Z,6.69
2023-02-11T08:12:30.721Z,6.69
2023-02-11T08:13:30.723Z,6.71
2023-02-11T08:14:30.690Z,6.69
2023-02-11T08:15:30.684Z,6.71
2023-02-11T08:16:30.733Z,6.69
2023-02-11T08:17:30.651Z,6.68
2023-02-11T08:18:30.643Z,6.69
2023-02-11T08:19:30.991Z,6.69
2023-02-11T08:20:30.610Z,6.69
2023-02-11T08:21:30.599Z,6.69
2023-02-11T08:22:30.582Z,6.71
2023-02-11T08:23:30.588Z,6.71
2023-02-11T08:24:30.558Z,6.69
2023-02-11T08:25:30.546Z,6.73
2023-02-11T08:26:30.527Z,6.73
2023-02-11T08:27:30.518Z,6.73
2023-02-11T08:28:30.586Z,6.73
2023-02-11T08:29:30.519Z,6.73
2023-02-11T08:30:30.486Z,6.76
2023-02-11T08:31:30.575Z,6.76
2023-02-11T08:32:30.456Z,6.77
2023-02-11T08:33:30.446Z,6.76
2023-02-11T08:34:30.423Z,6.79
2023-02-11T08:35:30.414Z,6.80
2023-02-11T08:36:30.413Z,6.81
2023-02-11T08:37:33.001Z,6.81
2023-02-11T08:38:30.402Z,6.81
2023-02-11T08:39:30.365Z,6.83
2023-02-11T08:40:30.350Z,6.84
2023-02-11T08:41:30.336Z,6.83
2023-02-11T08:42:30.313Z,6.83
2023-02-11T08:43:30.326Z,6.84
2023-02-11T08:44:30.286Z,6.87
2023-02-11T08:45:30.304Z,6.87
2023-02-11T08:46:30.340Z,6.87
2023-02-11T08:47:30.253Z,6.87
2023-02-11T08:48:30.254Z,6.86
2023-02-11T08:49:30.242Z,6.87
2023-02-11T08:50:30.221Z,6.89
2023-02-11T08:51:30.204Z,6.91
2023-02-11T08:52:30.188Z,6.94
2023-02-11T08:53:30.173Z,6.94
2023-02-11T08:54:30.173Z,6.95
2023-02-11T08:55:30.152Z,6.95
2023-02-11T08:56:30.132Z,6.98
2023-02-11T08:57:30.127Z,6.97
2023-02-11T08:58:30.102Z,6.99
2023-02-11T08:59:30.102Z,7.01
2023-02-11T09:00:30.082Z,7.02
2023-02-11T09:01:30.114Z,6.99
2023-02-11T09:02:30.100Z,6.98
2023-02-11T09:03:30.041Z,7.01
2023-02-11T09:04:30.054Z,7.04
2023-02-11T09:05:30.011Z,7.05
2023-02-11T09:06:30.009Z,7.07
2023-02-11T09:07:29.993Z,7.08
2023-02-11T09:08:29.980Z,7.09
2023-02-11T09:09:29.978Z,7.12
2023-02-11T09:10:29.953Z,7.13
2023-02-11T09:11:29.959Z,7.08
2023-02-11T09:12:29.933Z,7.09
2023-02-11T09:13:29.918Z,7.12
2023-02-11T09:14:29.920Z,7.13
2023-02-11T09:15:29.888Z,7.13
2023-02-11T09:16:29.924Z,7.15
2023-02-11T09:17:29.858Z,7.15
2023-02-11T09:18:29.862Z,7.13
2023-02-11T09:19:29.839Z,7.15
2023-02-11T09:20:29.829Z,7.12
2023-02-11T09:21:29.825Z,7.13
2023-02-11T09:22:29.799Z,7.12
2023-02-11T09:23:29.778Z,7.13
2023-02-11T09:24:29.798Z,7.16
2023-02-11T09:25:29.758Z,7.17
2023-02-11T09:26:29.754Z,7.19
2023-02-11T09:27:29.757Z,7.13
2023-02-11T09:28:29.776Z,7.09
2023-02-11T09:29:29.749Z,7.15
2023-02-11T09:30:29.814Z,7.16
2023-02-11T09:31:29.807Z,7.19
2023-02-11T09:32:29.668Z,7.22
2023-02-11T09:33:29.668Z,7.24
2023-02-11T09:34:29.659Z,7.26
2023-02-11T09:35:29.627Z,7.26
2023-02-11T09:36:29.626Z,7.26
2023-02-11T09:37:29.607Z,7.26
2023-02-11T09:38:29.614Z,7.27
2023-02-11T09:39:29.589Z,7.31
2023-02-11T09:40:29.589Z,7.31
2023-02-11T09:41:29.547Z,7.31
2023-02-11T09:42:29.549Z,7.31
2023-02-11T09:43:29.517Z,7.31
2023-02-11T09:44:29.549Z,7.29
2023-02-11T09:45:29.498Z,7.29
2023-02-11T09:46:29.564Z,7.32
2023-02-11T09:47:29.472Z,7.34
2023-02-11T09:48:29.469Z,7.32
2023-02-11T09:49:29.458Z,7.32
2023-02-11T09:50:29.461Z,7.32
2023-02-11T09:51:29.437Z,7.34
2023-02-11T09:52:29.413Z,7.35
2023-02-11T09:53:29.396Z,7.34
2023-02-11T09:54:29.408Z,7.35
2023-02-11T09:55:29.371Z,7.37
2023-02-11T09:56:29.356Z,7.35
2023-02-11T09:57:29.451Z,7.32
2023-02-11T09:58:29.338Z,7.31
2023-02-11T09:59:29.336Z,7.32
2023-02-11T10:00:29.328Z,7.35
2023-02-11T10:01:29.321Z,7.37
2023-02-11T10:02:29.286Z,7.38
2023-02-11T10:03:29.295Z,7.41
2023-02-11T10:04:29.285Z,7.38
2023-02-11T10:05:29.248Z,7.41
2023-02-11T10:06:29.245Z,7.41
2023-02-11T10:07:29.217Z,7.41
2023-02-11T10:08:29.215Z,7.42
2023-02-11T10:09:29.220Z,7.42
2023-02-11T10:10:29.186Z,7.42
2023-02-11T10:11:31.926Z,7.42
2023-02-11T10:12:29.157Z,7.42
2023-02-11T10:13:29.151Z,7.41
2023-02-11T10:14:29.146Z,7.40
2023-02-11T10:15:29.130Z,7.42
2023-02-11T10:16:29.115Z,7.42
2023-02-11T10:17:29.091Z,7.41
2023-02-11T10:18:29.088Z,7.42
2023-02-11T10:19:29.083Z,7.42
2023-02-11T10:20:29.075Z,7.42
2023-02-11T10:21:29.044Z,7.42
2023-02-11T10:22:29.037Z,7.44
2023-02-11T10:23:29.015Z,7.44
2023-02-11T10:24:29.024Z,7.45
2023-02-11T10:25:28.989Z,7.47
2023-02-11T10:26:29.009Z,7.47
2023-02-11T10:27:28.964Z,7.49
2023-02-11T10:28:29.025Z,7.50
2023-02-11T10:29:28.945Z,7.50
2023-02-11T10:30:28.966Z,7.52
2023-02-11T10:31:29.098Z,7.53
2023-02-11T10:32:28.903Z,7.52
2023-02-11T10:33:28.894Z,7.52
2023-02-11T10:34:28.894Z,7.53
2023-02-11T10:35:28.852Z,7.55
2023-02-11T10:36:28.844Z,7.56
2023-02-11T10:37:28.834Z,7.58
2023-02-11T10:38:28.826Z,7.58
2023-02-11T10:39:28.822Z,7.59
2023-02-11T10:40:28.813Z,7.59
2023-02-11T10:41:28.783Z,7.62
2023-02-11T10:42:28.790Z,7.62
2023-02-11T10:43:28.761Z,7.62
2023-02-11T10:44:28.750Z,7.62
2023-02-11T10:45:28.749Z,7.63
2023-02-11T10:46:28.749Z,7.63
2023-02-11T10:47:28.712Z,7.66
2023-02-11T10:48:28.694Z,7.67
2023-02-11T10:49:28.673Z,7.69
2023-02-11T10:50:28.674Z,7.72
2023-02-11T10:51:28.642Z,7.75
2023-02-11T10:52:28.644Z,7.77
2023-02-11T10:53:28.633Z,7.75
2023-02-11T10:54:28.622Z,7.77
2023-02-11T10:55:28.601Z,7.74
2023-02-11T10:56:28.590Z,7.77
2023-02-11T10:57:28.577Z,7.77
2023-02-11T10:58:28.577Z,7.77
2023-02-11T10:59:28.550Z,7.77
2023-02-11T11:00:28.556Z,7.75
2023-02-11T11:01:28.556Z,7.75
2023-02-11T11:02:28.513Z,7.74
2023-02-11T11:03:28.511Z,7.74
2023-02-11T11:04:28.522Z,7.74
2023-02-11T11:05:28.498Z,7.74
2023-02-11T11:06:28.462Z,7.74
2023-02-11T11:07:28.477Z,7.74
2023-02-11T11:08:28.445Z,7.74
2023-02-11T11:09:28.422Z,7.74
2023-02-11T11:10:28.435Z,7.71
2023-02-11T11:11:28.406Z,7.72
2023-02-11T11:12:28.402Z,7.74
2023-02-11T11:13:28.378Z,7.75
2023-02-11T11:14:28.357Z,7.78
2023-02-11T11:15:28.380Z,7.78
2023-02-11T11:16:28.399Z,7.79
2023-02-11T11:17:28.325Z,7.78
2023-02-11T11:18:28.306Z,7.78
2023-02-11T11:19:28.297Z,7.78
2023-02-11T11:20:28.305Z,7.78
2023-02-11T11:21:28.277Z,7.81
2023-02-11T11:22:28.247Z,7.85
2023-02-11T11:23:28.258Z,7.85
2023-02-11T11:24:28.228Z,7.87
2023-02-11T11:25:28.241Z,7.89
2023-02-11T11:26:28.214Z,7.89
2023-02-11T11:27:28.198Z,7.89
2023-02-11T11:28:28.255Z,7.92
2023-02-11T11:29:28.165Z,7.90
2023-02-11T11:30:28.195Z,7.90
2023-02-11T11:31:28.298Z,7.92
2023-02-11T11:32:28.127Z,7.92
2023-02-11T11:33:28.116Z,7.94
2023-02-11T11:34:28.094Z,7.99
2023-02-11T11:35:28.110Z,7.99
2023-02-11T11:36:28.079Z,7.99
2023-02-11T11:37:28.073Z,8.03
2023-02-11T11:38:28.059Z,8.07
2023-02-11T11:39:28.034Z,8.04
2023-02-11T11:40:28.026Z,8.04
2023-02-11T11:41:28.032Z,8.08
2023-02-11T11:42:27.988Z,8.07
2023-02-11T11:43:27.981Z,8.08
2023-02-11T11:44:27.960Z,8.11
2023-02-11T11:45:27.971Z,8.08
2023-02-11T11:46:27.965Z,8.07
2023-02-11T11:47:27.929Z,8.08
2023-02-11T11:48:27.906Z,8.07
2023-02-11T11:49:27.896Z,8.07
2023-02-11T11:50:27.915Z,8.08
2023-02-11T11:51:27.886Z,8.11
2023-02-11T11:52:27.860Z,8.12
2023-02-11T11:53:27.854Z,8.12
2023-02-11T11:54:27.837Z,8.14
2023-02-11T11:55:27.836Z,8.15
2023-02-11T11:56:27.816Z,8.14
2023-02-11T11:57:27.811Z,8.14
2023-02-11T11:58:27.775Z,8.11
2023-02-11T11:59:27.777Z,8.12
2023-02-11T12:00:27.761Z,8.14
2023-02-11T12:01:27.762Z,8.17
2023-02-11T12:02:27.796Z,8.20
2023-02-11T12:03:27.804Z,8.18
2023-02-11T12:04:27.742Z,8.20
2023-02-11T12:05:27.694Z,8.21
2023-02-11T12:06:27.696Z,8.21
2023-02-11T12:07:27.678Z,8.21
2023-02-11T12:08:27.654Z,8.22
2023-02-11T12:09:27.648Z,8.25
2023-02-11T12:10:27.622Z,8.26
2023-02-11T12:11:27.640Z,8.28
2023-02-11T12:12:27.602Z,8.29
2023-02-11T12:13:27.601Z,8.28
2023-02-11T12:14:27.583Z,8.30
2023-02-11T12:15:27.563Z,8.28
2023-02-11T12:16:27.616Z,8.28
2023-02-11T12:17:27.541Z,8.28
2023-02-11T12:18:27.521Z,8.29
2023-02-11T12:19:27.521Z,8.28
2023-02-11T12:20:27.511Z,8.29
2023-02-11T12:21:27.492Z,8.29
2023-02-11T12:22:27.470Z,8.28
2023-02-11T12:23:27.463Z,8.26
2023-02-11T12:24:27.464Z,8.28
2023-02-11T12:25:27.430Z,8.28
2023-02-11T12:26:27.430Z,8.29
2023-02-11T12:27:27.426Z,8.26
2023-02-11T12:28:27.445Z,8.26
2023-02-11T12:29:27.406Z,8.26
2023-02-11T12:30:27.479Z,8.22
2023-02-11T12:31:27.446Z,8.22
2023-02-11T12:32:27.341Z,8.22
2023-02-11T12:33:27.356Z,8.22
2023-02-11T12:34:27.319Z,8.25
2023-02-11T12:35:27.309Z,8.28
2023-02-11T12:36:27.312Z,8.29
2023-02-11T12:37:27.290Z,8.32
2023-02-11T12:38:27.279Z,8.36
2023-02-11T12:39:27.263Z,8.37
2023-02-11T12:40:27.271Z,8.36
2023-02-11T12:41:27.244Z,8.36
2023-02-11T12:42:27.211Z,8.36
2023-02-11T12:43:27.201Z,8.39
2023-02-11T12:44:27.180Z,8.40
2023-02-11T12:45:27.216Z,8.42
2023-02-11T12:46:27.180Z,8.37
2023-02-11T12:47:27.170Z,8.40
2023-02-11T12:48:27.129Z,8.42
2023-02-11T12:49:27.130Z,8.44
2023-02-11T12:50:27.113Z,8.45
2023-02-11T12:51:27.131Z,8.44
2023-02-11T12:52:27.088Z,8.45
2023-02-11T12:53:27.076Z,8.48
2023-02-11T12:54:27.073Z,8.50
2023-02-11T12:55:27.056Z,8.50
2023-02-11T12:56:27.052Z,8.54
2023-02-11T12:57:27.059Z,8.53
2023-02-11T12:58:35.559Z,8.54
2023-02-11T12:59:28.000Z,8.54
2023-02-11T13:00:26.987Z,8.55
2023-02-11T13:01:27.063Z,8.57
2023-02-11T13:02:27.037Z,8.57
2023-02-11T13:03:26.948Z,8.55
2023-02-11T13:04:26.929Z,8.57
2023-02-11T13:05:26.920Z,8.57
2023-02-11T13:06:26.911Z,8.58
2023-02-11T13:07:26.912Z,8.57
2023-02-11T13:08:26.885Z,8.60
2023-02-11T13:09:26.877Z,8.60
2023-02-11T13:10:26.861Z,8.60
2023-02-11T13:11:26.850Z,8.62
2023-02-11T13:12:26.851Z,8.60
2023-02-11T13:13:26.823Z,8.63
2023-02-11T13:14:26.809Z,8.62
2023-02-11T13:15:26.833Z,8.63
2023-02-11T13:16:26.817Z,8.66
2023-02-11T13:17:26.788Z,8.66
2023-02-11T13:18:26.769Z,8.71
2023-02-11T13:19:26.772Z,8.72
2023-02-11T13:20:26.728Z,8.75
2023-02-11T13:21:26.730Z,8.75
2023-02-11T13:22:26.718Z,8.73
2023-02-11T13:23:26.703Z,8.76
2023-02-11T13:24:26.685Z,8.79
2023-02-11T13:25:26.660Z,8.79
2023-02-11T13:26:26.659Z,8.79
2023-02-11T13:27:26.651Z,8.79
2023-02-11T13:28:26.711Z,8.76
2023-02-11T13:29:26.610Z,8.76
2023-02-11T13:30:26.770Z,8.78
2023-02-11T13:31:26.743Z,8.79
2023-02-11T13:32:26.601Z,8.79
2023-02-11T13:33:26.598Z,8.81
2023-02-11T13:34:26.597Z,8.83
2023-02-11T13:35:26.590Z,8.86
2023-02-11T13:36:26.586Z,8.87
2023-02-11T13:37:26.588Z,8.84
2023-02-11T13:38:26.560Z,8.84
2023-02-11T13:39:26.486Z,8.84
2023-02-11T13:40:26.468Z,8.84
2023-02-11T13:41:26.454Z,8.84
2023-02-11T13:42:26.453Z,8.84
2023-02-11T13:43:26.427Z,8.87
2023-02-11T13:44:26.414Z,8.87
2023-02-11T13:45:26.402Z,8.88
2023-02-11T13:46:26.440Z,8.87
2023-02-11T13:47:26.401Z,8.84
2023-02-11T13:48:26.363Z,8.87
2023-02-11T13:49:26.357Z,8.87
2023-02-11T13:50:26.341Z,8.87
2023-02-11T13:51:26.326Z,8.91
2023-02-11T13:52:26.320Z,8.91
2023-02-11T13:53:26.309Z,8.96
2023-02-11T13:54:26.280Z,8.99
2023-02-11T13:55:26.261Z,8.99
2023-02-11T13:56:26.261Z,8.99
2023-02-11T13:57:26.272Z,8.99
2023-02-11T13:58:26.241Z,8.99
2023-02-11T13:59:26.211Z,9.01
2023-02-11T14:00:26.207Z,9.02
2023-02-11T14:01:26.253Z,9.01
2023-02-11T14:02:26.203Z,9.02
2023-02-11T14:03:26.181Z,9.02
2023-02-11T14:04:26.169Z,9.06
2023-02-11T14:05:26.139Z,9.10
2023-02-11T14:06:26.145Z,9.10
2023-02-11T14:07:26.149Z,9.10
2023-02-11T14:08:26.165Z,9.10
2023-02-11T14:09:26.078Z,9.10
2023-02-11T14:11:19.484Z,9.12
2023-02-11T14:12:19.468Z,9.12
2023-02-11T14:13:19.474Z,9.10
2023-02-11T14:14:19.439Z,9.12
2023-02-11T14:15:19.428Z,9.12
2023-02-11T14:16:35.307Z,9.12
2023-02-11T14:17:20.429Z,9.10
2023-02-11T14:18:19.397Z,9.09
2023-02-11T14:19:19.370Z,9.09
2023-02-11T14:20:19.363Z,9.13
2023-02-11T14:21:19.351Z,9.13
2023-02-11T14:22:19.332Z,9.18
2023-02-11T14:23:19.327Z,9.21
2023-02-11T14:24:19.300Z,9.23
2023-02-11T14:25:19.294Z,9.27
2023-02-11T14:26:20.040Z,9.31
2023-02-11T14:27:19.267Z,9.38
2023-02-11T14:28:19.287Z,9.40
2023-02-11T14:29:19.255Z,9.46
2023-02-11T14:30:19.226Z,9.46
2023-02-11T14:31:19.308Z,9.48
2023-02-11T14:32:19.200Z,9.48
2023-02-11T14:33:19.205Z,9.52
2023-02-11T14:34:19.189Z,9.57
2023-02-11T14:35:19.158Z,9.60
2023-02-11T14:36:19.147Z,9.60
2023-02-11T14:37:19.141Z,9.52
2023-02-11T14:38:19.146Z,9.43
2023-02-11T14:39:19.119Z,9.35
2023-02-11T14:40:19.103Z,9.34
2023-02-11T14:41:19.086Z,9.31
2023-02-11T14:42:19.067Z,9.32
2023-02-11T14:43:19.104Z,9.32
2023-02-11T14:44:19.041Z,9.34
2023-02-11T14:45:19.042Z,9.35
2023-02-11T14:46:19.112Z,9.31
2023-02-11T14:47:19.017Z,9.31
2023-02-11T14:48:19.008Z,9.30
2023-02-11T14:49:18.986Z,9.30
2023-02-11T14:50:18.966Z,9.31
2023-02-11T14:51:18.955Z,9.31
2023-02-11T14:52:18.935Z,9.28
2023-02-11T14:53:18.938Z,9.27
2023-02-11T14:54:18.926Z,9.30
2023-02-11T14:55:18.913Z,9.31
2023-02-11T14:56:18.884Z,9.31
2023-02-11T14:57:18.874Z,9.34
2023-02-11T14:58:18.882Z,9.32
2023-02-11T14:59:18.853Z,9.32
2023-02-11T15:00:18.887Z,9.34
2023-02-11T15:01:18.855Z,9.31
2023-02-11T15:02:18.829Z,9.31
2023-02-11T15:03:18.806Z,9.31
2023-02-11T15:04:18.793Z,9.31
2023-02-11T15:05:18.774Z,9.32
2023-02-11T15:06:18.772Z,9.32
2023-02-11T15:07:18.751Z,9.31
2023-02-11T15:08:18.737Z,9.32
2023-02-11T15:09:18.793Z,9.35
2023-02-11T15:10:18.705Z,9.40
2023-02-11T15:11:18.706Z,9.43
2023-02-11T15:12:18.687Z,9.46
2023-02-11T15:13:18.675Z,9.50
2023-02-11T15:14:18.684Z,9.57
2023-02-11T15:15:18.642Z,9.53
2023-02-11T15:16:18.701Z,9.53
2023-02-11T15:17:18.626Z,9.50
2023-02-11T15:18:18.605Z,9.46
2023-02-11T15:19:18.604Z,9.46
2023-02-11T15:20:18.574Z,9.45
2023-02-11T15:21:18.568Z,9.43
2023-02-11T15:22:18.563Z,9.40
2023-02-11T15:23:18.540Z,9.38
2023-02-11T15:24:18.540Z,9.34
2023-02-11T15:25:18.523Z,9.34
2023-02-11T15:26:18.492Z,9.35
2023-02-11T15:27:18.565Z,9.34
2023-02-11T15:28:18.517Z,9.34
2023-02-11T15:29:18.488Z,9.35
2023-02-11T15:30:18.454Z,9.32
2023-02-11T15:31:18.524Z,9.34
2023-02-11T15:32:18.590Z,9.30
2023-02-11T15:33:18.414Z,9.30
2023-02-11T15:34:18.410Z,9.30
2023-02-11T15:35:18.400Z,9.28
2023-02-11T15:36:18.378Z,9.27
2023-02-11T15:37:18.362Z,9.28
2023-02-11T15:38:18.344Z,9.30
2023-02-11T15:39:18.352Z,9.30
2023-02-11T15:40:18.319Z,9.30
2023-02-11T15:41:18.324Z,9.32
2023-02-11T15:42:18.309Z,9.32
2023-02-11T15:43:18.291Z,9.31
2023-02-11T15:44:18.292Z,9.27
2023-02-11T15:45:18.260Z,9.25
2023-02-11T15:46:18.308Z,9.28
2023-02-11T15:47:18.234Z,9.25
2023-02-11T15:48:18.225Z,9.24
2023-02-11T15:49:18.220Z,9.24
2023-02-11T15:50:18.188Z,9.23
2023-02-11T15:51:18.180Z,9.23
2023-02-11T15:52:18.168Z,9.21
2023-02-11T15:53:18.180Z,9.21
2023-02-11T15:54:18.157Z,9.21
2023-02-11T15:55:18.128Z,9.18
2023-02-11T15:56:18.126Z,9.18
2023-02-11T15:57:18.127Z,9.16
2023-02-11T15:58:18.096Z,9.16
2023-02-11T15:59:18.088Z,9.16
2023-02-11T16:00:18.070Z,9.16
2023-02-11T16:01:18.070Z,9.16
2023-02-11T16:02:18.039Z,9.16
2023-02-11T16:03:18.028Z,9.18
2023-02-11T16:04:18.095Z,9.15
2023-02-11T16:05:17.997Z,9.16
2023-02-11T16:06:17.977Z,9.18
2023-02-11T16:07:17.977Z,9.16
2023-02-11T16:08:17.956Z,9.16
2023-02-11T16:09:17.936Z,9.15
2023-02-11T16:10:17.937Z,9.15
2023-02-11T16:11:17.916Z,9.13
2023-02-11T16:12:17.905Z,9.12
2023-02-11T16:13:17.896Z,9.09
2023-02-11T16:14:17.876Z,9.09
2023-02-11T16:15:17.885Z,9.06
2023-02-11T16:16:17.901Z,9.04
2023-02-11T16:17:17.843Z,9.04
2023-02-11T16:18:17.825Z,9.04
2023-02-11T16:19:17.814Z,9.05
2023-02-11T16:20:17.809Z,9.04
2023-02-11T16:21:17.820Z,9.04
2023-02-11T16:22:17.764Z,9.04
2023-02-11T16:23:17.765Z,9.05
2023-02-11T16:24:17.746Z,9.04
2023-02-11T16:25:19.034Z,9.02
2023-02-11T16:26:17.726Z,9.01
2023-02-11T16:27:17.705Z,8.99
2023-02-11T16:28:17.707Z,8.99
2023-02-11T16:29:17.696Z,8.97
2023-02-11T16:30:17.674Z,8.96
2023-02-11T16:31:17.786Z,8.96
2023-02-11T16:32:17.640Z,8.93
2023-02-11T16:33:17.640Z,8.93
2023-02-11T16:34:17.612Z,8.93
2023-02-11T16:35:17.613Z,8.91
2023-02-11T16:36:17.593Z,8.91
2023-02-11T16:37:17.573Z,8.88
2023-02-11T16:38:17.555Z,8.88
2023-02-11T16:39:17.567Z,8.90
2023-02-11T16:40:17.542Z,8.88
2023-02-11T16:41:17.522Z,8.88
2023-02-11T16:42:17.503Z,8.88
2023-02-11T16:43:17.500Z,8.88
2023-02-11T16:44:17.480Z,8.88
2023-02-11T16:45:17.491Z,8.88
2023-02-11T16:46:17.493Z,8.88
2023-02-11T16:47:17.458Z,8.88
2023-02-11T16:48:17.423Z,8.90
2023-02-11T16:49:17.431Z,8.88
2023-02-11T16:50:17.415Z,8.91
2023-02-11T16:51:17.394Z,8.90
2023-02-11T16:52:17.386Z,8.88
2023-02-11T16:53:17.361Z,8.88
2023-02-11T16:54:17.345Z,8.90
2023-02-11T16:55:17.343Z,8.90
2023-02-11T16:56:17.319Z,8.90
2023-02-11T16:57:17.319Z,8.91
2023-02-11T16:58:17.289Z,8.90
2023-02-11T16:59:17.309Z,8.90
2023-02-11T17:00:17.282Z,8.90
2023-02-11T17:01:17.351Z,8.88
2023-02-11T17:02:17.238Z,8.88
2023-02-11T17:03:17.232Z,8.88
2023-02-11T17:04:17.283Z,8.87
2023-02-11T17:05:17.207Z,8.88
2023-02-11T17:06:17.181Z,8.88
2023-02-11T17:07:17.167Z,8.87
2023-02-11T17:08:17.156Z,8.88
2023-02-11T17:09:17.146Z,8.88
2023-02-11T17:10:17.136Z,8.90
2023-02-11T17:11:17.115Z,8.93
2023-02-11T17:12:17.104Z,8.94
2023-02-11T17:13:17.096Z,8.97
2023-02-11T17:14:17.085Z,8.97
2023-02-11T17:15:17.066Z,8.94
2023-02-11T17:16:17.121Z,8.94
2023-02-11T17:17:17.042Z,8.94
2023-02-11T17:18:17.032Z,8.94
2023-02-11T17:19:17.016Z,8.93
2023-02-11T17:20:17.020Z,8.93
2023-02-11T17:21:16.984Z,8.90
2023-02-11T17:22:17.001Z,8.91
2023-02-11T17:23:16.955Z,8.90
2023-02-11T17:24:16.961Z,8.90
2023-02-11T17:25:16.938Z,8.91
2023-02-11T17:26:16.934Z,8.91
2023-02-11T17:27:16.900Z,8.91
2023-02-11T17:28:16.961Z,8.90
2023-02-11T17:29:16.888Z,8.90
2023-02-11T17:30:16.889Z,8.90
2023-02-11T17:31:17.022Z,8.91
2023-02-11T17:32:16.907Z,8.91
2023-02-11T17:33:16.820Z,8.93
2023-02-11T17:34:16.864Z,8.91
2023-02-11T17:35:16.799Z,8.91
2023-02-11T17:36:16.798Z,8.91
2023-02-11T17:37:16.779Z,8.93
2023-02-11T17:38:16.762Z,8.94
2023-02-11T17:39:16.754Z,8.93
2023-02-11T17:40:16.758Z,8.96
2023-02-11T17:41:16.738Z,8.93
2023-02-11T17:42:16.713Z,8.93
2023-02-11T17:43:16.693Z,8.94
2023-02-11T17:44:16.726Z,8.93
2023-02-11T17:45:16.661Z,8.93
2023-02-11T17:46:16.702Z,8.94
2023-02-11T17:47:16.639Z,8.93
2023-02-11T17:48:16.636Z,8.93
2023-02-11T17:49:16.622Z,8.94
2023-02-11T17:50:16.609Z,8.94
2023-02-11T17:51:16.597Z,8.94
2023-02-11T17:52:16.576Z,8.94
2023-02-11T17:53:16.561Z,8.91
2023-02-11T17:54:16.547Z,8.91
2023-02-11T17:55:16.541Z,8.91
2023-02-11T17:56:16.535Z,8.91
2023-02-11T17:57:16.526Z,8.91
2023-02-11T17:58:16.497Z,8.94
2023-02-11T17:59:16.477Z,8.93
2023-02-11T18:00:16.470Z,8.94
2023-02-11T18:01:16.551Z,8.93
2023-02-11T18:02:16.448Z,8.93
2023-02-11T18:03:16.432Z,8.93
2023-02-11T18:04:16.477Z,8.94
2023-02-11T18:05:16.404Z,8.94
2023-02-11T18:06:16.404Z,8.94
2023-02-11T18:07:16.400Z,8.94
2023-02-11T18:08:16.368Z,8.93
2023-02-11T18:09:16.365Z,8.93
2023-02-11T18:10:16.346Z,8.94
2023-02-11T18:11:16.375Z,8.93
2023-02-11T18:12:16.307Z,8.93
2023-02-11T18:13:16.296Z,8.91
2023-02-11T18:14:16.285Z,8.91
2023-02-11T18:15:16.267Z,8.90
2023-02-11T18:16:16.328Z,8.93
2023-02-11T18:17:16.245Z,8.94
2023-02-11T18:18:16.246Z,8.94
2023-02-11T18:19:16.218Z,8.94
2023-02-11T18:20:16.203Z,8.94
2023-02-11T18:21:16.195Z,8.93
2023-02-11T18:22:16.173Z,8.93
2023-02-11T18:23:16.166Z,8.91
2023-02-11T18:24:16.147Z,8.88
2023-02-11T18:25:16.140Z,8.90
2023-02-11T18:26:16.136Z,8.88
2023-02-11T18:27:16.114Z,8.88
2023-02-11T18:28:16.112Z,8.88
2023-02-11T18:29:16.085Z,8.88
2023-02-11T18:30:16.069Z,8.88
2023-02-11T18:31:16.216Z,8.87
2023-02-11T18:32:16.058Z,8.87
2023-02-11T18:33:16.035Z,8.86
2023-02-11T18:34:16.014Z,8.84