createdAt,value
2022-08-17T00:03:10.067Z,3.90
2022-08-17T00:08:16.790Z,3.37
2022-08-17T00:13:23.902Z,3.67
2022-08-17T00:19:01.933Z,3.90
2022-08-17T00:23:52.449Z,3.43
2022-08-17T00:28:56.102Z,4.20
2022-08-17T00:33:59.378Z,3.87
2022-08-17T00:39:04.118Z,3.80
2022-08-17T00:44:09.734Z,4.20
2022-08-17T00:49:15.949Z,4.13
2022-08-17T00:54:26.185Z,3.50
2022-08-17T00:59:32.983Z,4.23
2022-08-17T01:04:37.411Z,3.40
2022-08-17T01:09:43.013Z,4.20
2022-08-17T01:14:46.172Z,4.47
2022-08-17T01:19:49.383Z,3.03
2022-08-17T01:24:59.808Z,4.00
2022-08-17T01:30:56.672Z,4.00
2022-08-17T01:35:33.095Z,3.67
2022-08-17T01:41:25.436Z,3.97
2022-08-17T01:59:24.906Z,4.60
2022-08-17T02:04:28.200Z,3.77
2022-08-17T02:09:31.557Z,3.90
2022-08-17T02:14:36.143Z,3.50
2022-08-17T02:19:39.284Z,3.70
2022-08-17T02:24:58.202Z,4.37
2022-08-17T02:30:59.127Z,3.33
2022-08-17T02:35:30.638Z,4.07
2022-08-17T02:40:36.093Z,3.90
2022-08-17T02:45:41.026Z,3.90
2022-08-17T02:50:44.177Z,4.47
2022-08-17T02:55:47.391Z,4.10
2022-08-17T03:00:51.942Z,3.90
2022-08-17T03:05:55.520Z,4.80
2022-08-17T03:10:59.127Z,3.87
2022-08-17T03:16:03.667Z,3.37
2022-08-17T03:21:08.598Z,3.73
2022-08-17T03:26:15.559Z,3.63
2022-08-17T03:31:21.532Z,4.33
2022-08-17T03:36:26.069Z,4.07
2022-08-17T03:41:29.418Z,4.20
2022-08-17T03:46:51.508Z,3.83
2022-08-17T03:52:13.712Z,4.00
2022-08-17T03:57:17.539Z,3.70
2022-08-17T04:02:25.541Z,4.60
2022-08-17T04:07:30.977Z,3.90
2022-08-17T04:12:47.268Z,4.50
2022-08-17T04:17:51.847Z,4.50
2022-08-17T04:23:00.069Z,4.43
2022-08-17T04:28:04.959Z,5.03
2022-08-17T04:33:15.583Z,4.63
2022-08-17T04:38:21.261Z,4.40
2022-08-17T04:43:26.230Z,4.60
2022-08-17T04:48:36.584Z,3.90
2022-08-17T04:53:41.501Z,4.83
2022-08-17T04:58:45.348Z,4.57
2022-08-17T05:03:50.021Z,4.13
2022-08-17T05:08:53.634Z,4.40
2022-08-17T05:13:58.762Z,4.67
2022-08-17T05:19:03.261Z,4.60
2022-08-17T05:24:35.417Z,4.50
2022-08-17T05:29:35.090Z,5.23
2022-08-17T05:34:40.209Z,5.30
2022-08-17T05:39:43.396Z,5.03
2022-08-17T05:44:46.565Z,4.80
2022-08-17T05:49:51.137Z,4.83
2022-08-17T05:55:11.220Z,5.30
2022-08-17T06:00:20.437Z,5.17
2022-08-17T06:05:47.549Z,4.97
2022-08-17T06:10:58.518Z,5.03
2022-08-17T06:16:28.172Z,4.90
2022-08-17T06:21:36.901Z,4.57
2022-08-17T06:26:44.335Z,3.90
2022-08-17T06:31:47.760Z,4.20
2022-08-17T06:37:03.752Z,4.00
2022-08-17T06:43:02.358Z,4.33
2022-08-17T06:47:49.012Z,3.63
2022-08-17T06:52:58.780Z,4.20
2022-08-17T06:58:16.021Z,4.00
2022-08-17T07:03:29.932Z,4.20
2022-08-17T07:08:47.341Z,4.07
2022-08-17T07:13:58.294Z,3.73
2022-08-17T07:19:01.657Z,3.93
2022-08-17T07:24:30.162Z,4.50
2022-08-17T07:29:39.754Z,3.80
2022-08-17T07:35:16.347Z,4.60
2022-08-17T07:40:28.426Z,3.83
2022-08-17T07:45:49.680Z,3.70
2022-08-17T07:50:54.096Z,4.20
2022-08-17T07:55:58.778Z,3.70
2022-08-17T08:01:09.055Z,3.80
2022-08-17T08:06:22.173Z,3.60
2022-08-17T08:11:34.872Z,3.70
2022-08-17T08:16:38.207Z,3.50
2022-08-17T08:21:50.373Z,3.50
2022-08-17T08:27:02.400Z,3.70
2022-08-17T08:32:18.307Z,3.07
2022-08-17T08:37:37.995Z,3.20
2022-08-17T08:42:54.257Z,3.00
2022-08-17T08:48:22.981Z,2.90
2022-08-17T08:53:47.821Z,3.37
2022-08-17T08:58:59.227Z,2.80
2022-08-17T09:04:29.891Z,3.00
2022-08-17T09:09:45.606Z,2.70
2022-08-17T09:14:57.900Z,2.70
2022-08-17T09:20:06.288Z,2.80
2022-08-17T09:25:13.562Z,2.77
2022-08-17T09:30:19.699Z,2.67
2022-08-17T09:35:36.789Z,2.33
2022-08-17T09:40:51.845Z,2.60
2022-08-17T09:46:01.913Z,2.40
2022-08-17T09:51:08.741Z,2.40
2022-08-17T09:56:28.705Z,2.40
2022-08-17T10:01:39.880Z,2.60
2022-08-17T10:06:52.088Z,2.37
2022-08-17T10:12:21.468Z,2.53
2022-08-17T10:17:34.370Z,2.10
2022-08-17T10:23:00.097Z,2.60
2022-08-17T10:28:09.029Z,2.47
2022-08-17T10:33:21.638Z,2.73
2022-08-17T10:38:46.136Z,2.40
2022-08-17T10:44:39.319Z,2.80
2022-08-17T10:49:33.937Z,2.20
2022-08-17T10:54:48.305Z,2.77
2022-08-17T10:59:53.315Z,2.80
2022-08-17T11:05:13.544Z,2.63
2022-08-17T11:10:33.739Z,2.23
2022-08-17T11:15:49.593Z,2.50
2022-08-17T11:21:22.306Z,2.53
2022-08-17T11:26:28.064Z,2.63
2022-08-17T11:31:38.990Z,2.60
2022-08-17T11:37:15.414Z,2.57
2022-08-17T11:42:36.357Z,2.53
2022-08-17T11:48:27.003Z,2.30
2022-08-17T11:54:32.934Z,2.70
2022-08-17T12:00:00.348Z,2.73
2022-08-17T12:05:32.441Z,2.73
2022-08-17T12:10:41.014Z,2.73
2022-08-17T12:15:49.699Z,2.53
2022-08-17T12:21:16.926Z,2.60
2022-08-17T12:26:26.565Z,2.73
2022-08-17T12:31:34.533Z,2.73
2022-08-17T12:36:41.373Z,2.77
2022-08-17T12:41:50.198Z,2.67
2022-08-17T12:46:56.509Z,2.60
2022-08-17T12:52:07.964Z,2.60
2022-08-17T12:57:20.315Z,2.70
2022-08-17T13:02:39.188Z,2.63
2022-08-17T13:07:43.700Z,2.70
2022-08-17T13:12:51.021Z,2.73
2022-08-17T13:18:00.008Z,2.70
2022-08-17T13:23:21.917Z,2.80
2022-08-17T13:28:35.669Z,2.63
2022-08-17T13:33:44.861Z,3.00
2022-08-17T13:39:09.061Z,2.67
2022-08-17T13:44:32.882Z,3.00
2022-08-17T13:49:48.469Z,2.80
2022-08-17T13:54:55.673Z,2.60
2022-08-17T14:00:12.905Z,2.50
2022-08-17T14:05:16.317Z,2.30
2022-08-17T14:10:20.242Z,2.73
2022-08-17T14:15:53.989Z,2.60
2022-08-17T14:20:49.964Z,2.57
2022-08-17T14:25:53.173Z,2.67
2022-08-17T14:30:57.730Z,3.00
2022-08-17T14:36:00.847Z,3.10
2022-08-17T14:41:04.751Z,2.80
2022-08-17T14:46:09.357Z,2.77
2022-08-17T14:51:12.995Z,2.60
2022-08-17T14:56:16.251Z,2.50
2022-08-17T15:01:22.421Z,2.70
2022-08-17T15:06:25.660Z,2.60
2022-08-17T15:11:28.814Z,2.70
2022-08-17T15:16:36.160Z,2.70
2022-08-17T15:21:39.904Z,2.63
2022-08-17T15:26:43.069Z,2.83
2022-08-17T15:31:47.871Z,2.67
2022-08-17T15:36:51.029Z,3.00
2022-08-17T15:41:58.538Z,2.87
2022-08-17T15:47:03.430Z,2.97
2022-08-17T15:52:16.921Z,2.97
2022-08-17T15:57:20.627Z,2.70
2022-08-17T16:03:46.107Z,2.60
2022-08-17T16:07:51.091Z,2.90
2022-08-17T16:12:55.540Z,2.63
2022-08-17T16:18:00.634Z,2.67
2022-08-17T16:23:03.834Z,2.90
2022-08-17T16:28:07.590Z,3.23
2022-08-17T16:33:12.820Z,2.80
2022-08-17T16:38:15.980Z,2.57
2022-08-17T16:43:19.281Z,2.60
2022-08-17T16:48:24.139Z,2.80
2022-08-17T16:53:27.302Z,2.60
2022-08-17T16:58:30.433Z,2.90
2022-08-17T17:03:35.949Z,2.50
2022-08-17T17:08:44.886Z,2.50
2022-08-17T17:13:54.070Z,3.10
2022-08-17T17:19:12.577Z,3.20
2022-08-17T17:24:19.639Z,3.17
2022-08-17T17:35:58.645Z,3.23
2022-08-17T17:41:05.319Z,3.37
2022-08-17T17:46:27.521Z,3.90
2022-08-17T17:52:08.550Z,3.50
2022-08-17T17:57:10.140Z,3.10
2022-08-17T18:02:40.610Z,3.17
2022-08-17T18:07:53.198Z,3.27
2022-08-17T18:13:08.456Z,3.20
2022-08-17T18:18:37.693Z,3.50
2022-08-17T18:23:48.097Z,3.00
2022-08-17T18:28:51.930Z,3.03
2022-08-17T18:34:43.418Z,3.13
2022-08-17T18:39:40.919Z,3.17
2022-08-17T18:44:49.587Z,3.30
2022-08-17T18:49:58.020Z,3.10
2022-08-17T18:55:08.543Z,3.27
2022-08-17T19:00:14.488Z,3.00
2022-08-17T19:05:30.770Z,3.20
2022-08-17T19:10:46.574Z,3.33
2022-08-17T19:16:13.908Z,3.10
2022-08-17T19:21:21.263Z,2.97
2022-08-17T19:26:50.692Z,3.13
2022-08-17T19:31:55.159Z,3.57
2022-08-17T19:37:02.575Z,3.40
2022-08-17T19:42:16.099Z,3.03
2022-08-17T19:47:51.250Z,3.07
2022-08-17T19:52:54.788Z,3.30
2022-08-17T19:58:07.961Z,3.10
2022-08-17T20:03:16.863Z,3.40
2022-08-17T20:08:24.032Z,3.70
2022-08-17T20:13:33.863Z,3.53
2022-08-17T20:18:45.458Z,3.33
2022-08-17T20:23:55.071Z,3.57
2022-08-17T20:29:40.359Z,3.20
2022-08-17T20:34:47.650Z,3.60
2022-08-17T20:40:21.802Z,3.47
2022-08-17T20:46:03.206Z,3.30
2022-08-17T20:51:31.556Z,3.77
2022-08-17T20:56:57.842Z,3.57
2022-08-17T21:02:18.489Z,3.40
2022-08-17T21:07:29.230Z,3.97
2022-08-17T21:12:44.005Z,3.50
2022-08-17T21:17:59.297Z,3.53
2022-08-17T21:23:22.621Z,3.80
2022-08-17T21:28:34.666Z,3.70
2022-08-17T21:33:40.384Z,3.80
2022-08-17T21:38:57.413Z,3.60
2022-08-17T21:44:07.492Z,3.60
2022-08-17T21:49:14.468Z,3.57
2022-08-17T21:54:31.777Z,3.40
2022-08-17T21:59:38.688Z,3.57
2022-08-17T22:04:44.633Z,3.40
2022-08-17T22:09:50.046Z,3.30
2022-08-17T22:15:01.505Z,3.40
2022-08-17T22:20:14.316Z,3.43
2022-08-17T22:25:22.898Z,3.90
2022-08-17T22:30:33.164Z,3.50
2022-08-17T22:35:43.091Z,4.03
2022-08-17T22:40:49.736Z,4.13
2022-08-17T22:45:55.697Z,4.83
2022-08-17T22:51:12.890Z,4.30
2022-08-17T22:56:37.064Z,4.20
2022-08-17T23:01:41.277Z,4.23
2022-08-17T23:06:45.810Z,4.50
2022-08-17T23:11:51.984Z,5.20
2022-08-17T23:16:55.166Z,5.23
2022-08-17T23:22:00.442Z,4.57
2022-08-17T23:27:07.761Z,5.13
2022-08-17T23:32:13.853Z,5.37
2022-08-17T23:37:19.329Z,4.77
2022-08-17T23:42:22.729Z,4.77
2022-08-17T23:47:26.058Z,5.20
2022-08-17T23:52:30.703Z,5.10
2022-08-17T23:57:35.932Z,5.03
