createdAt,value
2022-11-15T00:01:37.989Z,8.00
2022-11-15T00:05:44.962Z,8.00
2022-11-15T00:09:51.753Z,8.00
2022-11-15T00:13:59.068Z,8.10
2022-11-15T00:18:06.448Z,8.10
2022-11-15T00:22:13.119Z,8.10
2022-11-15T00:26:19.952Z,8.10
2022-11-15T00:30:27.551Z,8.10
2022-11-15T00:34:34.210Z,8.10
2022-11-15T00:38:41.635Z,8.20
2022-11-15T00:42:48.285Z,8.60
2022-11-15T00:46:55.050Z,8.30
2022-11-15T00:51:01.774Z,8.30
2022-11-15T00:55:19.151Z,8.30
2022-11-15T00:59:25.847Z,8.30
2022-11-15T01:03:34.565Z,8.30
2022-11-15T01:07:41.232Z,8.40
2022-11-15T01:11:47.916Z,8.40
2022-11-15T01:15:54.586Z,8.40
2022-11-15T01:20:01.238Z,8.40
2022-11-15T01:24:08.965Z,8.50
2022-11-15T01:28:15.939Z,8.50
2022-11-15T01:32:22.612Z,8.50
2022-11-15T01:36:29.331Z,8.60
2022-11-15T01:40:36.044Z,8.70
2022-11-15T01:44:46.705Z,8.60
2022-11-15T01:48:55.530Z,8.60
2022-11-15T01:53:02.250Z,8.70
2022-11-15T01:57:11.312Z,8.70
2022-11-15T02:01:18.039Z,8.70
2022-11-15T02:05:25.014Z,8.70
2022-11-15T02:09:31.912Z,8.80
2022-11-15T02:13:38.728Z,8.80
2022-11-15T02:17:56.720Z,8.80
2022-11-15T02:22:34.448Z,8.90
2022-11-15T02:27:33.936Z,8.90
2022-11-15T02:32:18.050Z,8.90
2022-11-15T02:36:34.940Z,9.00
2022-11-15T02:40:54.954Z,9.10
2022-11-15T02:45:06.366Z,9.10
2022-11-15T02:49:15.468Z,9.20
2022-11-15T02:53:27.068Z,9.20
2022-11-15T02:58:04.032Z,9.20
2022-11-15T03:02:33.726Z,9.30
2022-11-15T03:06:53.737Z,9.30
2022-11-15T03:11:10.368Z,9.40
2022-11-15T03:15:26.592Z,9.40
2022-11-15T03:19:41.352Z,9.40
2022-11-15T03:23:49.500Z,10.30
2022-11-15T03:28:00.066Z,9.50
2022-11-15T03:32:12.743Z,9.50
2022-11-15T03:36:20.671Z,9.60
2022-11-15T03:40:36.289Z,9.60
2022-11-15T03:44:50.082Z,9.60
2022-11-15T03:49:23.492Z,9.70
2022-11-15T03:53:31.820Z,9.70
2022-11-15T03:57:38.756Z,9.70
2022-11-15T04:01:46.234Z,9.80
2022-11-15T04:05:52.925Z,9.80
2022-11-15T04:10:06.561Z,9.80
2022-11-15T04:14:13.271Z,9.80
2022-11-15T04:18:19.991Z,9.80
2022-11-15T04:22:45.895Z,9.90
2022-11-15T04:26:52.776Z,10.00
2022-11-15T04:30:59.757Z,10.00
2022-11-15T04:35:06.695Z,10.00
2022-11-15T04:39:13.350Z,10.00
2022-11-15T04:43:20.039Z,10.10
2022-11-15T04:47:26.784Z,10.20
2022-11-15T04:51:33.455Z,10.20
2022-11-15T04:55:40.146Z,10.30
2022-11-15T04:59:47.004Z,10.20
2022-11-15T05:04:12.591Z,10.30
2022-11-15T05:08:19.359Z,10.30
2022-11-15T05:12:26.012Z,10.30
2022-11-15T05:16:32.818Z,10.40
2022-11-15T05:20:39.603Z,10.40
2022-11-15T05:24:46.287Z,10.40
2022-11-15T05:28:55.160Z,10.40
2022-11-15T05:33:02.463Z,10.40
2022-11-15T05:37:09.131Z,10.50
2022-11-15T05:41:16.864Z,10.60
2022-11-15T05:45:26.918Z,10.60
2022-11-15T05:49:38.131Z,10.70
2022-11-15T05:53:46.195Z,10.70
2022-11-15T05:57:52.894Z,10.70
2022-11-15T06:01:59.683Z,10.70
2022-11-15T06:06:06.632Z,10.80
2022-11-15T06:10:13.334Z,10.80
2022-11-15T06:14:20.034Z,10.80
2022-11-15T06:18:26.786Z,10.80
2022-11-15T06:22:33.435Z,10.90
2022-11-15T06:26:40.145Z,10.90
2022-11-15T06:30:50.518Z,10.90
2022-11-15T06:34:59.806Z,11.00
2022-11-15T06:39:06.760Z,10.90
2022-11-15T06:43:13.862Z,11.50
2022-11-15T06:47:20.715Z,11.00
2022-11-15T06:51:27.363Z,11.00
2022-11-15T06:55:34.040Z,11.00
2022-11-15T06:59:41.019Z,11.10
2022-11-15T07:03:47.701Z,11.10
2022-11-15T07:07:56.262Z,11.10
2022-11-15T07:12:07.501Z,11.10
2022-11-15T07:16:14.707Z,11.10
2022-11-15T07:20:21.489Z,11.10
2022-11-15T07:24:28.148Z,11.10
2022-11-15T07:28:35.679Z,11.10
2022-11-15T07:32:42.608Z,11.10
2022-11-15T07:36:49.423Z,11.20
2022-11-15T07:41:05.890Z,11.30
2022-11-15T07:45:12.610Z,11.30
2022-11-15T07:49:19.257Z,11.30
2022-11-15T07:53:25.963Z,11.30
2022-11-15T07:57:32.636Z,11.30
2022-11-15T08:01:39.461Z,11.30
2022-11-15T08:05:52.120Z,11.30
2022-11-15T08:09:59.654Z,11.30
2022-11-15T08:14:06.381Z,11.30
2022-11-15T08:18:16.155Z,11.40
2022-11-15T08:22:22.801Z,11.40
2022-11-15T08:26:30.985Z,11.40
2022-11-15T08:30:43.248Z,11.40
2022-11-15T08:34:49.988Z,11.50
2022-11-15T08:38:56.649Z,11.50
2022-11-15T08:43:03.939Z,11.50
2022-11-15T08:47:13.266Z,11.60
2022-11-15T08:51:20.044Z,11.70
2022-11-15T08:55:26.814Z,11.80
2022-11-15T08:59:33.475Z,11.90
2022-11-15T09:03:41.474Z,12.00
2022-11-15T09:07:48.183Z,12.00
2022-11-15T09:12:01.035Z,12.10
2022-11-15T09:16:09.141Z,12.10
2022-11-15T09:20:16.262Z,12.00
2022-11-15T09:24:23.500Z,12.00
2022-11-15T09:28:31.470Z,12.20
2022-11-15T09:32:39.585Z,12.00
2022-11-15T09:36:46.404Z,12.10
2022-11-15T09:41:21.544Z,12.10
2022-11-15T09:45:46.838Z,12.20
2022-11-15T09:49:59.695Z,12.30
2022-11-15T09:58:56.093Z,12.60
2022-11-15T10:03:11.281Z,12.80
2022-11-15T10:07:31.428Z,13.10
2022-11-15T10:11:39.742Z,13.40
2022-11-15T10:15:49.345Z,13.30
2022-11-15T10:20:06.287Z,13.30
2022-11-15T10:24:16.848Z,13.10
2022-11-15T10:28:27.328Z,12.90
2022-11-15T10:32:35.300Z,12.90
2022-11-15T10:36:50.266Z,13.00
2022-11-15T10:41:08.520Z,13.10
2022-11-15T10:45:35.010Z,13.30
2022-11-15T10:50:01.529Z,13.30
2022-11-15T10:54:18.435Z,13.30
2022-11-15T10:58:27.587Z,13.20
2022-11-15T11:02:58.288Z,13.30
2022-11-15T11:07:25.460Z,13.30
2022-11-15T11:12:02.122Z,13.20
2022-11-15T11:16:14.533Z,13.20
2022-11-15T11:20:47.815Z,13.40
2022-11-15T11:25:05.997Z,13.70
2022-11-15T11:29:30.242Z,13.80
2022-11-15T11:33:52.207Z,13.80
2022-11-15T11:38:08.112Z,13.60
2022-11-15T11:42:17.885Z,13.60
2022-11-15T11:46:56.557Z,13.70
2022-11-15T11:51:35.384Z,14.00
2022-11-15T11:55:50.784Z,14.20
2022-11-15T12:00:25.379Z,14.40
2022-11-15T12:04:39.045Z,14.50
2022-11-15T12:08:54.704Z,14.60
2022-11-15T12:13:15.451Z,14.40
2022-11-15T12:17:28.099Z,14.10
2022-11-15T12:21:59.032Z,14.00
2022-11-15T12:26:15.611Z,13.90
2022-11-15T12:30:24.436Z,14.00
2022-11-15T12:34:46.058Z,14.00
2022-11-15T12:38:58.775Z,14.10
2022-11-15T12:43:11.862Z,14.20
2022-11-15T12:47:26.968Z,14.10
2022-11-15T12:51:49.003Z,14.10
2022-11-15T12:56:13.667Z,14.00
2022-11-15T13:00:27.423Z,14.00
2022-11-15T13:04:34.162Z,14.00
2022-11-15T13:08:48.565Z,14.10
2022-11-15T13:13:01.824Z,14.10
2022-11-15T13:17:34.731Z,14.10
2022-11-15T13:22:09.062Z,14.10
2022-11-15T13:26:21.617Z,14.00
2022-11-15T13:30:32.010Z,13.80
2022-11-15T13:34:54.232Z,13.70
2022-11-15T13:39:04.467Z,13.60
2022-11-15T13:43:25.046Z,13.50
2022-11-15T13:47:32.872Z,13.50
2022-11-15T13:51:49.606Z,13.50
2022-11-15T13:55:58.170Z,13.30
2022-11-15T14:00:23.084Z,13.20
2022-11-15T14:04:34.767Z,13.20
2022-11-15T14:08:43.604Z,13.00
2022-11-15T14:12:53.888Z,12.90
2022-11-15T14:17:01.711Z,12.90
2022-11-15T14:21:09.573Z,12.70
2022-11-15T14:25:22.495Z,12.60
2022-11-15T14:29:30.873Z,12.50
2022-11-15T14:33:38.404Z,12.50
2022-11-15T14:37:46.268Z,12.40
2022-11-15T14:41:52.953Z,12.30
2022-11-15T14:46:00.178Z,12.20
2022-11-15T14:50:07.625Z,12.10
2022-11-15T14:54:14.293Z,12.00
2022-11-15T14:58:21.016Z,11.90
2022-11-15T15:02:28.348Z,11.80
2022-11-15T15:06:35.039Z,11.70
2022-11-15T15:10:44.561Z,11.80
2022-11-15T15:14:51.824Z,11.80
2022-11-15T15:18:58.503Z,11.80
2022-11-15T15:23:05.144Z,11.80
2022-11-15T15:27:12.493Z,11.90
2022-11-15T15:31:19.576Z,11.80
2022-11-15T15:35:31.160Z,11.80
2022-11-15T15:39:37.867Z,12.80
2022-11-15T15:43:45.063Z,11.70
2022-11-15T15:47:53.216Z,11.60
2022-11-15T15:52:00.285Z,11.60
2022-11-15T15:56:09.008Z,11.60
2022-11-15T16:00:17.305Z,11.60
2022-11-15T16:04:24.270Z,11.70
2022-11-15T16:08:42.454Z,11.60
2022-11-15T16:12:57.289Z,11.60
2022-11-15T16:17:04.400Z,11.70
2022-11-15T16:21:11.060Z,11.60
2022-11-15T16:25:17.744Z,11.60
2022-11-15T16:29:24.423Z,11.60
2022-11-15T16:33:31.585Z,11.60
2022-11-15T16:37:40.777Z,11.60
2022-11-15T16:41:47.866Z,11.70
2022-11-15T16:45:55.212Z,11.80
2022-11-15T16:50:01.873Z,11.80
2022-11-15T16:54:08.775Z,11.80
2022-11-15T16:58:15.607Z,11.80
2022-11-15T17:02:22.257Z,11.80
2022-11-15T17:06:28.935Z,11.90
2022-11-15T17:10:40.053Z,13.50
2022-11-15T17:14:47.068Z,12.00
2022-11-15T17:18:53.759Z,12.00
2022-11-15T17:23:00.435Z,12.10
2022-11-15T17:27:07.104Z,12.10
2022-11-15T17:31:14.934Z,12.00
2022-11-15T17:35:21.790Z,12.00
2022-11-15T17:39:28.466Z,12.00
2022-11-15T17:43:35.268Z,12.00
2022-11-15T17:47:41.976Z,11.90
2022-11-15T17:51:50.140Z,12.00
2022-11-15T17:56:02.273Z,12.00
2022-11-15T18:00:09.891Z,12.00
2022-11-15T18:04:17.454Z,12.00
2022-11-15T18:08:24.196Z,12.00
2022-11-15T18:12:30.864Z,12.70
2022-11-15T18:16:38.151Z,12.10
2022-11-15T18:20:44.818Z,12.10
2022-11-15T18:24:51.621Z,12.10
2022-11-15T18:29:04.359Z,12.00
2022-11-15T18:33:11.028Z,12.00
2022-11-15T18:37:17.697Z,12.00
2022-11-15T18:41:28.447Z,12.00
2022-11-15T18:45:35.627Z,12.00
2022-11-15T18:49:42.459Z,12.00
2022-11-15T18:53:49.204Z,12.00
2022-11-15T18:57:56.726Z,11.90
2022-11-15T19:02:03.717Z,11.90
2022-11-15T19:06:12.773Z,12.70
2022-11-15T19:10:19.424Z,11.80
2022-11-15T19:14:26.759Z,11.80
2022-11-15T19:18:33.654Z,11.80
2022-11-15T19:22:40.396Z,11.70
2022-11-15T19:26:47.194Z,11.70
2022-11-15T19:31:03.888Z,11.70
2022-11-15T19:35:10.585Z,11.60
2022-11-15T19:39:18.491Z,11.60
2022-11-15T19:43:25.281Z,11.00
2022-11-15T19:47:31.924Z,11.60
2022-11-15T19:51:41.568Z,11.60
2022-11-15T19:55:59.808Z,11.50
2022-11-15T20:00:07.645Z,11.50
2022-11-15T20:04:14.423Z,11.50
2022-11-15T20:08:21.088Z,11.40
2022-11-15T20:12:27.764Z,11.40
2022-11-15T20:16:34.520Z,11.30
2022-11-15T20:20:41.428Z,11.40
2022-11-15T20:24:48.087Z,11.30
2022-11-15T20:29:01.035Z,11.30
2022-11-15T20:33:07.927Z,11.30
2022-11-15T20:37:14.601Z,11.30
2022-11-15T20:41:21.238Z,11.40
2022-11-15T20:45:27.901Z,11.40
2022-11-15T20:49:34.555Z,11.40
2022-11-15T20:53:42.408Z,11.40
2022-11-15T20:57:49.199Z,11.40
2022-11-15T21:01:55.941Z,11.40
2022-11-15T21:06:03.467Z,11.50
2022-11-15T21:10:29.372Z,12.60
2022-11-15T21:14:36.096Z,11.50
2022-11-15T21:18:42.796Z,11.50
2022-11-15T21:22:49.492Z,11.50
2022-11-15T21:26:56.696Z,11.50
2022-11-15T21:31:03.356Z,11.60
2022-11-15T21:35:10.137Z,11.60
2022-11-15T21:39:16.797Z,11.60
2022-11-15T21:43:23.458Z,11.50
2022-11-15T21:47:30.104Z,11.60
2022-11-15T21:51:36.896Z,11.60
2022-11-15T21:55:43.541Z,11.60
2022-11-15T22:00:09.040Z,11.60
2022-11-15T22:04:16.669Z,11.60
2022-11-15T22:08:23.866Z,11.60
2022-11-15T22:12:30.521Z,11.60
2022-11-15T22:16:37.986Z,11.60
2022-11-15T22:20:58.180Z,11.70
2022-11-15T22:25:05.250Z,11.70
2022-11-15T22:29:11.936Z,11.70
2022-11-15T22:33:20.892Z,11.70
2022-11-15T22:37:27.532Z,11.70
2022-11-15T22:41:34.243Z,11.70
2022-11-15T22:46:07.005Z,11.80
2022-11-15T22:50:13.770Z,11.80
2022-11-15T22:54:20.422Z,11.80
2022-11-15T22:58:29.726Z,11.80
2022-11-15T23:02:36.774Z,11.80
2022-11-15T23:06:43.462Z,11.80
2022-11-15T23:11:09.004Z,11.80
2022-11-15T23:15:15.821Z,11.80
2022-11-15T23:19:22.652Z,11.80
2022-11-15T23:23:29.327Z,11.80
2022-11-15T23:27:35.992Z,11.80
2022-11-15T23:32:02.696Z,11.90
2022-11-15T23:36:09.587Z,11.80
2022-11-15T23:40:16.541Z,11.80
2022-11-15T23:44:23.679Z,11.80
2022-11-15T23:48:30.707Z,11.80
2022-11-15T23:52:37.755Z,11.80
2022-11-15T23:56:44.506Z,11.70
