createdAt,value
2018-09-25T00:01:24.490Z,102490.00
2018-09-25T00:03:58.329Z,102493.00
2018-09-25T00:06:32.269Z,102503.00
2018-09-25T00:09:06.088Z,102487.00
2018-09-25T00:11:39.732Z,102496.00
2018-09-25T00:14:13.541Z,102499.00
2018-09-25T00:16:47.271Z,102499.00
2018-09-25T00:19:20.897Z,102488.00
2018-09-25T00:21:54.594Z,102499.00
2018-09-25T00:24:28.366Z,102498.00
2018-09-25T00:27:02.608Z,102517.00
2018-09-25T00:29:36.441Z,102515.00
2018-09-25T00:32:10.359Z,102506.00
2018-09-25T00:34:44.228Z,102510.00
2018-09-25T00:37:18.089Z,102503.00
2018-09-25T00:39:51.855Z,102505.00
2018-09-25T00:42:25.691Z,102511.00
2018-09-25T00:44:59.628Z,102514.00
2018-09-25T00:47:33.463Z,102516.00
2018-09-25T00:50:07.291Z,102512.00
2018-09-25T00:52:41.091Z,102506.00
2018-09-25T00:55:14.807Z,102509.00
2018-09-25T00:57:48.564Z,102516.00
2018-09-25T01:00:22.292Z,102514.00
2018-09-25T01:02:55.780Z,102518.00
2018-09-25T01:05:29.383Z,102516.00
2018-09-25T01:08:03.105Z,102519.00
2018-09-25T01:10:36.844Z,102519.00
2018-09-25T01:13:10.551Z,102520.00
2018-09-25T01:15:44.437Z,102512.00
2018-09-25T01:18:18.310Z,102507.00
2018-09-25T01:20:51.953Z,102516.00
2018-09-25T01:23:25.721Z,102510.00
2018-09-25T01:25:59.545Z,102513.00
2018-09-25T01:28:33.167Z,102513.00
2018-09-25T01:31:06.945Z,102506.00
2018-09-25T01:33:40.768Z,102503.00
2018-09-25T01:36:14.536Z,102518.00
2018-09-25T01:38:48.369Z,102515.00
2018-09-25T01:41:22.099Z,102514.00
2018-09-25T01:43:55.806Z,102518.00
2018-09-25T01:46:29.585Z,102513.00
2018-09-25T01:49:03.465Z,102524.00
2018-09-25T01:51:37.162Z,102522.00
2018-09-25T01:54:10.767Z,102520.00
2018-09-25T01:56:44.765Z,102514.00
2018-09-25T01:59:18.421Z,102520.00
2018-09-25T02:01:52.490Z,102520.00
2018-09-25T02:04:26.380Z,102520.00
2018-09-25T02:07:00.152Z,102522.00
2018-09-25T02:09:34.021Z,102525.00
2018-09-25T02:12:07.785Z,102516.00
2018-09-25T02:14:41.517Z,102522.00
2018-09-25T02:17:15.143Z,102513.00
2018-09-25T02:19:48.951Z,102520.00
2018-09-25T02:22:22.641Z,102518.00
2018-09-25T02:24:56.280Z,102524.00
2018-09-25T02:27:30.141Z,102530.00
2018-09-25T02:30:03.911Z,102527.00
2018-09-25T02:32:37.774Z,102523.00
2018-09-25T02:35:11.705Z,102535.00
2018-09-25T02:37:45.381Z,102538.00
2018-09-25T02:40:19.015Z,102545.00
2018-09-25T02:42:52.718Z,102535.00
2018-09-25T02:45:26.470Z,102521.00
2018-09-25T02:48:00.369Z,102529.00
2018-09-25T02:50:34.160Z,102538.00
2018-09-25T02:53:07.991Z,102537.00
2018-09-25T02:55:41.719Z,102534.00
2018-09-25T02:58:15.509Z,102539.00
2018-09-25T03:00:49.304Z,102531.00
2018-09-25T03:03:23.264Z,102541.00
2018-09-25T03:05:56.966Z,102527.00
2018-09-25T03:08:30.664Z,102538.00
2018-09-25T03:11:04.512Z,102540.00
2018-09-25T03:13:38.170Z,102537.00
2018-09-25T03:16:12.204Z,102536.00
2018-09-25T03:18:45.906Z,102533.00
2018-09-25T03:21:19.769Z,102543.00
2018-09-25T03:23:53.667Z,102547.00
2018-09-25T03:26:27.482Z,102551.00
2018-09-25T03:29:01.224Z,102541.00
2018-09-25T03:31:35.004Z,102554.00
2018-09-25T03:34:08.851Z,102547.00
2018-09-25T03:36:42.577Z,102546.00
2018-09-25T03:39:16.342Z,102540.00
2018-09-25T03:41:50.211Z,102551.00
2018-09-25T03:44:24.026Z,102550.00
2018-09-25T03:46:57.820Z,102534.00
2018-09-25T03:49:31.725Z,102546.00
2018-09-25T03:52:05.576Z,102462.00
2018-09-25T03:54:39.313Z,102548.00
2018-09-25T03:57:13.121Z,102549.00
2018-09-25T03:59:46.831Z,102550.00
2018-09-25T04:02:20.576Z,102554.00
2018-09-25T04:04:54.274Z,102539.00
2018-09-25T04:07:27.909Z,102542.00
2018-09-25T04:10:02.157Z,102555.00
2018-09-25T04:12:37.001Z,102548.00
2018-09-25T04:15:10.871Z,102558.00
2018-09-25T04:17:44.692Z,102575.00
2018-09-25T04:20:18.944Z,102576.00
2018-09-25T04:22:52.550Z,102574.00
2018-09-25T04:25:26.492Z,102573.00
2018-09-25T04:28:00.478Z,102563.00
2018-09-25T04:30:34.195Z,102572.00
2018-09-25T04:33:07.925Z,102584.00
2018-09-25T04:35:41.788Z,102571.00
2018-09-25T04:38:15.607Z,102577.00
2018-09-25T04:40:49.361Z,102579.00
2018-09-25T04:43:23.375Z,102566.00
2018-09-25T04:45:57.257Z,102573.00
2018-09-25T04:48:31.356Z,102572.00
2018-09-25T04:51:05.232Z,102579.00
2018-09-25T04:53:38.998Z,102571.00
2018-09-25T04:56:12.758Z,102568.00
2018-09-25T04:58:46.530Z,102570.00
2018-09-25T05:01:20.434Z,102564.00
2018-09-25T05:03:54.778Z,102565.00
2018-09-25T05:06:29.552Z,102561.00
2018-09-25T05:09:03.410Z,102562.00
2018-09-25T05:11:37.933Z,102561.00
2018-09-25T05:14:11.850Z,102564.00
2018-09-25T05:16:46.727Z,102562.00
2018-09-25T05:19:20.513Z,102567.00
2018-09-25T05:21:54.500Z,102567.00
2018-09-25T05:24:28.108Z,102567.00
2018-09-25T05:27:01.809Z,102566.00
2018-09-25T05:29:35.491Z,102573.00
2018-09-25T05:32:09.376Z,102571.00
2018-09-25T05:34:43.165Z,102577.00
2018-09-25T05:37:16.924Z,102591.00
2018-09-25T05:39:50.708Z,102597.00
2018-09-25T05:42:24.520Z,102607.00
2018-09-25T05:44:58.291Z,102608.00
2018-09-25T05:47:31.974Z,102603.00
2018-09-25T05:50:05.672Z,102597.00
2018-09-25T05:52:39.586Z,102615.00
2018-09-25T05:55:13.353Z,102599.00
2018-09-25T05:57:47.096Z,102605.00
2018-09-25T06:00:21.925Z,102617.00
2018-09-25T06:02:55.646Z,102612.00
2018-09-25T06:05:29.476Z,102621.00
2018-09-25T06:08:03.342Z,102628.00
2018-09-25T06:10:37.148Z,102622.00
2018-09-25T06:13:11.055Z,102615.00
2018-09-25T06:15:44.965Z,102629.00
2018-09-25T06:18:18.775Z,102623.00
2018-09-25T06:20:52.376Z,102635.00
2018-09-25T06:23:26.025Z,102644.00
2018-09-25T06:25:59.741Z,102640.00
2018-09-25T06:28:33.470Z,102641.00
2018-09-25T06:31:07.353Z,102645.00
2018-09-25T06:33:41.236Z,102648.00
2018-09-25T06:36:15.069Z,102654.00
2018-09-25T06:38:48.894Z,102654.00
2018-09-25T06:41:22.768Z,102659.00
2018-09-25T06:43:56.482Z,102652.00
2018-09-25T06:46:30.187Z,102657.00
2018-09-25T06:49:04.098Z,102666.00
2018-09-25T06:51:37.826Z,102672.00
2018-09-25T06:54:11.612Z,102667.00
2018-09-25T06:56:45.370Z,102665.00
2018-09-25T06:59:19.267Z,102665.00
2018-09-25T07:01:53.049Z,102666.00
2018-09-25T07:04:26.844Z,102668.00
2018-09-25T07:07:00.781Z,102673.00
2018-09-25T07:09:34.573Z,102672.00
2018-09-25T07:12:08.392Z,102679.00
2018-09-25T07:14:42.273Z,102670.00
2018-09-25T07:17:17.293Z,102676.00
2018-09-25T07:19:50.996Z,102682.00
2018-09-25T07:22:24.745Z,102676.00
2018-09-25T07:24:58.890Z,102682.00
2018-09-25T07:27:32.581Z,102683.00
2018-09-25T07:30:06.356Z,102674.00
2018-09-25T07:32:40.700Z,102699.00
2018-09-25T07:35:14.389Z,102694.00
2018-09-25T07:37:48.068Z,102703.00
2018-09-25T07:40:21.937Z,102701.00
2018-09-25T07:42:55.680Z,102700.00
2018-09-25T07:45:29.510Z,102703.00
2018-09-25T07:48:03.384Z,102709.00
2018-09-25T07:50:37.208Z,102711.00
2018-09-25T07:53:11.157Z,102715.00
2018-09-25T07:55:45.135Z,102717.00
2018-09-25T07:58:19.016Z,102714.00
2018-09-25T08:00:52.739Z,102723.00
2018-09-25T08:03:26.554Z,102721.00
2018-09-25T08:06:00.294Z,102726.00
2018-09-25T08:08:34.136Z,102733.00
2018-09-25T08:11:07.856Z,102742.00
2018-09-25T08:13:41.708Z,102735.00
2018-09-25T08:16:15.265Z,102739.00
2018-09-25T08:18:49.141Z,102753.00
2018-09-25T08:21:22.862Z,102753.00
2018-09-25T08:23:56.901Z,102751.00
2018-09-25T08:26:30.618Z,102751.00
2018-09-25T08:29:04.395Z,102759.00
2018-09-25T08:31:38.188Z,102754.00
2018-09-25T08:34:11.889Z,102763.00
2018-09-25T08:36:45.729Z,102752.00
2018-09-25T08:39:19.534Z,102751.00
2018-09-25T08:41:53.306Z,102751.00
2018-09-25T08:44:27.091Z,102744.00
2018-09-25T08:47:01.002Z,102751.00
2018-09-25T08:49:34.885Z,102750.00
2018-09-25T08:52:08.627Z,102755.00
2018-09-25T08:54:42.295Z,102758.00
2018-09-25T08:57:16.095Z,102757.00
2018-09-25T08:59:50.115Z,102761.00
2018-09-25T09:02:23.844Z,102757.00
2018-09-25T09:04:57.526Z,102762.00
2018-09-25T09:07:31.436Z,102753.00
2018-09-25T09:10:05.210Z,102756.00
2018-09-25T09:12:39.016Z,102764.00
2018-09-25T09:15:12.974Z,102763.00
2018-09-25T09:17:46.829Z,102757.00
2018-09-25T09:20:20.615Z,102770.00
2018-09-25T09:22:54.527Z,102758.00
2018-09-25T09:25:28.348Z,102762.00
2018-09-25T09:28:02.116Z,102763.00
2018-09-25T09:30:35.936Z,102753.00
2018-09-25T09:33:09.672Z,102750.00
2018-09-25T09:35:43.444Z,102754.00
2018-09-25T09:38:17.277Z,102747.00
2018-09-25T09:40:51.159Z,102747.00
2018-09-25T09:43:25.010Z,102754.00
2018-09-25T09:45:58.764Z,102753.00
2018-09-25T09:48:32.668Z,102750.00
2018-09-25T09:51:06.405Z,102750.00
2018-09-25T09:53:40.290Z,102757.00
2018-09-25T09:56:14.212Z,102753.00
2018-09-25T09:58:48.038Z,102752.00
2018-09-25T10:01:21.714Z,102748.00
2018-09-25T10:03:55.646Z,102749.00
2018-09-25T10:06:29.457Z,102748.00
2018-09-25T10:09:03.273Z,102754.00
2018-09-25T10:11:37.120Z,102744.00
2018-09-25T10:14:10.946Z,102744.00
2018-09-25T10:16:44.688Z,102743.00
2018-09-25T10:19:18.484Z,102741.00
2018-09-25T10:21:52.191Z,102731.00
2018-09-25T10:24:25.955Z,102726.00
2018-09-25T10:26:59.582Z,102717.00
2018-09-25T10:29:33.342Z,102730.00
2018-09-25T10:32:07.251Z,102732.00
2018-09-25T10:34:40.949Z,102735.00
2018-09-25T10:37:14.681Z,102724.00
2018-09-25T10:39:48.486Z,102717.00
2018-09-25T10:42:22.442Z,102717.00
2018-09-25T10:44:56.312Z,102731.00
2018-09-25T10:47:30.047Z,102729.00
2018-09-25T10:50:03.809Z,102719.00
2018-09-25T10:52:37.662Z,102717.00
2018-09-25T10:55:11.465Z,102724.00
2018-09-25T10:57:45.321Z,102719.00
2018-09-25T11:00:18.944Z,102717.00
2018-09-25T11:02:52.828Z,102724.00
2018-09-25T11:05:26.598Z,102721.00
2018-09-25T11:08:01.116Z,102719.00
2018-09-25T11:10:34.933Z,102714.00
2018-09-25T11:13:08.740Z,102708.00
2018-09-25T11:15:42.532Z,102702.00
2018-09-25T11:18:16.344Z,102711.00
2018-09-25T11:20:50.178Z,102702.00
2018-09-25T11:23:24.083Z,102711.00
2018-09-25T11:25:57.934Z,102711.00
2018-09-25T11:28:31.790Z,102703.00
2018-09-25T11:31:05.484Z,102700.00
2018-09-25T11:33:39.207Z,102705.00
2018-09-25T11:36:12.947Z,102706.00
2018-09-25T11:38:46.834Z,102707.00
2018-09-25T11:41:20.660Z,102700.00
2018-09-25T11:43:54.414Z,102698.00
2018-09-25T11:46:28.225Z,102706.00
2018-09-25T11:49:02.010Z,102711.00
2018-09-25T11:51:35.817Z,102712.00
2018-09-25T11:54:09.665Z,102710.00
2018-09-25T11:56:43.511Z,102703.00
2018-09-25T11:59:17.353Z,102705.00
2018-09-25T12:01:51.275Z,102703.00
2018-09-25T12:04:25.846Z,102710.00
2018-09-25T12:06:59.649Z,102705.00
2018-09-25T12:09:33.558Z,102711.00
2018-09-25T12:12:07.214Z,102697.00
2018-09-25T12:14:40.994Z,102692.00
2018-09-25T12:17:14.833Z,102698.00
2018-09-25T12:19:48.673Z,102700.00
2018-09-25T12:22:22.538Z,102693.00
2018-09-25T12:24:56.129Z,102703.00
2018-09-25T12:27:29.742Z,102698.00
2018-09-25T12:30:03.555Z,102702.00
2018-09-25T12:32:37.217Z,102703.00
2018-09-25T12:35:10.962Z,102693.00
2018-09-25T12:37:44.734Z,102690.00
2018-09-25T12:40:18.423Z,102693.00
2018-09-25T12:42:52.303Z,102687.00
2018-09-25T12:45:26.093Z,102683.00
2018-09-25T12:48:00.166Z,102675.00
2018-09-25T12:50:33.948Z,102687.00
2018-09-25T12:53:07.790Z,102673.00
2018-09-25T12:55:41.759Z,102658.00
2018-09-25T12:58:15.831Z,102667.00
2018-09-25T13:00:49.842Z,102662.00
2018-09-25T13:03:23.918Z,102664.00
2018-09-25T13:05:58.083Z,102656.00
2018-09-25T13:08:31.947Z,102651.00
2018-09-25T13:11:05.792Z,102650.00
2018-09-25T13:13:39.693Z,102646.00
2018-09-25T13:16:13.583Z,102650.00
2018-09-25T13:18:47.363Z,102641.00
2018-09-25T13:21:21.184Z,102648.00
2018-09-25T13:23:55.581Z,102654.00
2018-09-25T13:26:29.657Z,102653.00
2018-09-25T13:29:03.667Z,102660.00
2018-09-25T13:31:37.642Z,102658.00
2018-09-25T13:34:11.397Z,102657.00
2018-09-25T13:36:45.148Z,102647.00
2018-09-25T13:39:19.012Z,102649.00
2018-09-25T13:41:53.055Z,102648.00
2018-09-25T13:44:26.939Z,102648.00
2018-09-25T13:47:00.806Z,102629.00
2018-09-25T13:49:34.964Z,102621.00
2018-09-25T13:52:08.965Z,102625.00
2018-09-25T13:54:42.654Z,102622.00
2018-09-25T13:57:16.634Z,102605.00
2018-09-25T13:59:50.348Z,102615.00
2018-09-25T14:02:24.075Z,102601.00
2018-09-25T14:04:57.984Z,102611.00
2018-09-25T14:07:31.916Z,102610.00
2018-09-25T14:10:05.839Z,102599.00
2018-09-25T14:12:39.634Z,102598.00
2018-09-25T14:15:13.594Z,102589.00
2018-09-25T14:17:47.656Z,102579.00
2018-09-25T14:20:21.447Z,102569.00
2018-09-25T14:22:55.323Z,102567.00
2018-09-25T14:25:29.201Z,102567.00
2018-09-25T14:28:03.120Z,102557.00
2018-09-25T14:30:37.040Z,102564.00
2018-09-25T14:33:10.906Z,102563.00
2018-09-25T14:35:44.736Z,102567.00
2018-09-25T14:38:19.268Z,102578.00
2018-09-25T14:40:53.163Z,102579.00
2018-09-25T14:43:28.011Z,102574.00
2018-09-25T14:46:01.903Z,102581.00
2018-09-25T14:48:35.783Z,102572.00
2018-09-25T14:51:09.896Z,102568.00
2018-09-25T14:53:43.707Z,102571.00
2018-09-25T14:56:17.634Z,102557.00
2018-09-25T14:58:52.029Z,102553.00
2018-09-25T15:01:25.765Z,102556.00
2018-09-25T15:03:59.600Z,102558.00
2018-09-25T15:06:33.945Z,102551.00
2018-09-25T15:09:07.792Z,102551.00
2018-09-25T15:11:41.662Z,102553.00
2018-09-25T15:14:15.616Z,102549.00
2018-09-25T15:16:49.422Z,102543.00
2018-09-25T15:19:23.203Z,102550.00
2018-09-25T15:21:57.337Z,102553.00
2018-09-25T15:24:31.116Z,102540.00
2018-09-25T15:27:04.794Z,102543.00
2018-09-25T15:29:38.853Z,102538.00
2018-09-25T15:32:13.944Z,102539.00
2018-09-25T15:34:47.657Z,102549.00
2018-09-25T15:37:21.767Z,102534.00
2018-09-25T15:39:55.399Z,102538.00
2018-09-25T15:45:20.071Z,102549.00
2018-09-25T15:47:53.916Z,102546.00
2018-09-25T15:50:28.379Z,102543.00
2018-09-25T15:53:02.278Z,102555.00
2018-09-25T15:55:36.697Z,102543.00
2018-09-25T15:58:10.625Z,102531.00
2018-09-25T16:00:44.578Z,102539.00
2018-09-25T16:03:18.283Z,102537.00
2018-09-25T16:05:52.416Z,102539.00
2018-09-25T16:08:26.171Z,102530.00
2018-09-25T16:11:00.057Z,102527.00
2018-09-25T16:13:34.288Z,102528.00
2018-09-25T16:16:08.239Z,102529.00
2018-09-25T16:18:42.420Z,102522.00
2018-09-25T16:21:16.574Z,102521.00
2018-09-25T16:23:50.322Z,102521.00
2018-09-25T16:26:24.236Z,102518.00
2018-09-25T16:28:58.031Z,102527.00
2018-09-25T16:31:32.118Z,102533.00
2018-09-25T16:34:06.130Z,102522.00
2018-09-25T16:36:40.075Z,102524.00
2018-09-25T16:39:15.647Z,102533.00
2018-09-25T16:41:49.492Z,102535.00
2018-09-25T16:44:23.336Z,102536.00
2018-09-25T16:46:57.232Z,102533.00
2018-09-25T16:49:31.349Z,102534.00
2018-09-25T16:52:05.224Z,102535.00
2018-09-25T16:54:39.308Z,102533.00
2018-09-25T16:57:13.870Z,102540.00
2018-09-25T16:59:47.766Z,102545.00
2018-09-25T17:02:21.572Z,102551.00
2018-09-25T17:04:55.331Z,102546.00
2018-09-25T17:07:29.202Z,102550.00
2018-09-25T17:10:03.097Z,102556.00
2018-09-25T17:12:36.805Z,102551.00
2018-09-25T17:15:10.835Z,102563.00
2018-09-25T17:17:44.651Z,102568.00
2018-09-25T17:20:18.455Z,102574.00
2018-09-25T17:22:52.287Z,102568.00
2018-09-25T17:25:26.138Z,102574.00
2018-09-25T17:28:00.314Z,102573.00
2018-09-25T17:30:34.405Z,102578.00
2018-09-25T17:33:08.137Z,102578.00
2018-09-25T17:35:41.891Z,102578.00
2018-09-25T17:38:15.952Z,102572.00
2018-09-25T17:40:49.846Z,102569.00
2018-09-25T17:43:23.900Z,102572.00
2018-09-25T17:45:58.667Z,102574.00
2018-09-25T17:48:32.681Z,102574.00
2018-09-25T17:51:06.835Z,102587.00
2018-09-25T17:53:40.593Z,102583.00
2018-09-25T17:56:14.491Z,102585.00
2018-09-25T17:58:48.293Z,102587.00
2018-09-25T18:01:22.153Z,102591.00
2018-09-25T18:03:56.195Z,102601.00
2018-09-25T18:06:30.110Z,102613.00
2018-09-25T18:09:04.374Z,102606.00
2018-09-25T18:11:38.282Z,102607.00
2018-09-25T18:14:12.281Z,102610.00
2018-09-25T18:16:46.196Z,102613.00
2018-09-25T18:19:20.056Z,102604.00
2018-09-25T18:21:54.190Z,102611.00
2018-09-25T18:24:28.134Z,102604.00
2018-09-25T18:27:02.081Z,102611.00
2018-09-25T18:29:35.830Z,102609.00
2018-09-25T18:32:09.753Z,102613.00
2018-09-25T18:34:43.582Z,102611.00
2018-09-25T18:37:18.645Z,102615.00
2018-09-25T18:39:53.360Z,102611.00
2018-09-25T18:42:27.309Z,102621.00
2018-09-25T18:45:01.487Z,102620.00
2018-09-25T18:47:35.453Z,102631.00
2018-09-25T18:50:09.760Z,102627.00
2018-09-25T18:52:44.563Z,102628.00
2018-09-25T18:55:18.352Z,102633.00
2018-09-25T18:57:52.487Z,102626.00
2018-09-25T19:00:26.625Z,102625.00
2018-09-25T19:03:00.397Z,102632.00
2018-09-25T19:05:34.339Z,102630.00
2018-09-25T19:08:08.201Z,102643.00
2018-09-25T19:10:42.111Z,102638.00
2018-09-25T19:13:15.966Z,102643.00
2018-09-25T19:15:49.756Z,102644.00
2018-09-25T19:18:23.883Z,102642.00
2018-09-25T19:20:57.782Z,102635.00
2018-09-25T19:23:31.602Z,102641.00
2018-09-25T19:26:05.547Z,102648.00
2018-09-25T19:28:39.803Z,102652.00
2018-09-25T19:31:14.525Z,102651.00
2018-09-25T19:33:48.673Z,102654.00
2018-09-25T19:36:22.621Z,102647.00
2018-09-25T19:38:56.647Z,102649.00
2018-09-25T19:41:30.704Z,102647.00
2018-09-25T19:44:04.853Z,102643.00
2018-09-25T19:46:38.617Z,102629.00
2018-09-25T19:49:12.815Z,102621.00
2018-09-25T19:51:46.727Z,102616.00
2018-09-25T19:54:22.434Z,102623.00
2018-09-25T19:56:56.354Z,102623.00
2018-09-25T19:59:30.309Z,102620.00
2018-09-25T20:02:04.424Z,102614.00
2018-09-25T20:04:38.229Z,102641.00
2018-09-25T20:07:12.083Z,102611.00
2018-09-25T20:09:46.216Z,102612.00
2018-09-25T20:12:21.201Z,102617.00
2018-09-25T20:14:55.100Z,102616.00
2018-09-25T20:17:29.249Z,102617.00
2018-09-25T20:20:03.091Z,102618.00
2018-09-25T20:22:37.066Z,102616.00
2018-09-25T20:25:10.859Z,102617.00
2018-09-25T20:27:44.691Z,102614.00
2018-09-25T20:30:18.584Z,102610.00
2018-09-25T20:32:52.691Z,102629.00
2018-09-25T20:35:26.503Z,102625.00
2018-09-25T20:38:00.236Z,102615.00
2018-09-25T20:40:34.180Z,102622.00
2018-09-25T20:43:08.079Z,102620.00
2018-09-25T20:45:41.766Z,102616.00
2018-09-25T20:48:17.419Z,102611.00
2018-09-25T20:50:51.386Z,102614.00
2018-09-25T20:53:25.862Z,102620.00
2018-09-25T20:55:59.831Z,102618.00
2018-09-25T20:58:33.799Z,102615.00
2018-09-25T21:01:07.985Z,102618.00
2018-09-25T21:03:42.091Z,102614.00
2018-09-25T21:06:15.864Z,102607.00
2018-09-25T21:08:49.800Z,102603.00
2018-09-25T21:11:26.277Z,102607.00
2018-09-25T21:14:01.420Z,102607.00
2018-09-25T21:16:35.305Z,102608.00
2018-09-25T21:19:09.175Z,102601.00
2018-09-25T21:21:43.147Z,102610.00
2018-09-25T21:24:16.916Z,102598.00
2018-09-25T21:26:50.684Z,102606.00
2018-09-25T21:29:25.193Z,102599.00
2018-09-25T21:31:59.000Z,102593.00
2018-09-25T21:34:32.666Z,102584.00
2018-09-25T21:37:06.748Z,102580.00
2018-09-25T21:39:40.455Z,102582.00
2018-09-25T21:42:14.476Z,102585.00
2018-09-25T21:44:48.517Z,102594.00
2018-09-25T21:47:22.291Z,102598.00
2018-09-25T21:49:56.057Z,102602.00
2018-09-25T21:52:29.995Z,102601.00
2018-09-25T21:55:04.072Z,102581.00
2018-09-25T21:57:37.904Z,102584.00
2018-09-25T22:00:12.573Z,102584.00
2018-09-25T22:02:46.864Z,102572.00
2018-09-25T22:05:20.642Z,102575.00
2018-09-25T22:07:54.859Z,102579.00
2018-09-25T22:10:28.843Z,102576.00
2018-09-25T22:13:02.848Z,102592.00
2018-09-25T22:15:36.923Z,102581.00
2018-09-25T22:18:11.745Z,102579.00
2018-09-25T22:20:45.694Z,102582.00
2018-09-25T22:23:19.420Z,102588.00
2018-09-25T22:25:53.388Z,102592.00
2018-09-25T22:28:27.434Z,102587.00
2018-09-25T22:31:01.421Z,102584.00
2018-09-25T22:33:35.408Z,102570.00
2018-09-25T22:36:09.252Z,102577.00
2018-09-25T22:38:42.980Z,102570.00
2018-09-25T22:41:16.940Z,102566.00
2018-09-25T22:43:50.763Z,102569.00
2018-09-25T22:46:24.617Z,102580.00
2018-09-25T22:48:58.406Z,102589.00
2018-09-25T22:51:32.226Z,102582.00
2018-09-25T22:54:05.997Z,102564.00
2018-09-25T22:56:39.867Z,102568.00
2018-09-25T22:59:13.622Z,102575.00
2018-09-25T23:01:47.420Z,102576.00
2018-09-25T23:04:21.082Z,102578.00
2018-09-25T23:06:54.806Z,102582.00
2018-09-25T23:09:28.648Z,102575.00
2018-09-25T23:12:02.570Z,102572.00
2018-09-25T23:14:36.461Z,102562.00
2018-09-25T23:17:10.406Z,102565.00
2018-09-25T23:19:44.229Z,102568.00
2018-09-25T23:22:18.073Z,102556.00
2018-09-25T23:24:51.916Z,102561.00
2018-09-25T23:27:25.690Z,102561.00
2018-09-25T23:29:59.424Z,102566.00
2018-09-25T23:32:33.299Z,102555.00
2018-09-25T23:35:07.124Z,102549.00
2018-09-25T23:37:40.937Z,102541.00
2018-09-25T23:40:19.629Z,102538.00
2018-09-25T23:42:59.264Z,102534.00
2018-09-25T23:45:33.133Z,102528.00
2018-09-25T23:48:06.964Z,102522.00
2018-09-25T23:50:48.237Z,102527.00
2018-09-25T23:53:20.883Z,102516.00
2018-09-25T23:55:56.678Z,102513.00
2018-09-25T23:58:30.688Z,102509.00
