createdAt,value
2023-05-08T00:08:48.968Z,97680.88
2023-05-08T00:18:53.771Z,97678.60
2023-05-08T00:28:56.934Z,97685.47
2023-05-08T00:39:00.043Z,97690.33
2023-05-08T00:49:05.331Z,97695.94
2023-05-08T00:59:10.530Z,97699.09
2023-05-08T01:09:13.703Z,97705.37
2023-05-08T01:19:38.108Z,97705.16
2023-05-08T01:30:00.204Z,97713.39
2023-05-08T01:40:20.746Z,97713.23
2023-05-08T01:50:33.329Z,97714.69
2023-05-08T02:00:40.960Z,97716.31
2023-05-08T02:10:46.613Z,97716.02
2023-05-08T02:20:51.975Z,97721.44
2023-05-08T02:30:56.817Z,97720.39
2023-05-08T02:41:03.861Z,97725.35
2023-05-08T02:51:29.650Z,97732.16
2023-05-08T03:01:48.551Z,97730.06
2023-05-08T03:12:10.216Z,97725.87
2023-05-08T03:22:16.268Z,97722.40
2023-05-08T03:32:21.507Z,97726.23
2023-05-08T03:42:26.434Z,97730.59
2023-05-08T03:52:30.563Z,97732.06
2023-05-08T04:02:57.801Z,97736.96
2023-05-08T04:13:10.960Z,97743.57
2023-05-08T04:23:22.092Z,97758.23
2023-05-08T04:33:27.681Z,97772.52
2023-05-08T04:43:31.156Z,97783.44
2023-05-08T04:53:34.309Z,97790.73
2023-05-08T05:03:38.101Z,97799.65
2023-05-08T05:13:41.757Z,97807.71
2023-05-08T05:23:44.962Z,97816.81
2023-05-08T05:33:48.123Z,97824.48
2023-05-08T05:43:51.801Z,97833.54
2023-05-08T05:53:55.449Z,97837.41
2023-05-08T06:03:59.412Z,97839.14
2023-05-08T06:14:02.965Z,97852.33
2023-05-08T06:24:07.097Z,97860.02
2023-05-08T06:34:10.274Z,97873.73
2023-05-08T06:44:13.473Z,97886.65
2023-05-08T06:54:16.706Z,97891.79
2023-05-08T07:04:20.266Z,97901.22
2023-05-08T07:14:23.471Z,97904.98
2023-05-08T07:24:26.530Z,97915.45
2023-05-08T07:34:29.710Z,97913.38
2023-05-08T07:44:43.669Z,97915.00
2023-05-08T07:54:53.937Z,97919.23
2023-05-08T08:04:57.131Z,97926.51
2023-05-08T08:15:00.510Z,97929.58
2023-05-08T08:25:03.887Z,97932.55
2023-05-08T08:35:07.274Z,97942.02
2023-05-08T08:45:11.481Z,97936.39
2023-05-08T08:55:20.523Z,97933.02
2023-05-08T09:05:26.790Z,97934.48
2023-05-08T09:15:33.016Z,97936.16
2023-05-08T09:25:43.576Z,97937.06
2023-05-08T09:35:50.577Z,97934.99
2023-05-08T09:45:53.837Z,97949.55
2023-05-08T09:55:57.210Z,97954.05
2023-05-08T10:06:13.771Z,97958.23
2023-05-08T10:16:18.831Z,97955.59
2023-05-08T10:26:27.810Z,97942.36
2023-05-08T10:36:31.863Z,97941.75
2023-05-08T10:46:49.597Z,97949.94
2023-05-08T10:57:08.615Z,97951.61
2023-05-08T11:07:11.928Z,97945.94
2023-05-08T11:17:23.911Z,97943.73
2023-05-08T11:27:33.691Z,97946.75
2023-05-08T11:37:38.354Z,97947.69
2023-05-08T11:47:43.466Z,97941.66
2023-05-08T11:57:46.807Z,97931.19
2023-05-08T12:07:52.283Z,97933.89
2023-05-08T12:18:03.064Z,97936.34
2023-05-08T12:28:07.618Z,97931.52
2023-05-08T12:38:12.152Z,97934.04
2023-05-08T12:48:15.801Z,97920.84
2023-05-08T12:58:20.013Z,97934.05
2023-05-08T13:08:37.082Z,97930.38
2023-05-08T13:18:40.632Z,97928.04
2023-05-08T13:28:44.232Z,97927.73
2023-05-08T13:38:48.415Z,97920.01
2023-05-08T13:48:52.206Z,97919.52
2023-05-08T13:59:03.846Z,97917.55
2023-05-08T14:09:12.695Z,97916.33
2023-05-08T14:19:25.047Z,97910.55
2023-05-08T14:29:34.242Z,97906.80
2023-05-08T14:39:37.489Z,97911.77
2023-05-08T14:49:40.791Z,97914.45
2023-05-08T14:59:52.450Z,97916.28
2023-05-08T15:09:58.088Z,97907.80
2023-05-08T15:20:01.215Z,97902.58
2023-05-08T15:30:05.565Z,97899.75
2023-05-08T15:40:09.353Z,97904.89
2023-05-08T15:50:12.699Z,97905.27
2023-05-08T16:00:16.317Z,97894.55
2023-05-08T16:10:19.568Z,97892.39
2023-05-08T16:20:23.780Z,97889.66
2023-05-08T16:30:27.610Z,97893.46
2023-05-08T16:40:31.853Z,97891.38
2023-05-08T16:50:34.967Z,97896.85
2023-05-08T17:00:38.977Z,97891.16
2023-05-08T17:10:44.051Z,97901.50
2023-05-08T17:20:47.219Z,97905.22
2023-05-08T17:30:52.893Z,97908.75
2023-05-08T17:40:56.734Z,97900.58
2023-05-08T17:51:02.620Z,97907.93
2023-05-08T18:01:06.775Z,97909.40
2023-05-08T18:11:21.367Z,97911.95
2023-05-08T18:21:24.765Z,97917.17
2023-05-08T18:31:28.098Z,97920.42
2023-05-08T18:41:31.444Z,97927.50
2023-05-08T18:51:34.772Z,97932.59
2023-05-08T19:01:37.911Z,97941.28
2023-05-08T19:11:41.161Z,97950.86
2023-05-08T19:21:45.359Z,97947.38
2023-05-08T19:31:48.619Z,97951.87
2023-05-08T19:41:51.901Z,97941.84
2023-05-08T19:51:55.038Z,97942.31
2023-05-08T20:01:59.035Z,97939.98
2023-05-08T20:12:02.199Z,97935.77
2023-05-08T20:22:05.447Z,97932.82
2023-05-08T20:32:08.691Z,97929.29
2023-05-08T20:42:12.048Z,97920.30
2023-05-08T20:52:15.158Z,97915.99
2023-05-08T21:02:18.318Z,97916.14
2023-05-08T21:12:21.958Z,97916.05
2023-05-08T21:22:25.251Z,97914.06
2023-05-08T21:32:28.485Z,97911.02
2023-05-08T21:42:32.761Z,97901.31
2023-05-08T21:52:36.033Z,97898.06
2023-05-08T22:02:39.227Z,97884.78
2023-05-08T22:12:43.910Z,97885.61
2023-05-08T22:22:47.605Z,97876.23
2023-05-08T22:32:57.777Z,97876.23
2023-05-08T22:43:01.909Z,97873.51
2023-05-08T22:53:08.388Z,97872.04
2023-05-08T23:03:13.578Z,97861.88
2023-05-08T23:13:16.788Z,97852.30
2023-05-08T23:23:19.927Z,97850.27
2023-05-08T23:33:23.370Z,97848.61
2023-05-08T23:43:27.279Z,97841.70
2023-05-08T23:53:30.995Z,97835.76
