createdAt,value
2022-10-19T00:00:48.903Z,42.95
2022-10-19T00:03:56.386Z,42.65
2022-10-19T00:07:02.067Z,43.22
2022-10-19T00:10:07.827Z,41.97
2022-10-19T00:13:13.642Z,40.80
2022-10-19T00:16:20.146Z,40.92
2022-10-19T00:19:28.074Z,41.05
2022-10-19T00:22:33.716Z,42.42
2022-10-19T00:25:39.323Z,40.22
2022-10-19T00:28:45.547Z,40.03
2022-10-19T00:31:51.870Z,39.50
2022-10-19T00:34:56.936Z,38.65
2022-10-19T00:38:02.724Z,40.40
2022-10-19T00:41:07.919Z,41.30
2022-10-19T00:44:13.152Z,41.28
2022-10-19T00:47:23.403Z,40.40
2022-10-19T00:50:29.925Z,39.03
2022-10-19T00:53:37.171Z,38.25
2022-10-19T00:56:46.379Z,37.83
2022-10-19T00:59:52.416Z,37.67
2022-10-19T01:02:59.281Z,38.70
2022-10-19T01:06:05.073Z,40.17
2022-10-19T01:09:10.623Z,38.83
2022-10-19T01:12:32.818Z,38.28
2022-10-19T01:15:51.123Z,39.33
2022-10-19T01:19:41.203Z,39.65
2022-10-19T01:23:10.701Z,38.67
2022-10-19T01:26:22.035Z,37.55
2022-10-19T01:29:33.373Z,37.10
2022-10-19T01:32:51.957Z,37.47
2022-10-19T01:36:15.747Z,37.45
2022-10-19T01:39:52.412Z,37.50
2022-10-19T01:43:09.768Z,37.95
2022-10-19T01:46:39.034Z,38.20
2022-10-19T01:49:54.323Z,35.35
2022-10-19T01:53:00.360Z,35.90
2022-10-19T01:56:07.915Z,33.63
2022-10-19T01:59:16.049Z,32.92
2022-10-19T02:02:23.405Z,32.28
2022-10-19T02:05:33.377Z,34.05
2022-10-19T02:08:45.057Z,35.35
2022-10-19T02:12:01.499Z,35.95
2022-10-19T02:15:14.836Z,33.22
2022-10-19T02:18:31.562Z,33.50
2022-10-19T02:21:37.156Z,33.38
2022-10-19T02:24:42.932Z,34.45
2022-10-19T02:27:48.749Z,35.13
2022-10-19T02:30:54.472Z,35.20
2022-10-19T02:34:00.015Z,33.47
2022-10-19T02:37:06.272Z,33.88
2022-10-19T02:40:12.684Z,35.92
2022-10-19T02:43:21.851Z,35.00
2022-10-19T02:46:42.916Z,37.20
2022-10-19T02:49:49.353Z,35.47
2022-10-19T02:52:55.030Z,36.47
2022-10-19T02:56:00.656Z,37.10
2022-10-19T02:59:06.171Z,35.00
2022-10-19T03:02:12.795Z,34.97
2022-10-19T03:05:18.401Z,35.00
2022-10-19T03:08:23.984Z,36.13
2022-10-19T03:11:29.690Z,35.17
2022-10-19T03:14:34.957Z,35.67
2022-10-19T03:17:40.750Z,35.17
2022-10-19T03:20:46.093Z,36.80
2022-10-19T03:23:52.140Z,36.17
2022-10-19T03:26:57.622Z,36.85
2022-10-19T03:30:03.786Z,33.15
2022-10-19T03:33:09.139Z,32.58
2022-10-19T03:36:20.232Z,28.70
2022-10-19T03:39:26.160Z,27.45
2022-10-19T03:42:31.896Z,27.33
2022-10-19T03:45:37.699Z,28.42
2022-10-19T03:48:44.056Z,26.90
2022-10-19T03:51:49.627Z,22.73
2022-10-19T03:54:54.853Z,23.95
2022-10-19T03:58:00.277Z,24.83
2022-10-19T04:01:21.715Z,23.73
2022-10-19T04:04:27.185Z,26.30
2022-10-19T04:07:33.508Z,22.88
2022-10-19T04:10:39.458Z,26.02
2022-10-19T04:13:44.961Z,24.70
2022-10-19T04:16:50.882Z,20.20
2022-10-19T04:19:56.123Z,23.27
2022-10-19T04:23:01.566Z,20.98
2022-10-19T04:26:08.384Z,22.92
2022-10-19T04:29:16.208Z,24.20
2022-10-19T04:32:21.400Z,26.80
2022-10-19T04:35:27.027Z,24.98
2022-10-19T04:38:33.676Z,22.35
2022-10-19T04:41:39.658Z,21.27
2022-10-19T04:44:45.449Z,22.20
2022-10-19T04:47:51.098Z,19.70
2022-10-19T04:50:57.105Z,17.98
2022-10-19T04:54:04.231Z,18.20
2022-10-19T04:57:09.542Z,21.60
2022-10-19T05:00:15.714Z,20.92
2022-10-19T05:03:21.987Z,21.00
2022-10-19T05:06:28.303Z,21.73
2022-10-19T05:09:33.880Z,22.08
2022-10-19T05:12:39.747Z,21.85
2022-10-19T05:15:56.559Z,21.45
2022-10-19T05:19:02.360Z,21.20
2022-10-19T05:22:07.414Z,20.52
2022-10-19T05:25:12.670Z,22.92
2022-10-19T05:28:17.753Z,21.15
2022-10-19T05:31:25.467Z,21.20
2022-10-19T05:34:30.636Z,20.77
2022-10-19T05:37:36.479Z,20.65
2022-10-19T05:40:49.197Z,22.02
2022-10-19T05:43:59.710Z,20.92
2022-10-19T05:47:05.452Z,22.90
2022-10-19T05:50:10.832Z,20.60
2022-10-19T05:53:16.526Z,24.42
2022-10-19T05:56:26.960Z,22.58
2022-10-19T05:59:32.562Z,24.52
2022-10-19T06:02:38.208Z,23.40
2022-10-19T06:05:43.707Z,21.73
2022-10-19T06:08:50.287Z,23.13
2022-10-19T06:11:55.737Z,24.02
2022-10-19T06:15:01.056Z,24.13
2022-10-19T06:18:09.074Z,23.15
2022-10-19T06:21:18.273Z,23.52
2022-10-19T06:24:23.768Z,24.55
2022-10-19T06:27:29.669Z,22.45
2022-10-19T06:30:34.959Z,21.10
2022-10-19T06:33:41.155Z,20.58
2022-10-19T06:36:46.752Z,19.95
2022-10-19T06:39:52.642Z,20.70
2022-10-19T06:42:59.158Z,20.75
2022-10-19T06:46:10.117Z,20.63
2022-10-19T06:49:15.922Z,22.33
2022-10-19T06:52:21.776Z,21.02
2022-10-19T06:55:27.652Z,22.60
2022-10-19T06:58:39.043Z,23.25
2022-10-19T07:01:44.591Z,24.08
2022-10-19T07:04:50.193Z,27.45
2022-10-19T07:07:57.342Z,27.05
2022-10-19T07:11:06.609Z,31.50
2022-10-19T07:14:12.091Z,37.95
2022-10-19T07:17:17.818Z,37.42
2022-10-19T07:20:23.065Z,43.83
2022-10-19T07:23:30.391Z,41.15
2022-10-19T07:26:36.359Z,35.78
2022-10-19T07:29:41.862Z,38.50
2022-10-19T07:32:47.621Z,37.88
2022-10-19T07:35:59.610Z,36.47
2022-10-19T07:42:12.159Z,36.97
2022-10-19T07:45:17.879Z,38.65
2022-10-19T07:48:24.387Z,40.75
2022-10-19T07:51:30.261Z,39.40
2022-10-19T07:54:35.949Z,43.72
2022-10-19T07:57:43.650Z,46.33
2022-10-19T08:00:51.022Z,53.15
2022-10-19T08:07:24.163Z,52.60
2022-10-19T08:10:30.004Z,53.28
2022-10-19T08:13:35.974Z,51.17
2022-10-19T08:16:44.618Z,55.28
2022-10-19T08:19:50.101Z,51.30
2022-10-19T08:22:58.121Z,52.67
2022-10-19T08:26:04.963Z,53.30
2022-10-19T08:29:16.173Z,55.55
2022-10-19T08:32:22.229Z,52.03
2022-10-19T08:35:27.619Z,50.70
2022-10-19T08:38:33.115Z,51.83
2022-10-19T08:41:41.669Z,50.22
2022-10-19T08:45:01.926Z,51.90
2022-10-19T08:48:18.897Z,50.83
2022-10-19T08:51:24.780Z,48.25
2022-10-19T08:54:49.205Z,49.33
2022-10-19T08:58:05.541Z,48.97
2022-10-19T09:01:45.233Z,51.65
2022-10-19T09:05:02.607Z,49.40
2022-10-19T09:08:15.303Z,50.65
2022-10-19T09:11:26.271Z,47.53
2022-10-19T09:14:34.078Z,50.35
2022-10-19T09:17:39.719Z,50.83
2022-10-19T09:20:51.912Z,48.25
2022-10-19T09:24:07.051Z,48.30
2022-10-19T09:27:30.837Z,47.78
2022-10-19T09:30:39.439Z,45.10
2022-10-19T09:33:52.457Z,47.15
2022-10-19T09:36:59.982Z,46.35
2022-10-19T09:40:07.522Z,47.25
2022-10-19T09:43:20.246Z,46.92
2022-10-19T09:46:42.353Z,47.58
2022-10-19T09:49:49.486Z,44.78
2022-10-19T09:53:01.565Z,48.60
2022-10-19T09:56:09.424Z,52.38
2022-10-19T09:59:23.855Z,50.22
2022-10-19T10:02:34.050Z,53.00
2022-10-19T10:05:41.693Z,53.80
2022-10-19T10:08:59.282Z,52.58
2022-10-19T10:12:08.779Z,50.28
2022-10-19T10:15:26.942Z,52.22
2022-10-19T10:18:39.521Z,48.30
2022-10-19T10:21:54.930Z,50.85
2022-10-19T10:25:00.505Z,49.00
2022-10-19T10:28:26.980Z,48.53
2022-10-19T10:31:32.377Z,48.15
2022-10-19T10:35:02.078Z,50.40
2022-10-19T10:38:17.384Z,50.03
2022-10-19T10:41:24.028Z,46.28
2022-10-19T10:44:31.345Z,47.80
2022-10-19T10:47:39.704Z,47.47
2022-10-19T10:50:45.914Z,45.85
2022-10-19T10:53:51.376Z,44.47
2022-10-19T10:57:17.160Z,42.92
2022-10-19T11:00:24.440Z,43.33
2022-10-19T11:03:32.184Z,44.13
2022-10-19T11:06:44.871Z,41.20
2022-10-19T11:09:54.996Z,43.95
2022-10-19T11:13:18.855Z,44.58
2022-10-19T11:16:40.419Z,40.78
2022-10-19T11:19:45.987Z,44.75
2022-10-19T11:23:01.697Z,41.67
2022-10-19T11:26:25.723Z,45.15
2022-10-19T11:29:46.574Z,42.85
2022-10-19T11:33:13.137Z,40.60
2022-10-19T11:36:52.383Z,39.95
2022-10-19T11:40:19.846Z,41.03
2022-10-19T11:43:52.425Z,39.25
2022-10-19T11:47:12.749Z,39.45
2022-10-19T11:50:32.103Z,40.80
2022-10-19T11:53:56.602Z,41.22
2022-10-19T11:57:20.943Z,37.53
2022-10-19T12:00:45.604Z,38.85
2022-10-19T12:03:57.256Z,37.53
2022-10-19T12:07:51.530Z,33.72
2022-10-19T12:11:28.983Z,34.15
2022-10-19T12:14:41.917Z,38.95
2022-10-19T12:17:50.638Z,37.65
2022-10-19T12:20:59.860Z,35.15
2022-10-19T12:24:12.703Z,35.28
2022-10-19T12:27:27.303Z,36.38
2022-10-19T12:30:33.392Z,36.00
2022-10-19T12:33:58.900Z,35.42
2022-10-19T12:37:24.295Z,33.67
2022-10-19T12:40:46.482Z,34.08
2022-10-19T12:43:57.327Z,32.55
2022-10-19T12:47:18.001Z,34.10
2022-10-19T12:50:48.941Z,34.10
2022-10-19T12:54:09.838Z,30.45
2022-10-19T12:57:27.962Z,33.63
2022-10-19T13:00:36.486Z,33.17
2022-10-19T13:03:45.288Z,30.10
2022-10-19T13:07:01.885Z,31.70
2022-10-19T13:10:19.396Z,31.70
2022-10-19T13:13:53.807Z,30.70
2022-10-19T13:17:05.155Z,32.65
2022-10-19T13:20:16.605Z,31.55
2022-10-19T13:23:30.910Z,31.80
2022-10-19T13:26:36.874Z,34.33
2022-10-19T13:29:45.908Z,31.48
2022-10-19T13:32:51.472Z,30.48
2022-10-19T13:35:59.062Z,32.60
2022-10-19T13:39:06.286Z,32.03
2022-10-19T13:42:26.361Z,32.10
2022-10-19T13:45:31.777Z,33.05
2022-10-19T13:49:06.467Z,33.13
2022-10-19T13:52:37.735Z,30.38
2022-10-19T13:55:56.157Z,29.38
2022-10-19T13:59:28.377Z,28.65
2022-10-19T14:03:10.810Z,26.70
2022-10-19T14:06:24.754Z,27.90
2022-10-19T14:09:43.091Z,29.77
2022-10-19T14:12:50.092Z,31.27
2022-10-19T14:15:58.375Z,32.08
2022-10-19T14:19:03.629Z,30.08
2022-10-19T14:22:30.251Z,27.35
2022-10-19T14:25:36.186Z,26.80
2022-10-19T14:28:43.450Z,29.15
2022-10-19T14:31:49.480Z,29.88
2022-10-19T14:34:58.059Z,30.83
2022-10-19T14:38:06.014Z,30.38
2022-10-19T14:41:37.751Z,29.95
2022-10-19T14:44:44.864Z,28.77
2022-10-19T14:48:07.861Z,26.60
2022-10-19T14:51:45.385Z,29.00
2022-10-19T14:54:54.420Z,28.33
2022-10-19T14:57:59.966Z,29.60
2022-10-19T15:01:06.942Z,32.58
2022-10-19T15:04:12.275Z,31.98
2022-10-19T15:07:30.956Z,30.55
2022-10-19T15:10:46.033Z,31.60
2022-10-19T15:14:05.926Z,31.42
2022-10-19T15:17:32.173Z,30.55
2022-10-19T15:20:49.451Z,33.38
2022-10-19T15:24:25.805Z,32.17
2022-10-19T15:27:37.054Z,33.25
2022-10-19T15:33:51.275Z,33.17
2022-10-19T15:37:08.296Z,30.90
2022-10-19T15:40:29.326Z,32.92
2022-10-19T15:43:44.574Z,32.80
2022-10-19T15:46:50.183Z,32.67
2022-10-19T15:50:01.677Z,32.13
2022-10-19T15:53:07.137Z,33.05
2022-10-19T15:56:15.080Z,32.42
2022-10-19T15:59:24.321Z,32.93
2022-10-19T16:02:29.588Z,31.98
2022-10-19T16:05:38.449Z,32.50
2022-10-19T16:08:47.423Z,32.80
2022-10-19T16:11:57.177Z,32.50
2022-10-19T16:15:02.534Z,32.72
2022-10-19T16:18:07.820Z,32.40
2022-10-19T16:21:13.687Z,34.63
2022-10-19T16:24:19.211Z,34.70
2022-10-19T16:27:24.891Z,31.95
2022-10-19T16:30:30.405Z,33.95
2022-10-19T16:33:36.079Z,31.60
2022-10-19T16:36:41.514Z,33.17
2022-10-19T16:39:46.746Z,35.15
2022-10-19T16:42:52.485Z,34.17
2022-10-19T16:45:58.357Z,32.47
2022-10-19T16:49:03.913Z,32.55
2022-10-19T16:52:14.993Z,32.88
2022-10-19T16:58:25.454Z,34.88
2022-10-19T17:01:32.207Z,34.95
2022-10-19T17:04:37.986Z,34.50
2022-10-19T17:07:43.376Z,35.30
2022-10-19T17:10:49.033Z,34.92
2022-10-19T17:13:57.497Z,36.70
2022-10-19T17:17:03.188Z,36.38
2022-10-19T17:20:11.464Z,36.63
2022-10-19T17:23:16.710Z,38.33
2022-10-19T17:26:36.750Z,36.28
2022-10-19T17:29:42.331Z,37.58
2022-10-19T17:32:47.993Z,35.33
2022-10-19T17:35:53.809Z,36.13
2022-10-19T17:39:02.451Z,36.88
2022-10-19T17:42:07.785Z,37.08
2022-10-19T17:45:13.086Z,37.40
2022-10-19T17:48:19.512Z,37.63
2022-10-19T17:51:28.750Z,39.15
2022-10-19T17:54:43.485Z,38.03
2022-10-19T17:58:00.121Z,38.00
2022-10-19T18:01:06.631Z,38.47
2022-10-19T18:04:12.513Z,37.63
2022-10-19T18:07:19.280Z,38.33
2022-10-19T18:10:24.592Z,39.10
2022-10-19T18:13:31.602Z,36.08
2022-10-19T18:16:47.487Z,38.30
2022-10-19T18:19:52.867Z,38.47
2022-10-19T18:22:58.247Z,42.88
2022-10-19T18:26:12.661Z,43.50
2022-10-19T18:29:24.315Z,41.70
2022-10-19T18:32:29.881Z,44.25
2022-10-19T18:35:37.850Z,42.63
2022-10-19T18:38:43.327Z,41.08
2022-10-19T18:41:56.569Z,41.80
2022-10-19T18:45:01.825Z,31.02
2022-10-19T18:48:06.994Z,43.15
2022-10-19T18:51:12.418Z,43.97
2022-10-19T18:54:17.917Z,42.35
2022-10-19T18:57:25.485Z,44.13
2022-10-19T19:00:32.894Z,41.70
2022-10-19T19:03:40.856Z,45.53
2022-10-19T19:06:46.482Z,43.90
2022-10-19T19:09:52.455Z,45.25
2022-10-19T19:12:58.566Z,44.53
2022-10-19T19:16:06.449Z,43.63
2022-10-19T19:19:16.559Z,44.42
2022-10-19T19:22:26.875Z,42.33
2022-10-19T19:25:33.516Z,42.80
2022-10-19T19:28:42.274Z,44.25
2022-10-19T19:31:48.891Z,42.15
2022-10-19T19:34:55.084Z,41.75
2022-10-19T19:38:01.654Z,42.28
2022-10-19T19:41:10.688Z,39.60
2022-10-19T19:44:18.848Z,38.40
2022-10-19T19:47:25.500Z,38.03
2022-10-19T19:50:34.614Z,39.88
2022-10-19T19:53:42.469Z,39.33
2022-10-19T19:56:52.619Z,38.08
2022-10-19T19:59:58.053Z,37.13
2022-10-19T20:03:03.519Z,39.70
2022-10-19T20:06:10.658Z,37.35
2022-10-19T20:09:17.086Z,38.17
2022-10-19T20:12:22.719Z,37.70
2022-10-19T20:15:28.284Z,39.65
2022-10-19T20:18:34.740Z,38.45
2022-10-19T20:21:41.222Z,37.03
2022-10-19T20:24:46.664Z,35.03
2022-10-19T20:27:51.874Z,35.10
2022-10-19T20:31:08.654Z,36.63
2022-10-19T20:34:14.303Z,35.25
2022-10-19T20:37:21.146Z,33.83
2022-10-19T20:40:27.146Z,31.92
2022-10-19T20:43:34.002Z,33.40
2022-10-19T20:46:39.322Z,29.02
2022-10-19T20:49:44.780Z,27.52
2022-10-19T20:52:50.500Z,28.52
2022-10-19T20:55:55.802Z,29.88
2022-10-19T20:59:30.650Z,28.73
2022-10-19T21:02:36.840Z,25.92
2022-10-19T21:05:42.549Z,24.15
2022-10-19T21:08:48.067Z,24.75
2022-10-19T21:11:53.807Z,22.88
2022-10-19T21:14:59.255Z,22.88
2022-10-19T21:18:04.568Z,22.25
2022-10-19T21:21:21.694Z,21.08
2022-10-19T21:24:32.370Z,24.30
2022-10-19T21:27:38.029Z,26.67
2022-10-19T21:30:44.058Z,28.20
2022-10-19T21:33:51.259Z,27.15
2022-10-19T21:36:57.027Z,26.52
2022-10-19T21:40:03.959Z,25.95
2022-10-19T21:43:11.599Z,25.85
2022-10-19T21:46:19.552Z,24.45
2022-10-19T21:49:25.234Z,23.60
2022-10-19T21:52:30.647Z,25.88
2022-10-19T21:55:36.820Z,23.48
2022-10-19T21:58:50.687Z,23.52
2022-10-19T22:01:56.542Z,25.75
2022-10-19T22:05:02.207Z,27.05
2022-10-19T22:08:07.458Z,25.15
2022-10-19T22:11:14.474Z,23.90
2022-10-19T22:14:21.701Z,25.52
2022-10-19T22:17:26.926Z,24.48
2022-10-19T22:20:34.181Z,24.17
2022-10-19T22:23:40.254Z,22.75
2022-10-19T22:26:48.025Z,21.17
2022-10-19T22:29:54.328Z,21.02
2022-10-19T22:32:59.648Z,22.95
2022-10-19T22:36:07.823Z,22.55
2022-10-19T22:39:14.183Z,21.23
2022-10-19T22:42:19.561Z,20.50
2022-10-19T22:45:25.089Z,16.85
2022-10-19T22:48:30.686Z,16.10
2022-10-19T22:51:36.375Z,15.82
2022-10-19T22:54:41.753Z,17.33
2022-10-19T22:57:47.342Z,17.27
2022-10-19T23:01:08.330Z,17.52
2022-10-19T23:04:14.193Z,18.77
2022-10-19T23:07:19.654Z,17.90
2022-10-19T23:10:25.563Z,18.55
2022-10-19T23:13:31.221Z,18.40
2022-10-19T23:16:36.535Z,16.85
2022-10-19T23:19:41.629Z,19.60
2022-10-19T23:22:46.777Z,19.48
2022-10-19T23:26:04.100Z,19.52
2022-10-19T23:29:09.294Z,19.33
2022-10-19T23:32:14.380Z,19.17
2022-10-19T23:35:19.486Z,18.13
2022-10-19T23:38:24.950Z,17.90
2022-10-19T23:41:30.186Z,19.13
2022-10-19T23:44:35.454Z,17.90
2022-10-19T23:47:41.278Z,17.60
2022-10-19T23:50:46.665Z,16.83
2022-10-19T23:53:53.233Z,19.25
2022-10-19T23:56:58.562Z,19.63
