createdAt,value
2018-08-04T00:00:07.657Z,69.1
2018-08-04T00:05:05.565Z,70.7
2018-08-04T00:10:08.616Z,70.5
2018-08-04T00:15:02.804Z,70.5
2018-08-04T00:20:05.738Z,70.3
2018-08-04T00:25:06.087Z,73.3
2018-08-04T00:30:05.961Z,74.1
2018-08-04T00:35:02.870Z,74
2018-08-04T00:40:07.828Z,75.7
2018-08-04T00:45:08.232Z,74.9
2018-08-04T00:50:12.976Z,72
2018-08-04T00:55:05.472Z,71.7
2018-08-04T01:00:02.869Z,71.7
2018-08-04T01:05:08.288Z,71.6
2018-08-04T01:10:03.044Z,71.5
2018-08-04T01:15:08.487Z,72.6
2018-08-04T01:20:05.457Z,73.5
2018-08-04T01:25:08.372Z,74.2
2018-08-04T01:30:02.760Z,74.2
2018-08-04T01:35:03.136Z,73.6
2018-08-04T01:40:03.008Z,72.8
2018-08-04T01:45:26.154Z,73.1
2018-08-04T01:50:06.089Z,74.6
2018-08-04T01:55:05.557Z,73.9
2018-08-04T02:00:02.919Z,73.7
2018-08-04T02:05:10.936Z,74.1
2018-08-04T02:10:10.394Z,74.3
2018-08-04T02:15:05.684Z,74.8
2018-08-04T02:20:05.765Z,75.6
2018-08-04T02:25:02.609Z,75.6
2018-08-04T02:30:02.986Z,76.1
2018-08-04T02:35:08.426Z,78
2018-08-04T02:40:02.684Z,78
2018-08-04T02:45:03.066Z,79.5
2018-08-04T02:50:17.988Z,80.1
2018-08-04T02:55:05.683Z,80.9
2018-08-04T03:00:03.148Z,80.8
2018-08-04T03:05:03.413Z,81.7
2018-08-04T03:10:03.339Z,81.6
2018-08-04T03:15:10.223Z,82.6
2018-08-04T03:20:05.272Z,83.2
2018-08-04T03:25:08.121Z,83.2
2018-08-04T03:30:06.004Z,83.6
2018-08-04T03:35:02.916Z,83.6
2018-08-04T03:40:05.243Z,84.8
2018-08-04T03:45:03.108Z,84.8
2018-08-04T03:50:05.953Z,85.4
2018-08-04T03:55:02.927Z,85.3
2018-08-04T04:00:03.262Z,85.5
2018-08-04T04:05:02.661Z,86.1
2018-08-04T04:10:06.026Z,86.6
2018-08-04T04:15:10.518Z,87.2
2018-08-04T04:20:05.493Z,87.3
2018-08-04T04:25:05.884Z,88
2018-08-04T04:30:03.243Z,88
2018-08-04T04:35:02.582Z,88.1
2018-08-04T04:40:05.952Z,88.6
2018-08-04T04:45:05.376Z,88.3
2018-08-04T04:50:05.323Z,89.4
2018-08-04T04:55:08.204Z,89.6
2018-08-04T05:00:03.542Z,89.7
2018-08-04T05:05:03.005Z,88.4
2018-08-04T05:10:05.336Z,88.4
2018-08-04T05:15:05.704Z,88.8
2018-08-04T05:20:03.179Z,88.6
2018-08-04T05:25:07.619Z,86.4
2018-08-04T05:30:13.243Z,85.8
2018-08-04T05:35:03.418Z,85.7
2018-08-04T05:40:05.786Z,83.7
2018-08-04T05:45:02.751Z,83.7
2018-08-04T05:50:03.326Z,80.7
2018-08-04T05:55:06.061Z,80.2
2018-08-04T06:00:06.004Z,75.2
2018-08-04T06:05:07.936Z,75.3
2018-08-04T06:10:02.720Z,75.2
2018-08-04T06:15:05.622Z,74.3
2018-08-04T06:20:03.052Z,74.2
2018-08-04T06:25:08.520Z,71.4
2018-08-04T06:30:03.108Z,71.4
2018-08-04T06:35:06.029Z,70.3
2018-08-04T06:40:05.401Z,69.8
2018-08-04T06:45:06.054Z,70.1
2018-08-04T06:50:05.953Z,70.5
2018-08-04T06:55:05.379Z,69.1
2018-08-04T07:00:13.092Z,67.8
2018-08-04T07:05:03.277Z,67.8
2018-08-04T07:10:03.137Z,67
2018-08-04T07:15:06.057Z,67.2
2018-08-04T07:20:03.417Z,67.2
2018-08-04T07:25:05.440Z,65.3
2018-08-04T07:30:07.967Z,66.3
2018-08-04T07:35:13.460Z,66.3
2018-08-04T07:40:05.862Z,65.4
2018-08-04T07:45:02.834Z,65.4
2018-08-04T07:50:03.223Z,64.8
2018-08-04T07:55:05.315Z,63.2
2018-08-04T08:00:02.799Z,63.2
2018-08-04T08:05:03.402Z,62.5
2018-08-04T08:10:05.811Z,61.2
2018-08-04T08:15:12.957Z,61.6
2018-08-04T08:20:05.915Z,59.7
2018-08-04T08:25:07.977Z,58.9
2018-08-04T08:30:05.917Z,58.8
2018-08-04T08:35:05.303Z,58.1
2018-08-04T08:40:03.105Z,58.1
2018-08-04T08:45:05.134Z,57.7
2018-08-04T08:50:05.112Z,58.2
2018-08-04T08:55:03.034Z,58.2
2018-08-04T09:00:13.520Z,56.4
2018-08-04T09:05:02.862Z,56.4
2018-08-04T09:10:02.861Z,56.2
2018-08-04T09:15:03.235Z,56.3
2018-08-04T09:20:07.899Z,55.1
2018-08-04T09:25:05.739Z,54.5
2018-08-04T09:30:05.726Z,54.1
2018-08-04T09:35:02.616Z,54.1
2018-08-04T09:40:13.619Z,52.3
2018-08-04T09:45:02.958Z,52.3
2018-08-04T09:50:05.925Z,49.2
2018-08-04T09:55:02.818Z,49.2
2018-08-04T10:00:05.769Z,48.8
2018-08-04T10:05:25.442Z,48.2
2018-08-04T10:10:08.339Z,46.3
2018-08-04T10:15:02.738Z,46.3
2018-08-04T10:20:05.808Z,45.7
2018-08-04T10:25:02.992Z,45.6
2018-08-04T10:30:05.945Z,47.8
2018-08-04T10:35:10.646Z,45.1
2018-08-04T10:40:05.135Z,44.8
2018-08-04T10:45:08.115Z,44.4
2018-08-04T10:50:06.018Z,44.9
2018-08-04T10:55:05.563Z,45.6
2018-08-04T11:00:03.035Z,45.5
2018-08-04T11:05:03.454Z,45
2018-08-04T11:10:10.952Z,43.6
2018-08-04T11:15:05.298Z,42.3
2018-08-04T11:20:05.312Z,42.3
2018-08-04T11:25:05.833Z,42.6
2018-08-04T11:30:08.347Z,42.6
2018-08-04T11:35:10.291Z,42.2
2018-08-04T11:40:05.710Z,42.6
2018-08-04T11:45:15.298Z,42.1
2018-08-04T11:50:02.662Z,42.1
2018-08-04T11:55:05.755Z,41.7
2018-08-04T12:00:05.867Z,42
2018-08-04T12:05:07.854Z,43.8
2018-08-04T12:10:02.689Z,43.7
2018-08-04T12:15:18.342Z,40.3
2018-08-04T12:20:05.403Z,40.6
2018-08-04T12:25:10.942Z,40.4
2018-08-04T12:30:05.870Z,39.8
2018-08-04T12:35:07.869Z,40.3
2018-08-04T12:40:02.755Z,40.2
2018-08-04T12:45:08.250Z,40.6
2018-08-04T12:50:05.247Z,40.9
2018-08-04T12:55:05.784Z,39.8
2018-08-04T13:00:03.294Z,39.8
2018-08-04T13:05:02.708Z,39.5
2018-08-04T13:10:05.128Z,39.1
2018-08-04T13:15:18.263Z,38.8
2018-08-04T13:20:02.815Z,38.9
2018-08-04T13:25:28.539Z,38.7
2018-08-04T13:30:03.019Z,38.8
2018-08-04T13:35:05.127Z,38.3
2018-08-04T13:40:08.202Z,38.6
2018-08-04T13:45:07.614Z,38.2
2018-08-04T13:50:03.031Z,38.3
2018-08-04T13:55:05.356Z,38.3
2018-08-04T14:00:02.779Z,38.2
2018-08-04T14:05:05.968Z,38.5
2018-08-04T14:10:02.831Z,38.5
2018-08-04T14:15:08.407Z,38.5
2018-08-04T14:20:05.532Z,38.3
2018-08-04T14:25:03.448Z,38.3
2018-08-04T14:30:05.467Z,38.4
2018-08-04T14:35:11.095Z,37.5
2018-08-04T14:40:05.564Z,36.7
2018-08-04T14:45:02.626Z,36.7
2018-08-04T14:50:05.624Z,38.2
2018-08-04T15:00:02.950Z,37.3
2018-08-04T15:05:02.830Z,37.5
2018-08-04T15:10:05.368Z,36
2018-08-04T15:15:08.363Z,36.5
2018-08-04T15:20:05.382Z,35.4
2018-08-04T15:25:05.931Z,34
2018-08-04T15:30:03.396Z,34
2018-08-04T15:35:05.450Z,34.8
2018-08-04T15:40:05.914Z,35.6
2018-08-04T15:45:10.458Z,36.4
2018-08-04T15:50:02.919Z,36.4
2018-08-04T15:55:06.046Z,37.9
2018-08-04T16:00:11.092Z,38.7
2018-08-04T16:05:03.041Z,38.7
2018-08-04T16:10:02.965Z,38.6
2018-08-04T16:15:05.993Z,38.4
2018-08-04T16:20:11.083Z,40
2018-08-04T16:25:03.205Z,40
2018-08-04T16:30:07.776Z,42
2018-08-04T16:35:05.690Z,42.9
2018-08-04T16:40:03.539Z,42.9
2018-08-04T16:45:02.957Z,43.8
2018-08-04T16:50:05.955Z,43.9
2018-08-04T16:55:02.875Z,43.9
2018-08-04T17:00:05.885Z,44.9
2018-08-04T17:05:02.763Z,44.9
2018-08-04T17:10:12.860Z,45.1
2018-08-04T17:15:05.844Z,46
2018-08-04T17:20:03.600Z,46
2018-08-04T17:25:05.554Z,46.7
2018-08-04T17:30:05.497Z,47.1
2018-08-04T17:35:03.409Z,47.1
2018-08-04T17:40:13.403Z,48.6
2018-08-04T17:45:10.429Z,48.5
2018-08-04T17:50:02.838Z,48.5
2018-08-04T17:55:05.799Z,51.2
2018-08-04T18:00:13.443Z,49.6
2018-08-04T18:05:02.667Z,49.6
2018-08-04T18:10:05.121Z,51
2018-08-04T18:15:08.112Z,51.9
2018-08-04T18:20:15.308Z,52.9
2018-08-04T18:25:03.126Z,52.8
2018-08-04T18:30:18.719Z,53.5
2018-08-04T18:35:13.162Z,53.1
2018-08-04T18:40:03.101Z,53
2018-08-04T18:45:03.470Z,54.4
2018-08-04T18:50:05.913Z,54.8
2018-08-04T18:55:07.798Z,54.7
2018-08-04T19:00:06.029Z,55.2
2018-08-04T19:05:05.461Z,55.2
2018-08-04T19:10:02.650Z,55.2
2018-08-04T19:15:03.249Z,56
2018-08-04T19:20:02.984Z,55.6
2018-08-04T19:25:08.571Z,56.2
2018-08-04T19:30:05.675Z,56.3
2018-08-04T19:35:03.516Z,56.4
2018-08-04T19:40:06.055Z,57.4
2018-08-04T19:45:03.014Z,57.4
2018-08-04T19:50:07.977Z,58
2018-08-04T19:55:03.302Z,58
2018-08-04T20:00:07.775Z,57.6
2018-08-04T20:05:03.073Z,57.6
2018-08-04T20:10:20.679Z,57.4
2018-08-04T20:15:03.420Z,57.4
2018-08-04T20:20:02.961Z,57.3
2018-08-04T20:25:03.409Z,58.2
2018-08-04T20:30:05.299Z,58.5
2018-08-04T20:35:03.374Z,58.5
2018-08-04T20:40:05.899Z,60.4
2018-08-04T20:45:10.293Z,63.3
2018-08-04T20:50:07.792Z,64.7
2018-08-04T20:55:05.698Z,66
2018-08-04T21:00:03.149Z,65.8
2018-08-04T21:05:05.164Z,67.4
2018-08-04T21:10:03.053Z,67.5
2018-08-04T21:15:02.576Z,68.8
2018-08-04T21:20:03.217Z,69.3
2018-08-04T21:25:03.437Z,18.8
2018-08-04T21:30:02.767Z,70.7
2018-08-04T21:35:10.841Z,72.7
2018-08-04T21:40:02.698Z,72.7
2018-08-04T21:45:05.725Z,74.7
2018-08-04T21:50:08.248Z,75.3
2018-08-04T21:55:05.514Z,75.8
2018-08-04T22:00:15.645Z,76
2018-08-04T22:05:08.436Z,76.3
2018-08-04T22:10:05.870Z,76.7
2018-08-04T22:15:05.277Z,77.5
2018-08-04T22:20:05.485Z,78.2
2018-08-04T22:25:10.983Z,78.8
2018-08-04T22:30:03.383Z,78.9
2018-08-04T22:35:05.324Z,79.1
2018-08-04T22:40:03.213Z,79.1
2018-08-04T22:45:02.735Z,79.3
2018-08-04T22:50:03.114Z,80.9
2018-08-04T22:55:02.610Z,82.7
2018-08-04T23:00:03.027Z,84.3
2018-08-04T23:05:08.474Z,83.7
2018-08-04T23:10:05.786Z,84.1
2018-08-04T23:15:05.214Z,83.6
2018-08-04T23:20:05.292Z,83.6
2018-08-04T23:25:05.641Z,81.6
2018-08-04T23:30:03.066Z,81.6
2018-08-04T23:35:05.093Z,82.1
2018-08-04T23:40:08.049Z,81.3
2018-08-04T23:45:03.322Z,81.3
2018-08-04T23:50:10.417Z,77.4
2018-08-04T23:55:03.351Z,77.3
