createdAt,value
2023-05-18T00:00:31.637Z,99.99
2023-05-18T00:01:31.548Z,99.99
2023-05-18T00:02:31.580Z,99.99
2023-05-18T00:03:31.600Z,99.99
2023-05-18T00:04:31.338Z,99.99
2023-05-18T00:05:31.493Z,99.99
2023-05-18T00:06:31.126Z,99.99
2023-05-18T00:07:31.043Z,99.99
2023-05-18T00:08:30.960Z,99.99
2023-05-18T00:09:30.874Z,99.99
2023-05-18T00:10:30.874Z,99.99
2023-05-18T00:11:30.703Z,99.99
2023-05-18T00:12:30.620Z,99.99
2023-05-18T00:13:30.533Z,99.99
2023-05-18T00:14:30.486Z,99.99
2023-05-18T00:15:30.564Z,99.99
2023-05-18T00:16:30.321Z,99.99
2023-05-18T00:17:30.206Z,99.99
2023-05-18T00:18:30.114Z,99.99
2023-05-18T00:19:30.117Z,99.99
2023-05-18T00:20:29.949Z,99.99
2023-05-18T00:21:29.858Z,99.99
2023-05-18T00:22:29.773Z,99.99
2023-05-18T00:23:29.692Z,99.99
2023-05-18T00:24:29.708Z,99.99
2023-05-18T00:25:29.767Z,99.99
2023-05-18T00:26:29.433Z,99.99
2023-05-18T00:27:29.400Z,99.99
2023-05-18T00:28:29.321Z,99.99
2023-05-18T00:29:29.186Z,99.99
2023-05-18T00:30:29.118Z,99.99
2023-05-18T00:31:29.056Z,99.99
2023-05-18T00:32:28.966Z,99.99
2023-05-18T00:33:28.849Z,99.99
2023-05-18T00:34:28.765Z,99.99
2023-05-18T00:35:28.875Z,99.99
2023-05-18T00:36:28.593Z,99.99
2023-05-18T00:37:28.513Z,99.99
2023-05-18T00:38:28.422Z,99.99
2023-05-18T00:39:28.348Z,99.99
2023-05-18T00:40:28.254Z,99.99
2023-05-18T00:41:28.188Z,99.99
2023-05-18T00:42:28.083Z,99.99
2023-05-18T00:43:27.995Z,99.99
2023-05-18T00:44:27.915Z,99.99
2023-05-18T00:45:28.388Z,99.99
2023-05-18T00:46:27.890Z,99.99
2023-05-18T00:47:27.666Z,99.99
2023-05-18T00:48:27.576Z,99.99
2023-05-18T00:49:27.496Z,99.99
2023-05-18T00:50:27.405Z,99.99
2023-05-18T00:51:27.489Z,99.99
2023-05-18T00:52:27.244Z,99.99
2023-05-18T00:53:27.149Z,99.99
2023-05-18T00:54:27.065Z,99.99
2023-05-18T00:55:26.988Z,99.99
2023-05-18T00:56:26.898Z,99.99
2023-05-18T00:57:26.811Z,99.99
2023-05-18T00:58:26.735Z,99.99
2023-05-18T00:59:26.639Z,99.99
2023-05-18T01:00:26.579Z,99.99
2023-05-18T01:01:26.509Z,99.99
2023-05-18T01:02:26.441Z,99.99
2023-05-18T01:03:26.341Z,99.99
2023-05-18T01:04:26.414Z,99.99
2023-05-18T01:05:26.130Z,99.99
2023-05-18T01:06:26.060Z,99.99
2023-05-18T01:07:25.961Z,99.99
2023-05-18T01:08:25.884Z,99.99
2023-05-18T01:09:25.790Z,99.99
2023-05-18T01:10:25.706Z,99.99
2023-05-18T01:11:25.675Z,99.99
2023-05-18T01:12:25.530Z,99.99
2023-05-18T01:13:25.447Z,99.99
2023-05-18T01:14:25.373Z,99.99
2023-05-18T01:15:25.278Z,99.99
2023-05-18T01:16:25.220Z,99.99
2023-05-18T01:17:25.138Z,99.99
2023-05-18T01:18:25.052Z,99.99
2023-05-18T01:19:24.961Z,99.99
2023-05-18T01:20:24.902Z,99.99
2023-05-18T01:21:24.764Z,99.99
2023-05-18T01:22:24.679Z,99.99
2023-05-18T01:23:24.600Z,99.99
2023-05-18T01:24:24.518Z,99.99
2023-05-18T01:25:24.424Z,99.99
2023-05-18T01:26:24.499Z,99.99
2023-05-18T01:27:24.254Z,99.99
2023-05-18T01:28:24.171Z,99.99
2023-05-18T01:29:24.090Z,99.99
2023-05-18T01:30:24.003Z,99.99
2023-05-18T01:31:23.986Z,99.99
2023-05-18T01:32:23.871Z,99.99
2023-05-18T01:33:23.742Z,99.99
2023-05-18T01:34:23.679Z,99.99
2023-05-18T01:35:23.577Z,99.99
2023-05-18T01:36:23.482Z,99.99
2023-05-18T01:37:23.403Z,99.99
2023-05-18T01:38:23.316Z,99.99
2023-05-18T01:39:23.232Z,99.99
2023-05-18T01:40:23.152Z,99.99
2023-05-18T01:41:23.058Z,99.99
2023-05-18T01:42:22.972Z,99.99
2023-05-18T01:43:22.898Z,99.99
2023-05-18T01:44:22.802Z,99.99
2023-05-18T01:45:22.728Z,99.99
2023-05-18T01:46:22.712Z,99.99
2023-05-18T01:47:22.553Z,99.99
2023-05-18T01:48:22.480Z,99.99
2023-05-18T01:49:22.372Z,99.99
2023-05-18T01:50:22.383Z,99.99
2023-05-18T01:51:22.228Z,99.99
2023-05-18T01:52:22.119Z,99.99
2023-05-18T01:53:22.032Z,99.99
2023-05-18T01:54:22.100Z,99.99
2023-05-18T01:55:21.861Z,99.99
2023-05-18T01:56:21.774Z,99.99
2023-05-18T01:57:21.692Z,99.99
2023-05-18T01:58:21.608Z,99.99
2023-05-18T01:59:21.532Z,99.99
2023-05-18T02:00:21.434Z,99.99
2023-05-18T02:01:21.383Z,99.99
2023-05-18T02:02:21.480Z,99.99
2023-05-18T02:03:21.229Z,99.99
2023-05-18T02:04:21.092Z,99.99
2023-05-18T02:05:21.038Z,99.99
2023-05-18T02:06:20.945Z,99.99
2023-05-18T02:07:20.831Z,99.99
2023-05-18T02:08:20.759Z,99.99
2023-05-18T02:09:20.662Z,99.99
2023-05-18T02:10:20.583Z,99.99
2023-05-18T02:11:20.489Z,99.99
2023-05-18T02:12:20.406Z,99.99
2023-05-18T02:13:20.329Z,99.99
2023-05-18T02:14:20.232Z,99.99
2023-05-18T02:15:20.144Z,99.99
2023-05-18T02:16:20.191Z,99.99
2023-05-18T02:17:19.970Z,99.99
2023-05-18T02:18:19.890Z,99.99
2023-05-18T02:19:19.932Z,99.99
2023-05-18T02:20:19.713Z,99.99
2023-05-18T02:21:19.633Z,99.99
2023-05-18T02:22:19.696Z,99.99
2023-05-18T02:23:19.452Z,99.99
2023-05-18T02:24:19.370Z,99.99
2023-05-18T02:25:19.281Z,99.99
2023-05-18T02:26:19.199Z,99.99
2023-05-18T02:27:19.122Z,99.99
2023-05-18T02:28:19.027Z,99.99
2023-05-18T02:29:18.941Z,99.99
2023-05-18T02:30:18.858Z,99.99
2023-05-18T02:31:18.793Z,99.99
2023-05-18T02:32:18.692Z,99.99
2023-05-18T02:33:18.597Z,99.99
2023-05-18T02:34:18.507Z,99.99
2023-05-18T02:35:18.923Z,99.99
2023-05-18T02:36:18.335Z,99.99
2023-05-18T02:37:18.246Z,99.99
2023-05-18T02:38:18.184Z,99.99
2023-05-18T02:39:18.078Z,99.99
2023-05-18T02:40:18.000Z,99.99
2023-05-18T02:41:17.901Z,99.99
2023-05-18T02:42:17.819Z,99.99
2023-05-18T02:43:17.733Z,99.99
2023-05-18T02:44:17.681Z,99.99
2023-05-18T02:45:17.569Z,99.99
2023-05-18T02:46:17.503Z,99.99
2023-05-18T02:47:17.399Z,99.99
2023-05-18T02:48:17.305Z,99.99
2023-05-18T02:49:17.219Z,99.99
2023-05-18T02:50:17.133Z,99.99
2023-05-18T02:51:17.050Z,99.99
2023-05-18T02:52:16.959Z,99.99
2023-05-18T02:53:16.884Z,99.99
2023-05-18T02:54:16.818Z,99.99
2023-05-18T02:55:16.705Z,99.99
2023-05-18T02:56:16.626Z,99.99
2023-05-18T02:57:16.533Z,99.99
2023-05-18T02:58:16.452Z,99.99
2023-05-18T02:59:16.365Z,99.99
2023-05-18T03:00:16.779Z,99.99
2023-05-18T03:01:16.206Z,99.99
2023-05-18T03:02:16.139Z,99.99
2023-05-18T03:03:16.418Z,99.99
2023-05-18T03:04:15.933Z,99.99
2023-05-18T03:05:15.844Z,99.99
2023-05-18T03:06:15.755Z,99.99
2023-05-18T03:07:15.672Z,99.99
2023-05-18T03:08:15.589Z,99.99
2023-05-18T03:09:15.500Z,99.99
2023-05-18T03:10:15.437Z,99.99
2023-05-18T03:11:15.581Z,99.99
2023-05-18T03:12:15.248Z,99.99
2023-05-18T03:13:15.156Z,99.99
2023-05-18T03:14:15.319Z,99.99
2023-05-18T03:15:14.980Z,99.99
2023-05-18T03:16:14.968Z,99.99
2023-05-18T03:17:14.873Z,99.99
2023-05-18T03:18:14.725Z,99.99
2023-05-18T03:19:14.710Z,99.99
2023-05-18T03:20:14.622Z,99.99
2023-05-18T03:21:14.466Z,99.99
2023-05-18T03:22:14.379Z,99.99
2023-05-18T03:23:14.291Z,99.99
2023-05-18T03:24:14.206Z,99.99
2023-05-18T03:25:14.126Z,99.99
2023-05-18T03:26:14.064Z,99.99
2023-05-18T03:27:13.946Z,99.99
2023-05-18T03:28:13.864Z,99.99
2023-05-18T03:29:13.904Z,99.99
2023-05-18T03:30:13.697Z,99.99
2023-05-18T03:31:13.651Z,99.99
2023-05-18T03:32:13.914Z,99.99
2023-05-18T03:33:13.443Z,99.99
2023-05-18T03:34:13.341Z,99.99
2023-05-18T03:35:13.258Z,99.99
2023-05-18T03:36:13.172Z,99.99
2023-05-18T03:37:13.084Z,99.99
2023-05-18T03:38:12.997Z,99.99
2023-05-18T03:39:12.913Z,99.99
2023-05-18T03:40:12.825Z,99.99
2023-05-18T03:41:12.745Z,99.99
2023-05-18T03:42:12.676Z,99.99
2023-05-18T03:43:12.585Z,99.99
2023-05-18T03:44:12.485Z,99.99
2023-05-18T03:45:12.520Z,99.99
2023-05-18T03:46:12.355Z,99.99
2023-05-18T03:47:12.218Z,99.99
2023-05-18T03:48:12.256Z,99.99
2023-05-18T03:49:12.046Z,99.99
2023-05-18T03:50:11.974Z,99.99
2023-05-18T03:51:11.883Z,99.99
2023-05-18T03:52:11.805Z,99.99
2023-05-18T03:53:11.703Z,99.99
2023-05-18T03:54:11.632Z,99.99
2023-05-18T03:55:11.553Z,99.99
2023-05-18T03:56:11.443Z,99.99
2023-05-18T03:57:11.356Z,99.99
2023-05-18T03:58:11.294Z,99.99
2023-05-18T03:59:11.185Z,99.99
2023-05-18T04:00:11.093Z,99.99
2023-05-18T04:01:11.408Z,99.99
2023-05-18T04:02:10.948Z,99.99
2023-05-18T04:03:10.950Z,99.99
2023-05-18T04:04:10.815Z,99.99
2023-05-18T04:05:10.693Z,99.99
2023-05-18T04:06:10.682Z,99.99
2023-05-18T04:07:10.494Z,99.99
2023-05-18T04:08:10.405Z,99.99
2023-05-18T04:09:10.329Z,99.99
2023-05-18T04:10:10.293Z,99.99
2023-05-18T04:11:10.142Z,99.99
2023-05-18T04:12:10.060Z,99.99
2023-05-18T04:13:10.020Z,99.99
2023-05-18T04:14:09.939Z,99.99
2023-05-18T04:15:09.800Z,99.99
2023-05-18T04:16:09.765Z,99.99
2023-05-18T04:17:09.630Z,99.99
2023-05-18T04:18:09.591Z,99.99
2023-05-18T04:19:09.491Z,99.99
2023-05-18T04:20:09.374Z,99.99
2023-05-18T04:21:09.281Z,99.99
2023-05-18T04:22:09.206Z,99.99
2023-05-18T04:23:09.109Z,99.99
2023-05-18T04:24:09.022Z,99.99
2023-05-18T04:25:08.966Z,99.99
2023-05-18T04:26:09.019Z,99.99
2023-05-18T04:27:08.764Z,99.99
2023-05-18T04:28:08.677Z,99.99
2023-05-18T04:29:08.590Z,99.99
2023-05-18T04:30:08.529Z,99.99
2023-05-18T04:31:08.418Z,99.99
2023-05-18T04:32:08.354Z,99.99
2023-05-18T04:33:08.270Z,99.99
2023-05-18T04:34:08.167Z,99.99
2023-05-18T04:35:08.069Z,99.99
2023-05-18T04:36:07.988Z,99.99
2023-05-18T04:37:07.909Z,99.99
2023-05-18T04:38:07.816Z,99.99
2023-05-18T04:39:07.751Z,99.99
2023-05-18T04:40:07.649Z,99.99
2023-05-18T04:41:07.554Z,99.99
2023-05-18T04:42:07.476Z,99.99
2023-05-18T04:43:07.382Z,99.99
2023-05-18T04:44:07.299Z,99.99
2023-05-18T04:45:07.221Z,99.99
2023-05-18T04:46:07.660Z,99.99
2023-05-18T04:47:07.043Z,99.99
2023-05-18T04:48:07.018Z,99.99
2023-05-18T04:49:06.862Z,99.99
2023-05-18T04:50:06.787Z,99.99
2023-05-18T04:51:06.692Z,99.99
2023-05-18T04:52:06.611Z,99.99
2023-05-18T04:53:06.522Z,99.99
2023-05-18T04:54:06.453Z,99.99
2023-05-18T04:55:06.354Z,99.99
2023-05-18T04:56:06.270Z,99.99
2023-05-18T04:57:06.188Z,99.99
2023-05-18T04:58:06.204Z,99.99
2023-05-18T04:59:06.014Z,99.99
2023-05-18T05:00:05.927Z,99.99
2023-05-18T05:01:05.865Z,99.99
2023-05-18T05:02:05.765Z,99.99
2023-05-18T05:03:05.806Z,99.99
2023-05-18T05:04:05.582Z,99.99
2023-05-18T05:05:05.497Z,99.99
2023-05-18T05:06:05.412Z,99.99
2023-05-18T05:07:05.321Z,99.99
2023-05-18T05:08:05.228Z,99.99
2023-05-18T05:09:05.149Z,99.99
2023-05-18T05:10:05.062Z,99.99
2023-05-18T05:11:04.974Z,99.99
2023-05-18T05:12:04.887Z,99.99
2023-05-18T05:13:04.800Z,99.99
2023-05-18T05:14:04.748Z,99.99
2023-05-18T05:15:04.633Z,99.99
2023-05-18T05:16:04.585Z,99.99
2023-05-18T05:17:04.467Z,99.99
2023-05-18T05:18:04.887Z,99.99
2023-05-18T05:19:04.327Z,99.99
2023-05-18T05:20:04.235Z,99.99
2023-05-18T05:21:04.116Z,99.99
2023-05-18T05:22:04.034Z,99.99
2023-05-18T05:23:03.993Z,99.99
2023-05-18T05:24:03.865Z,99.99
2023-05-18T05:25:05.874Z,99.99
2023-05-18T05:26:03.693Z,99.99
2023-05-18T05:27:03.609Z,99.99
2023-05-18T05:28:03.528Z,99.99
2023-05-18T05:29:03.438Z,99.99
2023-05-18T05:30:03.365Z,99.99
2023-05-18T05:31:03.303Z,99.99
2023-05-18T05:32:03.363Z,99.99
2023-05-18T05:33:03.141Z,99.99
2023-05-18T05:34:03.044Z,99.99
2023-05-18T05:35:03.081Z,99.99
2023-05-18T05:36:03.051Z,99.99
2023-05-18T05:37:02.764Z,99.99
2023-05-18T05:38:02.684Z,99.99
2023-05-18T05:39:02.596Z,99.99
2023-05-18T05:40:02.510Z,99.99
2023-05-18T05:41:02.427Z,99.99
2023-05-18T05:42:02.344Z,99.99
2023-05-18T05:43:02.258Z,99.99
2023-05-18T05:44:02.176Z,99.99
2023-05-18T05:45:02.086Z,99.99
2023-05-18T05:46:02.009Z,99.99
2023-05-18T05:47:02.061Z,99.99
2023-05-18T05:48:01.873Z,99.99
2023-05-18T05:49:01.752Z,99.99
2023-05-18T05:50:01.745Z,99.99
2023-05-18T05:51:01.598Z,99.99
2023-05-18T05:52:01.701Z,99.99
2023-05-18T05:53:01.417Z,99.99
2023-05-18T05:54:01.335Z,99.99
2023-05-18T05:55:01.257Z,99.99
2023-05-18T05:56:01.166Z,99.99
2023-05-18T05:57:01.094Z,99.99
2023-05-18T05:58:01.003Z,99.99
2023-05-18T05:59:00.914Z,99.99
2023-05-18T06:00:00.830Z,99.99
2023-05-18T06:01:00.749Z,99.99
2023-05-18T06:02:00.684Z,99.99
2023-05-18T06:03:00.855Z,99.99
2023-05-18T06:04:00.552Z,99.99
2023-05-18T06:05:00.415Z,99.99
2023-05-18T06:06:00.360Z,99.99
2023-05-18T06:07:00.256Z,99.99
2023-05-18T06:08:00.162Z,99.99
2023-05-18T06:09:00.116Z,99.99
2023-05-18T06:09:59.999Z,99.99
2023-05-18T06:10:59.912Z,99.99
2023-05-18T06:11:59.847Z,99.99
2023-05-18T06:12:59.745Z,99.99
2023-05-18T06:13:59.666Z,99.99
2023-05-18T06:14:59.577Z,99.99
2023-05-18T06:15:59.504Z,99.99
2023-05-18T06:16:59.443Z,99.99
2023-05-18T06:17:59.607Z,99.99
2023-05-18T06:18:59.303Z,99.99
2023-05-18T06:19:59.163Z,99.99
2023-05-18T06:20:59.076Z,99.99
2023-05-18T06:21:59.020Z,99.99
2023-05-18T06:22:58.908Z,99.99
2023-05-18T06:23:58.845Z,99.99
2023-05-18T06:24:58.745Z,99.99
2023-05-18T06:25:58.670Z,99.99
2023-05-18T06:26:58.779Z,99.99
2023-05-18T06:27:58.506Z,99.99
2023-05-18T06:28:58.414Z,99.99
2023-05-18T06:29:58.336Z,99.99
2023-05-18T06:30:58.247Z,99.99
2023-05-18T06:31:58.621Z,99.99
2023-05-18T06:32:58.130Z,99.99
2023-05-18T06:33:58.011Z,99.99
2023-05-18T06:34:57.917Z,99.99
2023-05-18T06:35:57.844Z,99.99
2023-05-18T06:36:57.752Z,99.99
2023-05-18T06:37:57.690Z,99.99
2023-05-18T06:38:57.597Z,99.99
2023-05-18T06:39:57.515Z,99.99
2023-05-18T06:40:57.420Z,99.99
2023-05-18T06:41:57.347Z,99.99
2023-05-18T06:42:57.272Z,99.99
2023-05-18T06:43:57.174Z,99.99
2023-05-18T06:44:57.292Z,99.99
2023-05-18T06:45:57.080Z,99.99
2023-05-18T06:46:56.924Z,99.99
2023-05-18T06:47:57.086Z,99.99
2023-05-18T06:48:56.791Z,99.99
2023-05-18T06:49:56.678Z,99.99
2023-05-18T06:50:56.594Z,99.99
2023-05-18T06:51:56.511Z,99.99
2023-05-18T06:52:56.431Z,99.99
2023-05-18T06:53:56.377Z,99.99
2023-05-18T06:54:56.284Z,99.99
2023-05-18T06:55:56.182Z,99.99
2023-05-18T06:56:56.122Z,99.99
2023-05-18T06:57:56.024Z,99.99
2023-05-18T06:58:56.069Z,99.99
2023-05-18T06:59:55.856Z,99.99
2023-05-18T07:00:55.779Z,99.99
2023-05-18T07:01:55.899Z,99.99
2023-05-18T07:02:55.668Z,99.99
2023-05-18T07:03:55.608Z,99.99
2023-05-18T07:04:55.457Z,99.99
2023-05-18T07:05:55.359Z,99.99
2023-05-18T07:06:55.282Z,99.99
2023-05-18T07:07:55.457Z,97.80
2023-05-18T07:08:55.133Z,98.08
2023-05-18T07:09:55.062Z,97.22
2023-05-18T07:10:54.953Z,97.80
2023-05-18T07:11:54.872Z,98.75
2023-05-18T07:12:54.792Z,99.99
2023-05-18T07:13:54.707Z,99.99
2023-05-18T07:14:54.631Z,97.41
2023-05-18T07:15:54.591Z,97.17
2023-05-18T07:16:54.467Z,97.85
2023-05-18T07:17:54.423Z,97.46
2023-05-18T07:19:36.787Z,96.61
2023-05-18T07:20:36.708Z,97.17
2023-05-18T07:21:36.621Z,96.22
2023-05-18T07:22:36.539Z,96.08
2023-05-18T07:23:36.456Z,94.51
2023-05-18T07:24:36.382Z,95.03
2023-05-18T07:25:36.320Z,97.13
2023-05-18T07:26:36.218Z,96.94
2023-05-18T07:27:36.582Z,97.80
2023-05-18T07:28:36.058Z,97.71
2023-05-18T07:29:35.977Z,93.79
2023-05-18T07:30:35.897Z,93.41
2023-05-18T07:31:35.829Z,92.17
2023-05-18T07:32:35.750Z,91.78
2023-05-18T07:33:35.803Z,93.51
2023-05-18T07:34:35.584Z,91.50
2023-05-18T07:35:35.503Z,91.02
2023-05-18T07:36:35.421Z,91.12
2023-05-18T07:37:35.333Z,93.02
2023-05-18T07:38:35.255Z,93.70
2023-05-18T07:39:35.180Z,90.83
2023-05-18T07:40:35.338Z,92.17
2023-05-18T07:41:35.053Z,91.02
2023-05-18T07:42:34.936Z,90.64
2023-05-18T07:43:34.852Z,91.78
2023-05-18T07:44:34.773Z,93.46
2023-05-18T07:45:34.951Z,92.12
2023-05-18T07:46:34.633Z,92.21
2023-05-18T07:47:34.771Z,90.88
2023-05-18T07:48:34.466Z,89.45
2023-05-18T07:49:34.377Z,89.35
2023-05-18T07:50:34.295Z,88.87
2023-05-18T07:51:34.210Z,89.83
2023-05-18T07:52:34.133Z,90.35
2023-05-18T07:53:34.451Z,88.92
2023-05-18T07:54:33.974Z,89.01
2023-05-18T07:55:34.202Z,90.45
2023-05-18T07:56:33.812Z,89.68
2023-05-18T07:57:33.762Z,88.92
2023-05-18T07:58:37.083Z,87.63
2023-05-18T07:59:33.578Z,87.39
2023-05-18T08:00:33.508Z,87.58
2023-05-18T08:01:33.824Z,89.01
2023-05-18T08:02:34.161Z,87.87
2023-05-18T08:03:33.425Z,87.96
2023-05-18T08:04:33.195Z,87.39
2023-05-18T08:05:33.318Z,88.15
2023-05-18T08:06:33.016Z,87.29
2023-05-18T08:07:32.969Z,87.39
2023-05-18T08:08:32.855Z,86.43
2023-05-18T08:09:32.779Z,86.05
2023-05-18T08:10:32.697Z,86.24
2023-05-18T08:11:32.620Z,86.24
2023-05-18T08:12:32.538Z,87.96
2023-05-18T08:13:34.002Z,88.73
2023-05-18T08:14:32.382Z,88.25
2023-05-18T08:15:32.542Z,87.01
2023-05-18T08:16:32.256Z,86.72
2023-05-18T08:17:32.829Z,86.15
2023-05-18T08:18:32.061Z,85.19
2023-05-18T08:19:32.050Z,87.58
2023-05-18T08:20:31.902Z,86.72
2023-05-18T08:21:31.869Z,86.43
2023-05-18T08:22:31.744Z,87.20
2023-05-18T08:23:31.671Z,85.67
2023-05-18T08:24:31.583Z,85.10
2023-05-18T08:25:31.751Z,86.43
2023-05-18T08:26:31.434Z,86.43
2023-05-18T08:27:31.347Z,86.91
2023-05-18T08:28:31.312Z,86.86
2023-05-18T08:29:31.209Z,86.00
2023-05-18T08:30:31.105Z,85.81
2023-05-18T08:31:31.048Z,84.47
2023-05-18T08:32:30.960Z,85.14
2023-05-18T08:33:30.867Z,85.71
2023-05-18T08:34:30.793Z,84.09
2023-05-18T08:35:31.047Z,84.66
2023-05-18T08:36:30.635Z,83.70
2023-05-18T08:37:30.552Z,83.99
2023-05-18T08:38:30.483Z,83.90
2023-05-18T08:39:30.393Z,84.56
2023-05-18T08:40:30.317Z,83.99
2023-05-18T08:41:30.234Z,84.56
2023-05-18T08:42:41.464Z,85.24
2023-05-18T08:43:30.295Z,84.89
2023-05-18T08:44:30.001Z,82.84
2023-05-18T08:45:30.292Z,82.37
2023-05-18T08:46:29.841Z,84.19
2023-05-18T08:47:29.807Z,85.52
2023-05-18T08:48:29.731Z,83.70
2023-05-18T08:49:29.846Z,82.75
2023-05-18T08:50:29.640Z,83.13
2023-05-18T08:51:29.463Z,83.04
2023-05-18T08:52:29.362Z,83.51
2023-05-18T08:53:29.303Z,83.04
2023-05-18T08:54:29.218Z,82.08
2023-05-18T08:55:29.254Z,83.23
2023-05-18T08:56:29.055Z,84.19
2023-05-18T08:57:28.969Z,84.80
2023-05-18T08:58:28.902Z,84.13
2023-05-18T08:59:28.816Z,83.08
2023-05-18T09:00:28.746Z,84.23
2023-05-18T09:01:29.409Z,82.31
2023-05-18T09:02:28.590Z,82.89
2023-05-18T09:03:28.505Z,83.37
2023-05-18T09:04:28.441Z,83.27
2023-05-18T09:05:28.453Z,82.31
2023-05-18T09:06:28.628Z,83.37
2023-05-18T09:07:28.179Z,83.79
2023-05-18T09:08:28.105Z,81.97
2023-05-18T09:09:28.282Z,81.21
2023-05-18T09:10:28.146Z,80.98
2023-05-18T09:11:27.891Z,80.11
2023-05-18T09:12:27.791Z,82.70
2023-05-18T09:13:27.709Z,82.70
2023-05-18T09:14:27.646Z,80.88
2023-05-18T09:15:27.555Z,80.73
2023-05-18T09:16:27.583Z,81.02
2023-05-18T09:17:27.425Z,81.21
2023-05-18T09:18:28.505Z,80.63
2023-05-18T09:19:27.480Z,80.92
2023-05-18T09:20:27.161Z,81.78
2023-05-18T09:21:27.082Z,82.49
2023-05-18T09:22:27.021Z,81.68
2023-05-18T09:23:26.925Z,81.73
2023-05-18T09:24:26.851Z,81.54
2023-05-18T09:25:26.773Z,79.87
2023-05-18T09:26:26.746Z,79.20
2023-05-18T09:27:26.616Z,79.29
2023-05-18T09:28:26.540Z,79.10
2023-05-18T09:29:26.458Z,78.53
2023-05-18T09:30:26.386Z,80.16
2023-05-18T09:31:26.327Z,78.63
2023-05-18T09:32:26.262Z,77.19
2023-05-18T09:33:26.358Z,78.66
2023-05-18T09:34:26.069Z,76.71
2023-05-18T09:35:25.988Z,77.09
2023-05-18T09:36:25.910Z,77.19
2023-05-18T09:37:25.836Z,77.04
2023-05-18T09:38:25.758Z,77.19
2023-05-18T09:39:25.795Z,77.33
2023-05-18T09:40:25.602Z,75.66
2023-05-18T09:41:25.522Z,76.71
2023-05-18T09:42:25.446Z,76.65
2023-05-18T09:43:25.418Z,78.80
2023-05-18T09:44:25.290Z,75.60
2023-05-18T09:45:25.209Z,75.31
2023-05-18T09:46:25.221Z,75.93
2023-05-18T09:47:25.075Z,76.89
2023-05-18T09:48:25.523Z,75.26
2023-05-18T09:49:24.932Z,76.12
2023-05-18T09:50:24.832Z,76.79
2023-05-18T09:51:24.742Z,74.97
2023-05-18T09:52:24.669Z,73.72
2023-05-18T09:53:24.589Z,75.16
2023-05-18T09:54:24.626Z,75.58
2023-05-18T09:55:24.434Z,74.52
2023-05-18T09:56:24.361Z,73.09
2023-05-18T09:57:24.284Z,73.76
2023-05-18T09:58:24.201Z,74.24
2023-05-18T09:59:24.129Z,73.95
2023-05-18T10:00:25.570Z,74.05
2023-05-18T10:01:24.335Z,74.05
2023-05-18T10:02:23.919Z,74.05
2023-05-18T10:03:23.816Z,72.80
2023-05-18T10:04:24.135Z,71.66
2023-05-18T10:05:23.731Z,72.90
2023-05-18T10:06:23.587Z,71.66
2023-05-18T10:07:23.512Z,72.61
2023-05-18T10:08:23.448Z,72.32
2023-05-18T10:09:23.394Z,73.09
2023-05-18T10:10:23.474Z,75.10
2023-05-18T10:11:23.243Z,72.99
2023-05-18T10:12:23.174Z,72.09
2023-05-18T10:13:23.084Z,72.23
2023-05-18T10:14:23.116Z,74.15
2023-05-18T10:15:22.943Z,76.10
2023-05-18T10:16:23.089Z,75.33
2023-05-18T10:17:22.816Z,73.13
2023-05-18T10:18:22.757Z,72.42
2023-05-18T10:20:23.273Z,71.91
2023-05-18T10:21:23.005Z,71.42
2023-05-18T11:07:54.427Z,71.78
2023-05-18T11:08:54.324Z,70.54
2023-05-18T11:09:54.249Z,70.79
2023-05-18T11:10:54.190Z,71.21
2023-05-18T11:11:54.128Z,71.59
2023-05-18T11:12:54.090Z,73.03
2023-05-18T11:13:53.983Z,72.39
2023-05-18T11:14:53.868Z,70.96
2023-05-18T11:15:54.093Z,70.51
2023-05-18T11:16:53.766Z,70.32
2023-05-18T11:17:53.700Z,68.79
2023-05-18T11:18:53.587Z,68.79
2023-05-18T11:19:53.495Z,69.01
2023-05-18T11:20:53.425Z,68.37
2023-05-18T11:21:54.176Z,68.70
2023-05-18T11:22:53.312Z,67.16
2023-05-18T11:23:53.279Z,66.74
2023-05-18T11:24:53.577Z,66.42
2023-05-18T11:25:53.059Z,66.00
2023-05-18T11:26:52.982Z,68.15
2023-05-18T11:27:52.904Z,67.19
2023-05-18T11:28:52.833Z,68.28
2023-05-18T11:30:03.775Z,68.66
2023-05-18T11:30:52.683Z,66.49
2023-05-18T11:31:52.654Z,66.10
2023-05-18T11:32:52.659Z,65.05
2023-05-18T11:33:52.469Z,63.76
2023-05-18T11:34:52.392Z,65.56
2023-05-18T11:35:52.634Z,66.84
2023-05-18T11:52:05.144Z,66.16
2023-05-18T11:53:04.997Z,65.14
2023-05-18T11:54:04.924Z,64.09
2023-05-18T11:55:04.853Z,63.45
2023-05-18T11:56:04.774Z,62.61
2023-05-18T11:57:47.199Z,63.34
2023-05-18T11:58:47.121Z,60.36
2023-05-18T11:59:47.049Z,60.46
2023-05-18T12:05:00.085Z,57.65
2023-05-18T12:07:59.882Z,59.01
2023-05-18T12:09:00.885Z,60.85
2023-05-18T12:09:59.715Z,61.58
2023-05-18T12:10:59.657Z,63.41
2023-05-18T12:11:59.588Z,62.19
2023-05-18T12:12:59.519Z,62.51
2023-05-18T12:13:59.441Z,61.01
2023-05-18T12:14:59.393Z,62.23
2023-05-18T12:15:59.325Z,63.35
2023-05-18T12:16:59.303Z,64.31
2023-05-18T12:17:59.506Z,65.65
2023-05-18T12:18:59.136Z,66.42
2023-05-18T12:20:41.512Z,65.65
2023-05-18T12:21:41.442Z,64.76
2023-05-18T12:22:41.423Z,63.48
2023-05-18T12:23:41.320Z,62.26
2023-05-18T12:24:41.239Z,60.30
2023-05-18T12:25:41.163Z,58.69
2023-05-18T12:26:41.091Z,57.75
2023-05-18T12:27:41.085Z,58.58
2023-05-18T12:29:40.882Z,56.29
2023-05-18T12:30:40.875Z,54.53
2023-05-18T12:33:28.179Z,56.01
2023-05-18T12:36:53.814Z,56.14
2023-05-18T12:37:53.712Z,57.26
2023-05-18T12:38:53.681Z,54.75
2023-05-18T12:39:53.584Z,54.43
2023-05-18T12:40:53.552Z,53.80
2023-05-18T12:42:53.806Z,55.83
2023-05-18T12:43:53.354Z,59.08
2023-05-18T12:44:53.287Z,59.69
2023-05-18T12:45:53.256Z,60.14
2023-05-18T12:46:53.205Z,61.65
2023-05-18T12:47:53.098Z,63.15
2023-05-18T12:48:52.990Z,62.38
2023-05-18T12:49:52.927Z,61.71
2023-05-18T12:50:52.866Z,61.46
2023-05-18T12:51:52.788Z,61.14
2023-05-18T12:53:45.569Z,60.75
2023-05-18T12:54:45.220Z,61.26
2023-05-18T12:55:45.079Z,61.49
2023-05-18T12:56:45.008Z,59.75
2023-05-18T12:57:44.942Z,59.44
2023-05-18T12:58:44.874Z,59.79
2023-05-18T13:07:35.933Z,53.97
2023-05-18T13:08:35.849Z,53.61
2023-05-18T13:09:35.785Z,55.05
2023-05-18T13:12:13.294Z,54.83
2023-05-18T13:13:17.221Z,55.46
2023-05-18T13:14:13.435Z,54.47
2023-05-18T13:15:13.060Z,55.08
2023-05-18T13:16:13.043Z,54.21
2023-05-18T13:17:12.985Z,54.79
2023-05-18T13:18:12.866Z,53.37
2023-05-18T13:28:15.707Z,52.61
2023-05-18T13:29:15.575Z,52.63
2023-05-18T13:30:17.739Z,51.06
2023-05-18T13:31:19.492Z,52.51
2023-05-18T13:32:15.989Z,52.48
2023-05-18T13:33:15.376Z,51.59
2023-05-18T13:34:15.257Z,53.61
2023-05-18T13:35:15.200Z,52.75
2023-05-18T13:36:15.127Z,52.45
2023-05-18T13:37:15.406Z,52.55
2023-05-18T13:38:15.005Z,53.61
2023-05-18T13:39:14.945Z,51.92
2023-05-18T13:40:14.881Z,52.43
2023-05-18T13:41:14.863Z,53.42
2023-05-18T13:42:14.755Z,53.66
2023-05-18T13:44:07.310Z,54.50
2023-05-18T13:45:07.142Z,55.94
2023-05-18T13:46:07.694Z,54.11
2023-05-18T13:47:07.017Z,54.47
2023-05-18T13:48:09.540Z,55.05
2023-05-18T13:49:07.282Z,54.93
2023-05-18T13:50:07.463Z,54.98
2023-05-18T13:51:06.855Z,55.13
2023-05-18T13:52:06.685Z,53.49
2023-05-18T13:53:06.933Z,53.81
2023-05-18T13:54:06.556Z,52.09
2023-05-18T13:55:06.497Z,51.78
2023-05-18T13:56:06.426Z,51.10
2023-05-18T13:57:06.367Z,52.04
2023-05-18T13:58:06.302Z,53.52
2023-05-18T13:59:06.237Z,53.74
2023-05-18T14:00:06.256Z,52.33
2023-05-18T14:01:06.126Z,53.31
2023-05-18T14:02:06.110Z,54.35
2023-05-18T14:03:06.039Z,56.44
2023-05-18T14:04:05.920Z,58.08
2023-05-18T14:05:05.853Z,58.60
2023-05-18T14:06:05.793Z,59.27
2023-05-18T14:07:05.724Z,59.11
2023-05-18T14:08:08.279Z,56.92
2023-05-18T14:09:05.613Z,55.92
2023-05-18T14:10:05.596Z,55.08
2023-05-18T14:11:05.455Z,53.27
2023-05-18T14:12:05.390Z,54.05
2023-05-18T14:13:05.322Z,55.13
2023-05-18T14:14:05.256Z,54.05
2023-05-18T14:15:05.193Z,53.92
2023-05-18T14:16:05.151Z,53.56
2023-05-18T14:17:05.078Z,52.59
2023-05-18T14:18:05.513Z,52.62
2023-05-18T14:19:04.947Z,52.21
2023-05-18T14:20:04.864Z,52.40
2023-05-18T14:21:04.800Z,53.31
2023-05-18T14:22:04.723Z,54.76
2023-05-18T14:23:05.547Z,54.66
2023-05-18T14:24:04.601Z,54.02
2023-05-18T14:25:04.533Z,55.16
2023-05-18T14:26:04.475Z,53.23
2023-05-18T14:27:04.458Z,54.39
2023-05-18T14:28:04.341Z,53.61