createdAt,value
2023-02-16T00:00:42.406Z,202.70
2023-02-16T00:05:45.690Z,200.52
2023-02-16T00:11:08.172Z,190.63
2023-02-16T00:16:22.795Z,177.67
2023-02-16T00:21:25.621Z,171.73
2023-02-16T00:26:29.653Z,165.73
2023-02-16T00:31:35.181Z,170.43
2023-02-16T00:36:38.049Z,176.07
2023-02-16T00:41:53.709Z,188.63
2023-02-16T00:46:56.616Z,194.63
2023-02-16T00:51:59.234Z,186.50
2023-02-16T00:57:01.770Z,172.40
2023-02-16T01:02:04.282Z,163.40
2023-02-16T01:07:31.051Z,161.33
2023-02-16T01:12:33.574Z,164.40
2023-02-16T01:17:36.193Z,158.30
2023-02-16T01:22:38.644Z,163.00
2023-02-16T01:27:44.185Z,149.30
2023-02-16T01:32:52.459Z,148.23
2023-02-16T01:37:55.420Z,144.57
2023-02-16T01:43:10.278Z,136.97
2023-02-16T01:48:26.838Z,141.73
2023-02-16T01:53:33.167Z,132.57
2023-02-16T01:58:41.997Z,131.33
2023-02-16T02:04:03.542Z,129.17
2023-02-16T02:09:20.768Z,127.73
2023-02-16T02:14:31.939Z,122.40
2023-02-16T02:20:06.947Z,120.97
2023-02-16T02:25:21.604Z,136.90
2023-02-16T02:31:01.594Z,120.03
2023-02-16T02:36:13.190Z,125.93
2023-02-16T02:42:03.100Z,123.43
2023-02-16T02:47:08.211Z,119.43
2023-02-16T02:52:11.512Z,125.60
2023-02-16T02:58:05.868Z,80.93
2023-02-16T03:03:16.703Z,64.47
2023-02-16T03:08:23.052Z,55.90
2023-02-16T03:13:35.983Z,63.70
2023-02-16T03:19:00.203Z,65.13
2023-02-16T03:24:24.261Z,44.50
2023-02-16T03:29:27.605Z,41.23
2023-02-16T03:34:30.869Z,37.00
2023-02-16T03:39:53.825Z,35.63
2023-02-16T03:44:56.352Z,41.80
2023-02-16T03:49:58.911Z,42.00
2023-02-16T03:55:01.348Z,39.30
2023-02-16T04:00:04.291Z,37.10
2023-02-16T04:05:15.466Z,36.03
2023-02-16T04:10:18.205Z,36.70
2023-02-16T04:15:23.558Z,35.20
2023-02-16T04:20:29.551Z,37.43
2023-02-16T04:25:32.401Z,38.87
2023-02-16T04:30:34.973Z,36.70
2023-02-16T04:35:37.648Z,38.13
2023-02-16T04:40:40.290Z,35.53
2023-02-16T04:45:43.042Z,34.73
2023-02-16T04:50:45.532Z,34.03
2023-02-16T04:55:49.635Z,34.67
2023-02-16T05:00:52.125Z,34.30
2023-02-16T05:05:54.650Z,35.63
2023-02-16T05:11:15.731Z,34.00
2023-02-16T05:16:21.584Z,35.43
2023-02-16T05:21:32.880Z,30.10
2023-02-16T05:26:36.850Z,35.13
2023-02-16T05:31:39.432Z,35.20
2023-02-16T05:36:42.052Z,40.60
2023-02-16T05:41:44.836Z,42.63
2023-02-16T05:46:47.889Z,35.53
2023-02-16T05:51:50.476Z,34.37
2023-02-16T05:56:53.230Z,34.40
2023-02-16T06:01:55.770Z,33.90
2023-02-16T06:06:58.451Z,44.53
2023-02-16T06:12:00.894Z,37.47
2023-02-16T06:17:03.805Z,36.63
2023-02-16T06:22:06.371Z,36.03
2023-02-16T06:27:09.010Z,42.30
2023-02-16T06:32:11.759Z,42.33
2023-02-16T06:37:14.428Z,43.93
2023-02-16T06:42:16.873Z,38.37
2023-02-16T06:47:19.787Z,37.70
2023-02-16T06:52:22.415Z,38.93
2023-02-16T06:57:25.040Z,42.40
2023-02-16T07:02:27.616Z,36.23
2023-02-16T07:07:31.250Z,32.77
2023-02-16T07:12:33.720Z,32.77
2023-02-16T07:17:36.461Z,30.60
2023-02-16T07:22:39.135Z,29.93
2023-02-16T07:27:41.640Z,33.27
2023-02-16T07:32:44.334Z,33.80
2023-02-16T07:37:46.955Z,35.43
2023-02-16T07:42:49.461Z,38.17
2023-02-16T07:47:52.223Z,36.80
2023-02-16T07:52:54.792Z,37.53
2023-02-16T07:57:57.456Z,40.90
2023-02-16T08:03:00.294Z,35.60
2023-02-16T08:08:02.910Z,44.83
2023-02-16T08:13:05.354Z,38.67
2023-02-16T08:18:08.030Z,92.77
2023-02-16T08:23:10.559Z,49.53
2023-02-16T08:28:14.931Z,64.90
2023-02-16T08:33:17.615Z,35.37
2023-02-16T08:38:20.942Z,32.40
2023-02-16T08:43:23.426Z,29.10
2023-02-16T08:48:29.168Z,31.87
2023-02-16T08:53:33.419Z,27.77
2023-02-16T08:58:37.263Z,29.47
2023-02-16T09:03:44.848Z,29.10
2023-02-16T09:08:52.702Z,27.53
2023-02-16T09:13:55.449Z,32.63
2023-02-16T09:18:58.247Z,28.47
2023-02-16T09:24:04.585Z,51.50
2023-02-16T09:29:07.330Z,35.20
2023-02-16T09:34:20.002Z,28.07
2023-02-16T09:39:22.966Z,27.63
2023-02-16T09:44:43.538Z,30.73
2023-02-16T09:49:47.567Z,29.23
2023-02-16T09:54:54.626Z,25.57
2023-02-16T10:00:14.573Z,24.43
2023-02-16T10:05:22.100Z,26.37
2023-02-16T10:10:31.462Z,25.77
2023-02-16T10:15:37.779Z,25.90
2023-02-16T10:20:44.050Z,56.17
2023-02-16T10:26:07.537Z,28.37
2023-02-16T10:31:22.488Z,29.87
2023-02-16T10:36:43.248Z,27.43
2023-02-16T10:41:51.214Z,26.93
2023-02-16T10:47:04.605Z,26.33
2023-02-16T10:52:09.126Z,53.03
2023-02-16T10:57:41.864Z,25.97
2023-02-16T11:02:47.361Z,25.33
2023-02-16T11:07:55.159Z,24.13
2023-02-16T11:12:57.936Z,24.53
2023-02-16T11:18:22.802Z,25.40
2023-02-16T11:23:25.909Z,26.27
2023-02-16T11:28:34.963Z,24.17
2023-02-16T11:33:38.410Z,27.20
2023-02-16T11:38:41.358Z,33.43
2023-02-16T11:43:44.033Z,29.93
2023-02-16T11:48:47.236Z,26.07
2023-02-16T11:54:04.960Z,27.13
2023-02-16T11:59:24.474Z,29.13
2023-02-16T12:04:42.333Z,27.90
2023-02-16T12:10:30.210Z,27.70
2023-02-16T12:15:44.920Z,25.80
2023-02-16T12:20:58.935Z,26.97
2023-02-16T12:26:18.485Z,28.63
2023-02-16T12:31:47.487Z,27.53
2023-02-16T12:37:04.730Z,29.03
2023-02-16T12:42:19.187Z,27.40
2023-02-16T12:47:36.612Z,32.87
2023-02-16T12:52:52.285Z,31.90
2023-02-16T12:58:16.146Z,36.20
2023-02-16T13:03:33.959Z,30.13
2023-02-16T13:08:55.547Z,29.17
2023-02-16T13:14:02.028Z,31.67
2023-02-16T13:19:04.550Z,30.27
2023-02-16T13:24:13.085Z,36.03
2023-02-16T13:29:48.132Z,32.47
2023-02-16T13:35:18.070Z,32.80
2023-02-16T13:40:53.161Z,45.03
2023-02-16T13:45:56.344Z,43.93
2023-02-16T13:51:07.072Z,41.20
2023-02-16T13:56:22.419Z,48.63
2023-02-16T14:01:40.554Z,38.60
2023-02-16T14:06:43.100Z,43.07
2023-02-16T14:11:54.745Z,49.87
2023-02-16T14:17:19.313Z,75.40
2023-02-16T14:22:32.182Z,46.60
2023-02-16T14:27:48.313Z,51.80
2023-02-16T14:33:17.214Z,41.00
2023-02-16T14:38:37.400Z,44.23
2023-02-16T14:43:48.038Z,53.10
2023-02-16T14:49:25.891Z,54.47
2023-02-16T14:54:47.200Z,44.97
2023-02-16T15:00:01.638Z,60.87
2023-02-16T15:05:25.446Z,55.80
2023-02-16T15:10:28.758Z,45.80
2023-02-16T15:15:56.736Z,48.83
2023-02-16T15:20:59.495Z,61.97
2023-02-16T15:26:09.212Z,47.80
2023-02-16T15:31:23.920Z,57.43
2023-02-16T15:36:38.457Z,54.00
2023-02-16T15:41:47.351Z,51.57
2023-02-16T15:46:49.834Z,61.27
2023-02-16T15:51:55.721Z,52.67
2023-02-16T15:57:21.712Z,55.67
2023-02-16T16:02:33.426Z,61.57
2023-02-16T16:07:40.108Z,76.67
2023-02-16T16:12:43.401Z,81.80
2023-02-16T16:17:45.827Z,83.93
2023-02-16T16:22:57.409Z,94.57
2023-02-16T16:28:00.632Z,106.17
2023-02-16T16:33:04.570Z,115.53
2023-02-16T16:38:28.420Z,89.40
2023-02-16T16:43:34.851Z,76.70
2023-02-16T16:48:41.812Z,73.33
2023-02-16T16:53:50.334Z,71.10
2023-02-16T16:58:56.978Z,74.93
2023-02-16T17:04:01.089Z,83.80
2023-02-16T17:09:04.966Z,135.80
2023-02-16T17:14:19.196Z,156.53
2023-02-16T17:19:22.974Z,208.90
2023-02-16T17:24:25.538Z,215.63
2023-02-16T17:29:28.015Z,187.77
2023-02-16T17:34:30.507Z,173.27
2023-02-16T17:39:33.411Z,171.63
2023-02-16T17:44:35.841Z,163.40
2023-02-16T17:49:38.718Z,164.77
2023-02-16T17:54:41.151Z,166.97
2023-02-16T17:59:43.683Z,174.33
2023-02-16T18:04:46.071Z,203.23
2023-02-16T18:09:49.200Z,200.67
2023-02-16T18:14:51.647Z,194.53
2023-02-16T18:19:54.167Z,166.43
2023-02-16T18:24:56.763Z,182.73
2023-02-16T18:29:59.290Z,147.10
2023-02-16T18:35:01.845Z,139.10
2023-02-16T18:40:06.507Z,145.80
2023-02-16T18:45:09.351Z,138.83
2023-02-16T18:50:12.522Z,134.50
2023-02-16T18:55:15.935Z,146.73
2023-02-16T19:00:20.481Z,137.17
2023-02-16T19:05:24.026Z,141.93
2023-02-16T19:10:26.885Z,143.73
2023-02-16T19:15:29.406Z,146.90
2023-02-16T19:20:31.977Z,141.73
2023-02-16T19:25:34.560Z,138.43
2023-02-16T19:30:37.046Z,134.83
2023-02-16T19:35:39.502Z,134.43
2023-02-16T19:40:41.929Z,127.63
2023-02-16T19:45:44.402Z,121.93
2023-02-16T19:50:47.557Z,117.63
2023-02-16T19:55:50.010Z,105.37
2023-02-16T20:00:52.855Z,107.07
2023-02-16T20:05:55.272Z,111.70
2023-02-16T20:10:57.828Z,111.97
2023-02-16T20:16:09.235Z,108.47
2023-02-16T20:21:13.938Z,85.90
2023-02-16T20:26:22.596Z,74.80
2023-02-16T20:31:30.304Z,68.37
2023-02-16T20:36:33.057Z,67.37
2023-02-16T20:41:35.891Z,59.67
2023-02-16T20:46:40.124Z,60.80
2023-02-16T20:51:43.014Z,42.70
2023-02-16T20:56:45.560Z,42.40
2023-02-16T21:01:50.251Z,41.70
2023-02-16T21:06:54.401Z,49.40
2023-02-16T21:11:57.144Z,61.97
2023-02-16T21:16:59.605Z,52.03
2023-02-16T21:22:02.043Z,55.03
2023-02-16T21:27:04.507Z,55.77
2023-02-16T21:32:07.103Z,54.03
2023-02-16T21:37:09.626Z,72.07
2023-02-16T21:42:12.651Z,73.73
2023-02-16T21:47:34.604Z,59.43
2023-02-16T21:52:36.990Z,55.33
2023-02-16T21:57:39.426Z,49.33
2023-02-16T22:02:41.836Z,51.83
2023-02-16T22:07:44.226Z,50.67
2023-02-16T22:12:47.136Z,49.57
2023-02-16T22:17:49.778Z,52.67
2023-02-16T22:22:53.610Z,52.50
2023-02-16T22:27:56.382Z,61.37
2023-02-16T22:32:58.764Z,51.97
2023-02-16T22:38:01.179Z,52.13
2023-02-16T22:43:05.924Z,45.53
2023-02-16T22:48:08.354Z,43.30
2023-02-16T22:53:10.769Z,41.93
2023-02-16T22:58:13.154Z,39.07
2023-02-16T23:03:16.642Z,40.27
2023-02-16T23:08:19.115Z,38.73
2023-02-16T23:13:21.814Z,38.30
2023-02-16T23:18:25.070Z,37.83
2023-02-16T23:23:27.472Z,36.70
2023-02-16T23:28:29.858Z,37.53
2023-02-16T23:33:32.467Z,33.83
2023-02-16T23:38:35.013Z,35.10
2023-02-16T23:43:38.252Z,34.03
2023-02-16T23:48:40.673Z,32.40
2023-02-16T23:53:43.358Z,30.67
2023-02-16T23:58:46.176Z,29.47
