createdAt,value
2019-01-20T00:00:56.095Z,-0.80
2019-01-20T00:05:05.413Z,-0.90
2019-01-20T00:09:13.647Z,-0.90
2019-01-20T00:13:21.931Z,-0.90
2019-01-20T00:21:38.142Z,-1.10
2019-01-20T00:25:46.398Z,-1.10
2019-01-20T00:34:02.663Z,-1.00
2019-01-20T00:38:10.963Z,-1.10
2019-01-20T00:42:19.244Z,-1.10
2019-01-20T00:46:27.489Z,-1.10
2019-01-20T00:50:35.766Z,-1.10
2019-01-20T00:54:44.017Z,-1.10
2019-01-20T00:58:52.266Z,-1.10
2019-01-20T01:03:00.525Z,-1.20
2019-01-20T01:07:08.776Z,-1.30
2019-01-20T01:11:17.082Z,-1.10
2019-01-20T01:15:25.339Z,-1.10
2019-01-20T01:19:33.615Z,-1.10
2019-01-20T01:23:41.852Z,-1.10
2019-01-20T01:27:50.132Z,-1.10
2019-01-20T01:31:58.385Z,-1.10
2019-01-20T01:36:06.632Z,-1.00
2019-01-20T01:40:15.677Z,-1.10
2019-01-20T01:44:23.988Z,-1.10
2019-01-20T01:52:40.280Z,-1.20
2019-01-20T01:56:48.509Z,-1.30
2019-01-20T02:00:56.780Z,-1.40
2019-01-20T02:05:05.230Z,-1.40
2019-01-20T02:09:13.510Z,-1.50
2019-01-20T02:17:29.793Z,-1.40
2019-01-20T02:21:38.093Z,-1.30
2019-01-20T02:25:46.379Z,-1.30
2019-01-20T02:29:54.718Z,-1.30
2019-01-20T02:34:02.995Z,-1.40
2019-01-20T02:38:11.310Z,-1.40
2019-01-20T02:42:19.594Z,-1.60
2019-01-20T02:46:27.892Z,-1.60
2019-01-20T02:50:36.154Z,-1.50
2019-01-20T02:54:44.486Z,-1.50
2019-01-20T02:58:52.746Z,-1.50
2019-01-20T03:03:01.029Z,-1.60
2019-01-20T03:07:09.314Z,-1.60
2019-01-20T03:15:25.647Z,-1.60
2019-01-20T03:19:33.985Z,-1.70
2019-01-20T03:23:42.275Z,-1.70
2019-01-20T03:27:50.665Z,-1.70
2019-01-20T03:31:58.951Z,-1.70
2019-01-20T03:36:07.273Z,-1.70
2019-01-20T03:40:16.465Z,-1.80
2019-01-20T03:44:24.746Z,-1.80
2019-01-20T03:48:33.049Z,-1.80
2019-01-20T03:52:41.369Z,-1.80
2019-01-20T03:56:49.681Z,-1.80
2019-01-20T04:00:57.969Z,-2.00
2019-01-20T04:05:06.457Z,-2.10
2019-01-20T04:09:14.768Z,-2.10
2019-01-20T04:13:23.074Z,-2.00
2019-01-20T04:17:31.342Z,-2.20
2019-01-20T04:21:39.629Z,-2.20
2019-01-20T04:25:48.581Z,-2.20
2019-01-20T04:29:56.913Z,-2.20
2019-01-20T04:34:05.222Z,-2.20
2019-01-20T04:38:13.478Z,-2.20
2019-01-20T04:42:28.953Z,-2.20
2019-01-20T04:46:30.058Z,-2.10
2019-01-20T04:50:38.358Z,-2.30
2019-01-20T04:54:46.702Z,-2.40
2019-01-20T04:58:55.010Z,-2.30
2019-01-20T05:03:03.271Z,-2.20
2019-01-20T05:07:11.574Z,-2.10
2019-01-20T05:11:19.906Z,-2.00
2019-01-20T05:15:28.213Z,-2.00
2019-01-20T05:19:36.533Z,-2.00
2019-01-20T05:27:52.920Z,-2.00
2019-01-20T05:32:01.190Z,-2.00
2019-01-20T05:36:09.478Z,-2.00
2019-01-20T05:40:17.977Z,-1.90
2019-01-20T05:44:26.254Z,-2.00
2019-01-20T05:48:34.547Z,-2.00
2019-01-20T05:52:42.838Z,-2.00
2019-01-20T05:56:51.110Z,-2.10
2019-01-20T06:00:59.421Z,-2.10
2019-01-20T06:05:07.732Z,-2.20
2019-01-20T06:09:16.071Z,-2.20
2019-01-20T06:13:24.401Z,-2.20
2019-01-20T06:17:32.725Z,-2.30
2019-01-20T06:21:41.022Z,-2.60
2019-01-20T06:25:49.352Z,-2.60
2019-01-20T06:29:57.670Z,-2.60
2019-01-20T06:34:06.034Z,-2.60
2019-01-20T06:38:14.310Z,-2.60
2019-01-20T06:42:22.629Z,-2.60
2019-01-20T06:46:30.914Z,-2.60
2019-01-20T06:50:39.209Z,-2.60
2019-01-20T06:54:47.490Z,-2.60
2019-01-20T06:58:55.801Z,-2.60
2019-01-20T07:03:04.128Z,-2.80
2019-01-20T07:07:12.407Z,-2.80
2019-01-20T07:15:28.785Z,-2.90
2019-01-20T07:19:37.078Z,-2.80
2019-01-20T07:23:45.394Z,-2.80
2019-01-20T07:27:53.693Z,-2.80
2019-01-20T07:32:02.011Z,-2.90
2019-01-20T07:36:10.334Z,-3.00
2019-01-20T07:40:20.133Z,-2.90
2019-01-20T07:44:28.506Z,-2.90
2019-01-20T07:48:36.814Z,-2.90
2019-01-20T07:52:45.094Z,-2.80
2019-01-20T07:56:53.441Z,-2.70
2019-01-20T08:01:01.715Z,-2.70
2019-01-20T08:05:10.060Z,-2.70
2019-01-20T08:09:18.371Z,-2.80
2019-01-20T08:13:26.688Z,-2.80
2019-01-20T08:17:34.989Z,-2.70
2019-01-20T08:21:43.294Z,-2.60
2019-01-20T08:25:51.628Z,-2.70
2019-01-20T08:29:59.959Z,-2.60
2019-01-20T08:34:08.300Z,-2.60
2019-01-20T08:38:16.628Z,-2.60
2019-01-20T08:42:24.889Z,-2.50
2019-01-20T08:46:41.809Z,-2.60
2019-01-20T08:50:50.138Z,-2.70
2019-01-20T08:55:19.201Z,-2.60
2019-01-20T08:59:28.011Z,-2.60
2019-01-20T09:03:36.293Z,-2.60
2019-01-20T09:07:44.582Z,-2.50
2019-01-20T09:11:52.886Z,-2.40
2019-01-20T09:16:01.205Z,-2.30
2019-01-20T09:20:09.666Z,-2.20
2019-01-20T09:24:17.994Z,-2.10
2019-01-20T09:28:26.432Z,-2.00
2019-01-20T09:32:34.769Z,-1.90
2019-01-20T09:36:44.151Z,-1.90
2019-01-20T09:40:52.455Z,-1.80
2019-01-20T09:45:00.721Z,-1.70
2019-01-20T09:49:09.041Z,-1.60
2019-01-20T09:53:17.361Z,-1.50
2019-01-20T09:57:25.631Z,-1.50
2019-01-20T10:01:33.918Z,-1.40
2019-01-20T10:05:42.196Z,-1.30
2019-01-20T10:09:50.457Z,-1.30
2019-01-20T10:13:58.726Z,-1.20
2019-01-20T10:18:07.101Z,-1.10
2019-01-20T10:22:15.404Z,-1.00
2019-01-20T10:26:23.749Z,-1.00
2019-01-20T10:30:33.814Z,-1.00
2019-01-20T10:34:42.125Z,-0.90
2019-01-20T10:38:50.406Z,-0.80
2019-01-20T10:42:58.891Z,-0.80
2019-01-20T10:47:07.210Z,-0.70
2019-01-20T10:51:15.522Z,-0.60
2019-01-20T10:55:23.853Z,-0.60
2019-01-20T10:59:32.171Z,-0.40
2019-01-20T11:03:40.501Z,-0.30
2019-01-20T11:07:48.785Z,-0.20
2019-01-20T11:11:57.061Z,-0.10
2019-01-20T11:16:05.347Z,0.00
2019-01-20T11:20:14.189Z,0.10
2019-01-20T11:24:22.849Z,0.20
2019-01-20T11:28:31.412Z,0.30
2019-01-20T11:32:42.446Z,0.30
2019-01-20T11:36:48.082Z,0.40
2019-01-20T11:40:56.297Z,0.50
2019-01-20T11:45:05.972Z,0.60
2019-01-20T11:49:14.357Z,0.70
2019-01-20T11:53:22.738Z,0.80
2019-01-20T11:57:31.074Z,0.90
2019-01-20T12:01:39.372Z,0.90
2019-01-20T12:05:48.022Z,1.00
2019-01-20T12:09:56.286Z,1.00
2019-01-20T12:14:04.563Z,1.00
2019-01-20T12:18:12.809Z,1.10
2019-01-20T12:22:21.111Z,1.10
2019-01-20T12:26:29.482Z,1.10
2019-01-20T12:30:38.812Z,1.10
2019-01-20T12:34:47.125Z,1.20
2019-01-20T12:38:55.398Z,1.20
2019-01-20T12:43:03.695Z,1.20
2019-01-20T12:47:12.015Z,1.30
2019-01-20T12:51:20.278Z,1.40
2019-01-20T12:55:28.554Z,1.40
2019-01-20T12:59:36.829Z,1.50
2019-01-20T13:03:45.193Z,1.50
2019-01-20T13:07:53.493Z,1.60
2019-01-20T13:12:01.757Z,1.70
2019-01-20T13:16:10.110Z,1.80
2019-01-20T13:20:20.105Z,1.80
2019-01-20T13:24:28.422Z,1.70
2019-01-20T13:28:36.711Z,1.70
2019-01-20T13:32:44.962Z,1.80
2019-01-20T13:36:53.289Z,1.80
2019-01-20T13:45:13.715Z,1.90
2019-01-20T13:49:21.985Z,1.90
2019-01-20T13:53:30.345Z,1.90
2019-01-20T13:57:38.614Z,1.90
2019-01-20T14:01:46.917Z,1.90
2019-01-20T14:05:55.242Z,2.00
2019-01-20T14:10:04.619Z,2.00
2019-01-20T14:14:12.912Z,2.00
2019-01-20T14:18:21.187Z,2.00
2019-01-20T14:22:29.530Z,2.10
2019-01-20T14:26:37.832Z,2.00
2019-01-20T14:30:46.124Z,2.00
2019-01-20T14:34:54.422Z,2.00
2019-01-20T14:39:02.718Z,2.00
2019-01-20T14:43:11.000Z,2.00
2019-01-20T14:47:19.258Z,1.90
2019-01-20T14:51:27.556Z,1.80
2019-01-20T14:55:36.092Z,1.80
2019-01-20T14:59:44.126Z,1.80
2019-01-20T15:03:52.350Z,1.80
2019-01-20T15:08:00.654Z,1.80
2019-01-20T15:12:08.954Z,1.80
2019-01-20T15:16:17.362Z,1.70
2019-01-20T15:20:25.635Z,1.70
2019-01-20T15:24:33.893Z,1.80
2019-01-20T15:28:42.163Z,1.80
2019-01-20T15:32:50.551Z,1.70
2019-01-20T15:36:58.896Z,1.60
2019-01-20T15:41:07.212Z,1.50
2019-01-20T15:45:16.801Z,1.50
2019-01-20T15:49:25.106Z,1.50
2019-01-20T15:53:33.480Z,1.40
2019-01-20T15:57:41.732Z,1.40
2019-01-20T16:01:49.992Z,1.30
2019-01-20T16:05:58.270Z,1.20
2019-01-20T16:10:07.942Z,1.20
2019-01-20T16:14:16.234Z,1.10
2019-01-20T16:18:24.537Z,1.00
2019-01-20T16:22:32.777Z,1.00
2019-01-20T16:26:41.130Z,0.90
2019-01-20T16:30:49.439Z,0.80
2019-01-20T16:34:57.710Z,0.80
2019-01-20T16:43:14.961Z,0.70
2019-01-20T16:47:23.249Z,0.70
2019-01-20T16:51:31.541Z,0.60
2019-01-20T16:55:39.879Z,0.60
2019-01-20T16:59:48.125Z,0.40
2019-01-20T17:03:56.409Z,0.40
2019-01-20T17:08:04.685Z,0.30
2019-01-20T17:12:13.017Z,0.30
2019-01-20T17:20:29.322Z,0.30
2019-01-20T17:24:37.609Z,0.30
2019-01-20T17:28:45.920Z,0.20
2019-01-20T17:32:54.820Z,0.70
2019-01-20T17:37:03.145Z,0.50
2019-01-20T17:41:11.420Z,0.10
2019-01-20T17:45:22.089Z,0.10
2019-01-20T17:49:30.386Z,0.00
2019-01-20T17:53:38.669Z,-0.10
2019-01-20T17:57:46.978Z,-0.20
2019-01-20T18:01:55.269Z,-0.30
2019-01-20T18:06:03.579Z,-0.50
2019-01-20T18:10:11.954Z,-0.60
2019-01-20T18:14:20.238Z,-0.50
2019-01-20T18:18:28.529Z,-0.50
2019-01-20T18:22:36.809Z,-0.50
2019-01-20T18:26:45.134Z,-0.50
2019-01-20T18:30:53.406Z,-0.50
2019-01-20T18:35:01.758Z,-0.50
2019-01-20T18:39:10.037Z,-0.60
2019-01-20T18:43:18.345Z,-0.70
2019-01-20T18:47:26.645Z,-0.70
2019-01-20T18:51:34.929Z,-0.80
2019-01-20T18:55:43.229Z,-0.80
2019-01-20T18:59:51.559Z,-0.80
2019-01-20T19:03:59.865Z,-0.80
2019-01-20T19:08:08.154Z,-0.80
2019-01-20T19:12:16.440Z,-0.80
2019-01-20T19:16:24.731Z,-0.80
2019-01-20T19:20:32.995Z,-0.80
2019-01-20T19:24:41.261Z,-0.80
2019-01-20T19:28:49.592Z,-0.80
2019-01-20T19:32:57.901Z,-0.90
2019-01-20T19:37:06.256Z,-1.00
2019-01-20T19:41:15.077Z,-1.10
2019-01-20T19:45:22.840Z,-1.10
2019-01-20T19:49:31.117Z,-1.20
2019-01-20T19:53:39.393Z,-1.20
2019-01-20T19:57:47.742Z,-1.20
2019-01-20T20:01:55.996Z,-1.10
2019-01-20T20:06:04.320Z,-1.10
2019-01-20T20:10:14.041Z,-1.10
2019-01-20T20:14:22.322Z,-1.10
2019-01-20T20:18:30.617Z,-1.20
2019-01-20T20:22:38.982Z,-1.20
2019-01-20T20:26:47.278Z,-1.20
2019-01-20T20:30:55.566Z,-1.30
2019-01-20T20:35:03.841Z,-1.50
2019-01-20T20:39:12.186Z,-1.50
2019-01-20T20:43:20.529Z,-1.50
2019-01-20T20:47:28.848Z,-1.50
2019-01-20T20:51:37.178Z,-1.50
2019-01-20T20:55:45.476Z,-1.40
2019-01-20T20:59:53.770Z,-1.40
2019-01-20T21:04:02.038Z,-1.50
2019-01-20T21:08:10.386Z,-1.50
2019-01-20T21:12:18.740Z,-1.40
2019-01-20T21:16:27.058Z,-1.40
2019-01-20T21:20:35.411Z,-1.50
2019-01-20T21:24:43.729Z,-1.60
2019-01-20T21:28:52.105Z,-1.70
2019-01-20T21:33:00.401Z,-1.80
2019-01-20T21:37:08.706Z,-1.70
2019-01-20T21:41:17.061Z,-1.60
2019-01-20T21:45:25.342Z,-1.60
2019-01-20T21:49:33.665Z,-1.80
2019-01-20T21:53:41.996Z,-1.90
2019-01-20T21:57:50.277Z,-1.90
2019-01-20T22:01:58.605Z,-1.90
2019-01-20T22:06:07.400Z,-1.90
2019-01-20T22:10:17.592Z,-1.90
2019-01-20T22:14:25.879Z,-1.80
2019-01-20T22:18:34.173Z,-1.80
2019-01-20T22:22:42.512Z,-2.00
2019-01-20T22:26:50.785Z,-2.00
2019-01-20T22:30:59.100Z,-2.00
2019-01-20T22:35:08.853Z,-2.00
2019-01-20T22:39:17.237Z,-2.00
2019-01-20T22:43:25.553Z,-2.00
2019-01-20T22:47:33.867Z,-2.10
2019-01-20T22:51:42.154Z,-2.10
2019-01-20T22:55:50.462Z,-2.10
2019-01-20T22:59:58.793Z,-2.10
2019-01-20T23:04:07.083Z,-2.20
2019-01-20T23:08:15.363Z,-2.30
2019-01-20T23:12:23.738Z,-2.30
2019-01-20T23:16:32.045Z,-2.40
2019-01-20T23:20:40.305Z,-2.40
2019-01-20T23:24:48.616Z,-2.40
2019-01-20T23:28:56.951Z,-2.40
2019-01-20T23:33:05.470Z,-2.40
2019-01-20T23:37:13.820Z,-2.30
2019-01-20T23:41:22.159Z,-2.40
2019-01-20T23:45:30.471Z,-2.40
2019-01-20T23:49:38.776Z,-2.40
2019-01-20T23:53:47.096Z,-2.50
2019-01-20T23:57:55.426Z,-2.70
