createdAt,value
2022-08-03T00:01:20.681Z,23.4
2022-08-03T00:06:55.606Z,23.4
2022-08-03T00:12:30.418Z,23.3
2022-08-03T00:18:27.522Z,23.3
2022-08-03T00:24:00.307Z,23.2
2022-08-03T00:29:57.475Z,23.2
2022-08-03T00:35:37.195Z,23.2
2022-08-03T00:41:27.343Z,23.1
2022-08-03T00:47:02.341Z,23.1
2022-08-03T00:52:37.194Z,23
2022-08-03T00:58:13.039Z,23
2022-08-03T01:03:48.078Z,22.9
2022-08-03T01:09:22.903Z,22.9
2022-08-03T01:14:58.962Z,22.8
2022-08-03T01:20:33.911Z,22.8
2022-08-03T01:26:08.721Z,22.7
2022-08-03T01:32:52.264Z,22.6
2022-08-03T01:38:41.099Z,22.6
2022-08-03T01:44:28.758Z,22.6
2022-08-03T01:50:06.037Z,22.5
2022-08-03T01:55:41.966Z,22.5
2022-08-03T02:01:16.812Z,22.4
2022-08-03T02:07:00.916Z,22.4
2022-08-03T02:12:39.427Z,22.3
2022-08-03T02:18:36.087Z,22.2
2022-08-03T02:24:08.784Z,22.2
2022-08-03T02:29:43.410Z,22.1
2022-08-03T02:35:18.174Z,22.1
2022-08-03T02:40:53.049Z,22
2022-08-03T02:46:28.626Z,22
2022-08-03T02:52:03.674Z,22
2022-08-03T02:57:38.469Z,22
2022-08-03T03:03:13.347Z,21.9
2022-08-03T03:08:49.490Z,21.9
2022-08-03T03:14:35.417Z,21.8
2022-08-03T03:20:10.248Z,21.7
2022-08-03T03:25:44.856Z,21.7
2022-08-03T03:31:19.670Z,21.6
2022-08-03T03:36:54.547Z,21.6
2022-08-03T03:42:29.493Z,21.5
2022-08-03T03:48:05.327Z,21.5
2022-08-03T03:53:40.583Z,21.5
2022-08-03T03:59:15.342Z,21.5
2022-08-03T04:04:50.282Z,21.4
2022-08-03T04:10:26.199Z,21.4
2022-08-03T04:16:01.216Z,21.3
2022-08-03T04:21:36.076Z,21.3
2022-08-03T04:27:12.146Z,21.2
2022-08-03T04:32:47.200Z,21.2
2022-08-03T04:38:25.858Z,21.1
2022-08-03T04:44:01.009Z,21.1
2022-08-03T04:49:36.097Z,21.1
2022-08-03T04:55:12.624Z,21
2022-08-03T05:00:48.323Z,21
2022-08-03T05:06:25.002Z,21
2022-08-03T05:12:01.285Z,21
2022-08-03T05:17:57.784Z,21
2022-08-03T05:23:32.335Z,21
2022-08-03T05:29:07.458Z,20.9
2022-08-03T05:34:42.416Z,20.9
2022-08-03T05:40:17.503Z,20.9
2022-08-03T05:46:01.564Z,21
2022-08-03T05:52:21.143Z,21.1
2022-08-03T05:57:59.417Z,21.1
2022-08-03T06:03:34.133Z,21.2
2022-08-03T06:09:08.917Z,21.2
2022-08-03T06:14:44.331Z,21
2022-08-03T06:20:20.130Z,21.3
2022-08-03T06:25:54.709Z,21.4
2022-08-03T06:31:32.592Z,21.5
2022-08-03T06:37:08.750Z,21.8
2022-08-03T06:42:44.623Z,21.9
2022-08-03T06:48:21.486Z,22.1
2022-08-03T06:53:56.347Z,22.2
2022-08-03T07:00:06.896Z,22.5
2022-08-03T07:05:49.385Z,23
2022-08-03T07:11:25.240Z,23
2022-08-03T07:17:21.777Z,23.1
2022-08-03T07:22:54.477Z,23.3
2022-08-03T07:28:30.298Z,23.2
2022-08-03T07:34:05.275Z,23.3
2022-08-03T07:39:40.803Z,23.4
2022-08-03T07:45:16.569Z,22.9
2022-08-03T07:50:51.814Z,22.7
2022-08-03T07:56:26.906Z,22.6
2022-08-03T08:02:01.758Z,22.6
2022-08-03T08:07:36.466Z,22.7
2022-08-03T08:13:11.341Z,22.7
2022-08-03T08:18:46.222Z,22.7
2022-08-03T08:24:21.117Z,22.7
2022-08-03T08:30:04.823Z,22.8
2022-08-03T08:35:54.581Z,22.9
2022-08-03T08:41:32.219Z,23
2022-08-03T08:47:07.944Z,23
2022-08-03T08:52:42.633Z,23.1
2022-08-03T08:58:19.728Z,23.2
2022-08-03T09:03:56.173Z,23.2
2022-08-03T09:10:08.154Z,23.3
2022-08-03T09:15:57.211Z,23.4
2022-08-03T09:21:36.561Z,23.4
2022-08-03T09:27:11.629Z,23.5
2022-08-03T09:32:47.089Z,23.7
2022-08-03T09:38:21.977Z,23.8
2022-08-03T09:43:56.897Z,23.9
2022-08-03T09:49:32.805Z,24
2022-08-03T09:55:23.786Z,24
2022-08-03T10:02:13.016Z,24.1
2022-08-03T10:07:47.944Z,24.2
2022-08-03T10:13:22.851Z,24.3
2022-08-03T10:19:19.488Z,24.4
2022-08-03T10:24:52.244Z,24.4
2022-08-03T10:30:27.055Z,24.5
2022-08-03T10:36:05.630Z,24.6
2022-08-03T10:41:40.718Z,24.6
2022-08-03T10:47:16.168Z,24.7
2022-08-03T10:52:54.591Z,24.8
2022-08-03T10:58:30.395Z,24.8
2022-08-03T11:04:10.297Z,25
2022-08-03T11:09:51.826Z,25.1
2022-08-03T11:15:26.795Z,25.2
2022-08-03T11:21:01.394Z,25.3
2022-08-03T11:26:39.355Z,25.4
2022-08-03T11:32:17.911Z,25.5
2022-08-03T11:38:01.668Z,25.6
2022-08-03T11:43:40.676Z,25.7
2022-08-03T11:49:16.783Z,25.8
2022-08-03T11:54:56.841Z,25.9
2022-08-03T12:00:32.455Z,26
2022-08-03T12:06:07.311Z,26.2
2022-08-03T12:11:50.842Z,26.3
2022-08-03T12:17:58.346Z,26.4
2022-08-03T12:23:33.786Z,26.6
2022-08-03T12:29:13.405Z,26.7
2022-08-03T12:34:48.310Z,26.8
2022-08-03T12:40:25.138Z,27
2022-08-03T12:46:03.662Z,27.2
2022-08-03T12:51:38.697Z,27.4
2022-08-03T12:57:15.712Z,27.8
2022-08-03T13:03:11.187Z,28
2022-08-03T13:09:28.651Z,28.3
2022-08-03T13:15:03.559Z,28.6
2022-08-03T13:20:39.427Z,28.9
2022-08-03T13:26:14.411Z,29.2
2022-08-03T13:31:50.222Z,29.4
2022-08-03T13:37:27.829Z,29.4
2022-08-03T13:43:03.015Z,29.3
2022-08-03T13:48:37.992Z,29.2
2022-08-03T13:54:13.336Z,29.3
2022-08-03T13:59:48.526Z,29.4
2022-08-03T14:05:23.479Z,29.7
2022-08-03T14:10:58.377Z,29.8
2022-08-03T14:16:33.191Z,29.8
2022-08-03T14:22:10.196Z,29.6
2022-08-03T14:27:45.332Z,29.4
2022-08-03T14:33:20.680Z,29.5
2022-08-03T14:38:59.491Z,29.5
2022-08-03T14:44:37.490Z,29.3
2022-08-03T14:50:35.152Z,29
2022-08-03T14:56:28.073Z,28.8
2022-08-03T15:02:06.582Z,28.7
2022-08-03T15:08:01.465Z,28.6
2022-08-03T15:13:44.030Z,28.5
2022-08-03T15:19:59.783Z,28.6
2022-08-03T15:26:30.148Z,29.1
2022-08-03T15:32:20.499Z,29.6
2022-08-03T15:37:56.476Z,29.9
2022-08-03T15:43:31.479Z,29.6
2022-08-03T15:49:07.313Z,29.4
2022-08-03T15:54:42.368Z,29.2
2022-08-03T16:00:17.686Z,29.7
2022-08-03T16:06:10.041Z,30.5
2022-08-03T16:11:44.933Z,31
2022-08-03T16:17:41.629Z,31.5
2022-08-03T16:23:15.551Z,31.9
2022-08-03T16:28:54.502Z,32.1
2022-08-03T16:34:29.415Z,32.4
2022-08-03T16:40:05.075Z,32.6
2022-08-03T16:45:39.823Z,32.6
2022-08-03T16:51:14.886Z,32.6
2022-08-03T16:56:51.036Z,32.6
2022-08-03T17:02:31.169Z,32.3
2022-08-03T17:08:08.999Z,32.2
2022-08-03T17:13:48.008Z,31.8
2022-08-03T17:19:47.541Z,31.4
2022-08-03T17:25:39.995Z,30.9
2022-08-03T17:32:07.910Z,30.6
2022-08-03T17:38:03.018Z,30.4
2022-08-03T17:44:14.766Z,30.2
2022-08-03T21:18:52.129Z,24
2022-08-03T21:24:26.825Z,23.9
2022-08-03T21:30:01.602Z,23.7
2022-08-03T21:35:38.395Z,23.6
2022-08-03T21:41:13.437Z,24
2022-08-03T21:46:48.325Z,24.3
2022-08-03T21:52:25.161Z,24.5
2022-08-03T21:58:00.108Z,24.5
2022-08-03T22:03:51.172Z,24.6
2022-08-03T22:09:32.587Z,24.6
2022-08-03T22:15:07.101Z,24.6
2022-08-03T22:20:42.925Z,24.6
2022-08-03T22:26:17.615Z,24.6
2022-08-03T22:32:10.605Z,24.6
2022-08-03T22:37:46.197Z,24.6
2022-08-03T22:43:23.052Z,24.6
2022-08-03T22:48:57.852Z,24.5
2022-08-03T22:54:33.050Z,24.5
2022-08-03T23:00:07.798Z,24.4
2022-08-03T23:05:59.811Z,24.5
2022-08-03T23:11:42.802Z,24.5
2022-08-03T23:17:57.773Z,24.5
2022-08-03T23:23:44.044Z,24.5
2022-08-03T23:29:20.001Z,24.4
2022-08-03T23:34:55.130Z,24.4
2022-08-03T23:40:30.068Z,24.4
2022-08-03T23:46:04.853Z,24.4
2022-08-03T23:51:39.701Z,24.4
2022-08-03T23:57:14.798Z,24.4
