createdAt,value
2022-08-22T00:00:55.468Z,964.8600
2022-08-22T00:01:59.750Z,964.8400
2022-08-22T00:02:53.247Z,964.9400
2022-08-22T00:02:55.977Z,965.0000
2022-08-22T00:02:59.905Z,965.0900
2022-08-22T00:03:02.741Z,964.9600
2022-08-22T00:03:04.340Z,964.8800
2022-08-22T00:03:25.182Z,964.8800
2022-08-22T00:04:01.928Z,964.8600
2022-08-22T00:05:04.143Z,964.8600
2022-08-22T00:06:08.356Z,964.8800
2022-08-22T00:07:10.464Z,964.8800
2022-08-22T00:08:12.580Z,964.8800
2022-08-22T00:09:14.700Z,964.8800
2022-08-22T00:10:25.265Z,964.9000
2022-08-22T00:11:16.776Z,964.9000
2022-08-22T00:12:18.915Z,964.9200
2022-08-22T00:13:18.960Z,964.9400
2022-08-22T00:14:21.147Z,964.9000
2022-08-22T00:15:42.108Z,964.9000
2022-08-22T00:16:25.591Z,964.9000
2022-08-22T00:17:27.801Z,964.8800
2022-08-22T00:18:29.991Z,964.8600
2022-08-22T00:19:32.189Z,964.8800
2022-08-22T00:20:34.385Z,964.8600
2022-08-22T00:21:36.554Z,964.8600
2022-08-22T00:22:38.769Z,964.8800
2022-08-22T00:23:40.954Z,964.8600
2022-08-22T00:24:43.149Z,964.8200
2022-08-22T00:25:45.392Z,964.8400
2022-08-22T00:26:47.598Z,964.8200
2022-08-22T00:27:47.699Z,964.8400
2022-08-22T00:28:49.941Z,964.7800
2022-08-22T00:29:52.411Z,964.8200
2022-08-22T00:30:54.413Z,964.8200
2022-08-22T00:31:56.558Z,964.8000
2022-08-22T00:32:58.736Z,964.8000
2022-08-22T00:34:00.894Z,964.8200
2022-08-22T00:35:03.079Z,964.8400
2022-08-22T00:36:05.294Z,964.8600
2022-08-22T00:37:07.469Z,964.8000
2022-08-22T00:38:09.671Z,964.8200
2022-08-22T00:39:11.884Z,964.8000
2022-08-22T00:40:14.130Z,964.8000
2022-08-22T00:41:16.291Z,964.8000
2022-08-22T00:42:31.927Z,964.8200
2022-08-22T00:43:20.652Z,964.8000
2022-08-22T00:44:20.731Z,964.7800
2022-08-22T00:45:22.939Z,964.7600
2022-08-22T00:46:25.175Z,964.7800
2022-08-22T00:47:27.359Z,964.8000
2022-08-22T00:48:29.535Z,964.8000
2022-08-22T00:49:31.746Z,964.8000
2022-08-22T00:50:33.943Z,964.8000
2022-08-22T00:51:36.175Z,964.8000
2022-08-22T00:52:38.368Z,964.8200
2022-08-22T00:53:40.583Z,964.8000
2022-08-22T00:54:42.717Z,964.8000
2022-08-22T00:55:44.921Z,964.8200
2022-08-22T00:56:47.165Z,964.8400
2022-08-22T00:57:49.362Z,964.8200
2022-08-22T00:58:51.567Z,964.8200
2022-08-22T00:59:53.777Z,964.8400
2022-08-22T01:00:56.007Z,964.8200
2022-08-22T01:01:56.006Z,964.8200
2022-08-22T01:02:58.193Z,964.8600
2022-08-22T01:04:00.396Z,964.8400
2022-08-22T01:05:02.617Z,964.8200
2022-08-22T01:06:04.838Z,964.8200
2022-08-22T01:07:07.124Z,964.8400
2022-08-22T01:08:09.328Z,964.8200
2022-08-22T01:09:11.596Z,964.8400
2022-08-22T01:10:11.755Z,964.8400
2022-08-22T01:11:14.064Z,964.8400
2022-08-22T01:12:16.521Z,964.8600
2022-08-22T01:13:16.505Z,964.8400
2022-08-22T01:14:18.791Z,964.8600
2022-08-22T01:15:21.062Z,964.8400
2022-08-22T01:16:23.336Z,964.8800
2022-08-22T01:17:25.650Z,964.8800
2022-08-22T01:18:27.843Z,964.9000
2022-08-22T01:19:27.959Z,964.9000
2022-08-22T01:20:30.236Z,964.8800
2022-08-22T01:21:32.505Z,964.8600
2022-08-22T01:22:34.788Z,964.8400
2022-08-22T01:23:37.031Z,964.8400
2022-08-22T01:24:39.283Z,964.8200
2022-08-22T01:25:41.494Z,964.8200
2022-08-22T01:26:44.786Z,964.8200
2022-08-22T01:27:45.935Z,964.8000
2022-08-22T01:28:48.109Z,964.8400
2022-08-22T01:29:50.371Z,964.8200
2022-08-22T01:30:52.638Z,964.8400
2022-08-22T01:31:52.737Z,964.8400
2022-08-22T01:32:57.047Z,964.8600
2022-08-22T01:33:57.191Z,964.8200
2022-08-22T01:34:59.445Z,964.8000
2022-08-22T01:36:01.669Z,964.8200
2022-08-22T01:37:03.928Z,964.8000
2022-08-22T01:38:06.243Z,964.8000
2022-08-22T01:39:08.457Z,964.7800
2022-08-22T01:40:10.776Z,964.8000
2022-08-22T01:41:12.949Z,964.8000
2022-08-22T01:42:13.011Z,964.8000
2022-08-22T01:44:09.006Z,964.8400
2022-08-22T01:45:11.144Z,964.8200
2022-08-22T01:46:11.229Z,964.8400
2022-08-22T01:47:13.463Z,964.8600
2022-08-22T01:48:15.655Z,964.8600
2022-08-22T01:49:17.885Z,964.8800
2022-08-22T01:50:20.103Z,964.8600
2022-08-22T01:51:22.344Z,964.8800
2022-08-22T01:52:24.566Z,964.8800
2022-08-22T01:53:28.170Z,964.8600
2022-08-22T01:54:29.076Z,964.9000
2022-08-22T01:55:31.280Z,964.8800
2022-08-22T01:56:41.657Z,964.9200
2022-08-22T01:57:42.256Z,964.8800
2022-08-22T01:58:44.402Z,964.8600
2022-08-22T01:59:46.561Z,964.8600
2022-08-22T02:00:48.778Z,964.8600
2022-08-22T02:01:50.856Z,964.8600
2022-08-22T02:02:53.026Z,964.8600
2022-08-22T02:03:55.149Z,964.8400
2022-08-22T02:04:57.294Z,964.8400
2022-08-22T02:05:59.420Z,964.8400
2022-08-22T02:07:01.535Z,964.8200
2022-08-22T02:08:03.719Z,964.8400
2022-08-22T02:09:05.902Z,964.8400
2022-08-22T02:10:08.110Z,964.8400
2022-08-22T02:11:10.279Z,964.7800
2022-08-22T02:12:13.929Z,964.7800
2022-08-22T02:13:14.741Z,964.7800
2022-08-22T02:14:16.983Z,964.7600
2022-08-22T02:15:19.256Z,964.7800
2022-08-22T02:16:19.281Z,964.7600
2022-08-22T02:17:21.464Z,964.7600
2022-08-22T02:18:23.699Z,964.8000
2022-08-22T02:19:25.927Z,964.7600
2022-08-22T02:20:28.126Z,964.7600
2022-08-22T02:21:30.259Z,964.8200
2022-08-22T02:22:32.474Z,964.8200
2022-08-22T02:23:34.704Z,964.8400
2022-08-22T02:24:36.942Z,964.8600
2022-08-22T02:25:39.193Z,964.8400
2022-08-22T02:26:41.396Z,964.8400
2022-08-22T02:27:43.636Z,964.8200
2022-08-22T02:28:57.031Z,964.8200
2022-08-22T02:29:45.975Z,964.7800
2022-08-22T02:30:48.226Z,964.7600
2022-08-22T02:31:50.406Z,964.7400
2022-08-22T02:32:52.616Z,964.7800
2022-08-22T02:33:54.851Z,964.8000
2022-08-22T02:34:57.044Z,964.8000
2022-08-22T02:35:59.541Z,964.8000
2022-08-22T02:36:59.377Z,964.8000
2022-08-22T02:38:01.657Z,964.7600
2022-08-22T02:39:03.943Z,964.7600
2022-08-22T02:40:06.341Z,964.7600
2022-08-22T02:41:08.567Z,964.7600
2022-08-22T02:42:10.845Z,964.7400
2022-08-22T02:43:13.149Z,964.7600
2022-08-22T02:44:13.261Z,964.7800
2022-08-22T02:45:15.477Z,964.7600
2022-08-22T02:46:17.660Z,964.7400
2022-08-22T02:47:19.801Z,964.7400
2022-08-22T02:48:21.936Z,964.7200
2022-08-22T02:49:24.089Z,964.6800
2022-08-22T02:50:26.235Z,964.6800
2022-08-22T02:51:28.489Z,964.6400
2022-08-22T02:52:30.736Z,964.6600
2022-08-22T02:53:33.019Z,964.6800
2022-08-22T02:54:35.317Z,964.6800
2022-08-22T02:55:37.602Z,964.7000
2022-08-22T02:56:39.947Z,964.7000
2022-08-22T02:57:40.045Z,964.7000
2022-08-22T02:58:42.332Z,964.6800
2022-08-22T02:59:44.616Z,964.7000
2022-08-22T03:00:46.944Z,964.7000
2022-08-22T03:01:49.223Z,964.7000
2022-08-22T03:02:51.485Z,964.7000
2022-08-22T03:03:53.791Z,964.6600
2022-08-22T03:04:53.942Z,964.6600
2022-08-22T03:06:00.855Z,964.6600
2022-08-22T03:06:58.558Z,964.6200
2022-08-22T03:08:00.855Z,964.6600
2022-08-22T03:09:00.926Z,964.6600
2022-08-22T03:10:03.220Z,964.6200
2022-08-22T03:11:05.531Z,964.6200
2022-08-22T03:12:07.844Z,964.6200
2022-08-22T03:13:10.122Z,964.6200
2022-08-22T03:14:12.412Z,964.6200
2022-08-22T03:15:12.552Z,964.6200
2022-08-22T03:16:14.850Z,964.6200
2022-08-22T03:17:17.162Z,964.6200
2022-08-22T03:18:19.414Z,964.6600
2022-08-22T03:19:21.667Z,964.6200
2022-08-22T03:20:23.930Z,964.6200
2022-08-22T03:21:26.215Z,964.6200
2022-08-22T03:22:28.511Z,964.5800
2022-08-22T03:23:28.613Z,964.5800
2022-08-22T03:24:30.899Z,964.5800
2022-08-22T03:25:33.197Z,964.6000
2022-08-22T03:26:35.506Z,964.6000
2022-08-22T03:27:37.799Z,964.6200
2022-08-22T03:28:39.998Z,964.6200
2022-08-22T03:29:42.266Z,964.6200
2022-08-22T03:30:44.557Z,964.6200
2022-08-22T03:31:44.705Z,964.6200
2022-08-22T03:32:47.015Z,964.6200
2022-08-22T03:33:49.280Z,964.6200
2022-08-22T03:34:51.570Z,964.6200
2022-08-22T03:35:53.859Z,964.5800
2022-08-22T03:36:56.162Z,964.6000
2022-08-22T03:37:56.330Z,964.6000
2022-08-22T03:38:58.599Z,964.5800
2022-08-22T03:40:00.975Z,964.5800
2022-08-22T03:41:03.190Z,964.5600
2022-08-22T03:42:05.473Z,964.5500
2022-08-22T03:43:07.769Z,964.5600
2022-08-22T03:44:10.061Z,964.5800
2022-08-22T03:45:10.162Z,964.5600
2022-08-22T03:46:12.374Z,964.5500
2022-08-22T03:47:14.606Z,964.5500
2022-08-22T03:48:16.867Z,964.5500
2022-08-22T03:49:19.061Z,964.5500
2022-08-22T03:50:21.220Z,964.5300
2022-08-22T03:51:23.421Z,964.5300
2022-08-22T03:52:25.627Z,964.5500
2022-08-22T03:53:27.865Z,964.5500
2022-08-22T03:54:30.485Z,964.5600
2022-08-22T03:55:32.321Z,964.5600
2022-08-22T03:56:34.568Z,964.5600
2022-08-22T03:57:34.670Z,964.5500
2022-08-22T03:58:36.956Z,964.5500
2022-08-22T03:59:42.731Z,964.5800
2022-08-22T04:00:41.499Z,964.5600
2022-08-22T04:01:43.705Z,964.5600
2022-08-22T04:02:45.943Z,964.5500
2022-08-22T04:03:48.224Z,964.5500
2022-08-22T04:04:50.443Z,964.5500
2022-08-22T04:05:52.835Z,964.5800
2022-08-22T04:06:56.562Z,964.6200
2022-08-22T04:07:54.990Z,964.6000
2022-08-22T04:08:57.293Z,964.6000
2022-08-22T04:09:59.538Z,964.6200
2022-08-22T04:11:02.575Z,964.6000
2022-08-22T04:12:04.113Z,964.5800
2022-08-22T04:13:06.404Z,964.6000
2022-08-22T04:14:08.688Z,964.5800
2022-08-22T04:15:10.925Z,964.5800
2022-08-22T04:16:11.011Z,964.6000
2022-08-22T04:17:13.236Z,964.6000
2022-08-22T04:18:15.465Z,964.6000
2022-08-22T04:19:17.749Z,964.6000
2022-08-22T04:20:19.970Z,964.6200
2022-08-22T04:21:22.236Z,964.6200
2022-08-22T04:22:24.503Z,964.6200
2022-08-22T04:23:26.766Z,964.5800
2022-08-22T04:24:29.079Z,964.6000
2022-08-22T04:25:29.162Z,964.6000
2022-08-22T04:26:31.432Z,964.5800
2022-08-22T04:27:33.725Z,964.6000
2022-08-22T04:28:35.991Z,964.5600
2022-08-22T04:29:38.280Z,964.5800
2022-08-22T04:30:40.526Z,964.5800
2022-08-22T04:31:42.784Z,964.5800
2022-08-22T04:32:45.030Z,964.5800
2022-08-22T04:33:45.184Z,964.5600
2022-08-22T04:34:47.473Z,964.5500
2022-08-22T04:35:49.781Z,964.5800
2022-08-22T04:36:52.133Z,964.5800
2022-08-22T04:37:54.415Z,964.5800
2022-08-22T04:38:56.760Z,964.6000
2022-08-22T04:39:57.046Z,964.6600
2022-08-22T04:41:02.615Z,964.6400
2022-08-22T04:42:16.027Z,964.6400
2022-08-22T04:43:01.798Z,964.6200
2022-08-22T04:44:04.111Z,964.6600
2022-08-22T04:45:06.540Z,964.6400
2022-08-22T04:46:06.688Z,964.6600
2022-08-22T04:47:09.072Z,964.7000
2022-08-22T04:48:11.412Z,964.7000
2022-08-22T04:49:13.763Z,964.6800
2022-08-22T04:50:14.034Z,964.6800
2022-08-22T04:51:16.342Z,964.7000
2022-08-22T04:52:18.750Z,964.6800
2022-08-22T04:53:21.386Z,964.7200
2022-08-22T04:54:22.316Z,964.7200
2022-08-22T04:55:24.727Z,964.7000
2022-08-22T04:56:27.022Z,964.7200
2022-08-22T04:57:29.406Z,964.7200
2022-08-22T04:58:29.653Z,964.7200
2022-08-22T04:59:33.553Z,964.7400
2022-08-22T05:00:34.485Z,964.7600
2022-08-22T05:01:34.752Z,964.7800
2022-08-22T05:02:37.062Z,964.7800
2022-08-22T05:03:44.386Z,964.8000
2022-08-22T05:04:39.579Z,964.8200
2022-08-22T05:05:41.927Z,964.8600
2022-08-22T05:06:44.266Z,964.8800
2022-08-22T05:07:46.608Z,964.8600
2022-08-22T05:08:53.785Z,964.8600
2022-08-22T05:09:51.334Z,964.9200
2022-08-22T05:10:51.546Z,964.9000
2022-08-22T05:11:53.860Z,964.9000
2022-08-22T05:12:56.166Z,964.9000
2022-08-22T05:13:58.496Z,964.9200
2022-08-22T05:15:00.842Z,964.9400
2022-08-22T05:16:03.220Z,964.9400
2022-08-22T05:17:05.514Z,964.9600
2022-08-22T05:18:07.794Z,964.9400
2022-08-22T05:19:14.342Z,965.0000
2022-08-22T05:20:12.491Z,964.9800
2022-08-22T05:21:14.855Z,965.0000
2022-08-22T05:22:17.198Z,965.0200
2022-08-22T05:23:17.886Z,965.0200
2022-08-22T05:24:19.673Z,965.0000
2022-08-22T05:25:22.009Z,965.0200
2022-08-22T05:26:24.384Z,965.0000
2022-08-22T05:27:26.689Z,965.0000
2022-08-22T05:28:29.040Z,965.0000
2022-08-22T05:29:31.335Z,965.0000
2022-08-22T05:30:33.665Z,965.0200
2022-08-22T05:31:36.038Z,965.0200
2022-08-22T05:32:38.341Z,965.0200
2022-08-22T05:33:40.662Z,965.0200
2022-08-22T05:34:42.989Z,965.0200
2022-08-22T05:35:49.572Z,965.0200
2022-08-22T05:36:47.639Z,965.0200
2022-08-22T05:37:49.929Z,965.0200
2022-08-22T05:38:52.250Z,965.0000
2022-08-22T05:39:54.631Z,965.0200
2022-08-22T05:40:56.924Z,965.0200
2022-08-22T05:41:57.134Z,965.0000
2022-08-22T05:42:59.430Z,965.0000
2022-08-22T05:44:01.775Z,964.9800
2022-08-22T05:45:04.055Z,965.0200
2022-08-22T05:46:04.243Z,965.0300
2022-08-22T05:47:06.632Z,965.0200
2022-08-22T05:48:08.836Z,965.0300
2022-08-22T05:49:09.005Z,965.0200
2022-08-22T05:50:11.297Z,965.0200
2022-08-22T05:51:13.626Z,965.0000
2022-08-22T05:52:15.949Z,964.9800
2022-08-22T05:53:16.057Z,964.9800
2022-08-22T05:54:18.366Z,964.9800
2022-08-22T05:55:20.671Z,965.0000
2022-08-22T05:56:22.963Z,965.0300
2022-08-22T05:57:25.271Z,965.0200
2022-08-22T05:58:27.521Z,965.0200
2022-08-22T05:59:29.776Z,965.0200
2022-08-22T06:00:29.946Z,965.0000
2022-08-22T06:01:32.204Z,965.0200
2022-08-22T06:02:34.471Z,965.0200
2022-08-22T06:03:36.719Z,965.0200
2022-08-22T06:04:36.923Z,965.0300
2022-08-22T06:05:39.220Z,965.0200
2022-08-22T06:06:41.510Z,965.0300
2022-08-22T06:07:43.805Z,965.0300
2022-08-22T06:08:46.053Z,965.0300
2022-08-22T06:09:48.336Z,965.0300
2022-08-22T06:10:50.604Z,965.0300
2022-08-22T06:11:51.755Z,965.0700
2022-08-22T06:12:53.035Z,965.0500
2022-08-22T06:13:55.283Z,965.0300
2022-08-22T06:14:57.565Z,965.0500
2022-08-22T06:15:57.709Z,965.0700
2022-08-22T06:16:59.972Z,965.0500
2022-08-22T06:18:02.251Z,965.0700
2022-08-22T06:19:04.485Z,965.0900
2022-08-22T06:20:06.663Z,965.0700
2022-08-22T06:21:08.922Z,965.0700
2022-08-22T06:22:13.704Z,965.0700
2022-08-22T06:23:13.555Z,965.0700
2022-08-22T06:24:13.694Z,965.0500
2022-08-22T06:25:15.975Z,965.0500
2022-08-22T06:26:21.306Z,965.0900
2022-08-22T06:27:20.625Z,965.0900
2022-08-22T06:28:23.001Z,965.1100
2022-08-22T06:29:25.245Z,965.1100
2022-08-22T06:30:27.587Z,965.1700
2022-08-22T06:31:29.811Z,965.1500
2022-08-22T06:32:59.564Z,965.1900
2022-08-22T06:33:34.450Z,965.2100
2022-08-22T06:34:34.645Z,965.2300
2022-08-22T06:35:36.982Z,965.1900
2022-08-22T06:36:39.314Z,965.1900
2022-08-22T06:37:39.508Z,965.2100
2022-08-22T06:38:41.852Z,965.1900
2022-08-22T06:39:44.194Z,965.1500
2022-08-22T06:40:44.370Z,965.1700
2022-08-22T06:41:46.658Z,965.1900
2022-08-22T06:42:49.026Z,965.1900
2022-08-22T06:43:51.410Z,965.2100
2022-08-22T06:44:53.751Z,965.2500
2022-08-22T06:45:56.082Z,965.2500
2022-08-22T06:46:58.430Z,965.2300
2022-08-22T06:48:01.081Z,965.2300
2022-08-22T06:49:03.080Z,965.2300
2022-08-22T06:50:03.271Z,965.2500
2022-08-22T06:51:05.598Z,965.2500
2022-08-22T06:52:07.909Z,965.2300
2022-08-22T06:53:10.214Z,965.2100
2022-08-22T06:54:12.544Z,965.2100
2022-08-22T06:55:14.818Z,965.2100
2022-08-22T06:56:17.109Z,965.2100
2022-08-22T06:57:17.256Z,965.2100
2022-08-22T06:58:19.535Z,965.2100
2022-08-22T06:59:21.852Z,965.2100
2022-08-22T07:00:24.272Z,965.2100
2022-08-22T07:01:24.286Z,965.2300
2022-08-22T07:02:26.436Z,965.1900
2022-08-22T07:03:28.716Z,965.1900
2022-08-22T07:04:31.010Z,965.1700
2022-08-22T07:05:31.122Z,965.1700
2022-08-22T07:06:33.412Z,965.1900
2022-08-22T07:07:35.699Z,965.1900
2022-08-22T07:08:39.266Z,965.2300
2022-08-22T07:09:38.112Z,965.2300
2022-08-22T07:10:40.367Z,965.2500
2022-08-22T07:11:42.633Z,965.2700
2022-08-22T07:12:44.888Z,965.2500
2022-08-22T07:15:02.373Z,965.2500
2022-08-22T07:16:04.519Z,965.2700
2022-08-22T07:17:06.736Z,965.2700
2022-08-22T07:18:08.931Z,965.2700
2022-08-22T07:19:11.161Z,965.2700
2022-08-22T07:20:13.406Z,965.2700
2022-08-22T07:21:15.571Z,965.2700
2022-08-22T07:22:17.779Z,965.2500
2022-08-22T07:23:19.966Z,965.2500
2022-08-22T07:24:22.176Z,965.2500
2022-08-22T07:25:24.450Z,965.2300
2022-08-22T07:26:24.542Z,965.2300
2022-08-22T07:27:26.825Z,965.2100
2022-08-22T07:28:36.511Z,965.2300
2022-08-22T07:29:31.355Z,965.2300
2022-08-22T07:30:33.676Z,965.2300
2022-08-22T07:31:35.948Z,965.2500
2022-08-22T07:32:38.261Z,965.2700
2022-08-22T07:33:38.374Z,965.2700
2022-08-22T07:34:40.605Z,965.2700
2022-08-22T07:35:42.902Z,965.3100
2022-08-22T07:36:45.135Z,965.2900
2022-08-22T07:37:47.393Z,965.3100
2022-08-22T07:38:49.632Z,965.2900
2022-08-22T07:39:51.912Z,965.3300
2022-08-22T07:40:54.150Z,965.3300
2022-08-22T07:41:56.351Z,965.3100
2022-08-22T07:42:58.616Z,965.3300
2022-08-22T07:44:00.874Z,965.3100
2022-08-22T07:45:00.980Z,965.2900
2022-08-22T07:46:03.280Z,965.3100
2022-08-22T07:47:05.539Z,965.3100
2022-08-22T07:48:07.738Z,965.2900
2022-08-22T07:49:10.307Z,965.2700
2022-08-22T07:50:12.224Z,965.2900
2022-08-22T07:51:14.508Z,965.2700
2022-08-22T07:52:16.740Z,965.2700
2022-08-22T07:53:18.919Z,965.2500
2022-08-22T07:54:18.962Z,965.2300
2022-08-22T07:55:21.166Z,965.2300
2022-08-22T07:56:23.408Z,965.2300
2022-08-22T07:57:25.634Z,965.2300
2022-08-22T07:58:27.879Z,965.2300
2022-08-22T07:59:30.112Z,965.2300
2022-08-22T08:00:32.350Z,965.2700
2022-08-22T08:01:34.887Z,965.2700
2022-08-22T08:02:36.910Z,965.2500
2022-08-22T08:03:39.052Z,965.2700
2022-08-22T08:04:41.268Z,965.2700
2022-08-22T08:05:43.470Z,965.2900
2022-08-22T08:06:43.816Z,965.2900
2022-08-22T08:07:45.885Z,965.2900
2022-08-22T08:08:48.163Z,965.2500
2022-08-22T08:09:50.402Z,965.2500
2022-08-22T08:10:52.693Z,965.2300
2022-08-22T08:11:54.959Z,965.2500
2022-08-22T08:13:02.172Z,965.2500
2022-08-22T08:13:59.502Z,965.2700
2022-08-22T08:14:59.630Z,965.2300
2022-08-22T08:16:01.899Z,965.2500
2022-08-22T08:17:04.212Z,965.2500
2022-08-22T08:18:06.513Z,965.2700
2022-08-22T08:19:08.865Z,965.2500
2022-08-22T08:20:11.121Z,965.2500
2022-08-22T08:21:11.300Z,965.2500
2022-08-22T08:22:13.608Z,965.2500
2022-08-22T08:23:15.829Z,965.2900
2022-08-22T08:24:18.080Z,965.2700
2022-08-22T08:25:20.355Z,965.2900
2022-08-22T08:26:22.571Z,965.2900
2022-08-22T08:27:24.811Z,965.3100
2022-08-22T08:28:27.013Z,965.2900
2022-08-22T08:29:29.233Z,965.2700
2022-08-22T08:30:31.476Z,965.2700
2022-08-22T08:31:31.596Z,965.2700
2022-08-22T08:32:33.921Z,965.2900
2022-08-22T08:33:36.174Z,965.2900
2022-08-22T08:34:38.461Z,965.2900
2022-08-22T08:35:42.301Z,965.2700
2022-08-22T08:36:43.004Z,965.2900
2022-08-22T08:37:45.272Z,965.2900
2022-08-22T08:38:47.520Z,965.2700
2022-08-22T08:39:47.689Z,965.2700
2022-08-22T08:40:49.869Z,965.2700
2022-08-22T08:41:52.113Z,965.3100
2022-08-22T08:42:54.582Z,965.2900
2022-08-22T08:43:56.612Z,965.2700
2022-08-22T08:44:58.878Z,965.2900
2022-08-22T08:46:01.141Z,965.2900
2022-08-22T08:47:03.355Z,965.2700
2022-08-22T08:48:05.636Z,965.2500
2022-08-22T08:49:07.867Z,965.2300
2022-08-22T08:50:07.978Z,965.2300
2022-08-22T08:51:10.223Z,965.2500
2022-08-22T08:52:12.500Z,965.2300
2022-08-22T08:53:14.752Z,965.2300
2022-08-22T08:54:16.955Z,965.2300
2022-08-22T08:55:22.056Z,965.2100
2022-08-22T08:56:21.442Z,965.2300
2022-08-22T08:57:23.742Z,965.2300
2022-08-22T08:58:24.089Z,965.2100
2022-08-22T08:59:26.143Z,965.2500
2022-08-22T09:00:29.066Z,965.2500
2022-08-22T09:01:30.745Z,965.2300
2022-08-22T09:02:34.883Z,965.2100
2022-08-22T09:03:35.340Z,965.2100
2022-08-22T09:04:37.600Z,965.1900
2022-08-22T09:05:37.711Z,965.2100
2022-08-22T09:06:42.581Z,965.2300
2022-08-22T09:07:42.163Z,965.2300
2022-08-22T09:08:44.435Z,965.2100
2022-08-22T09:09:46.673Z,965.2100
2022-08-22T09:10:48.923Z,965.2500
2022-08-22T09:11:51.209Z,965.2300
2022-08-22T09:12:56.474Z,965.2500
2022-08-22T09:13:55.847Z,965.2700
2022-08-22T09:14:57.895Z,965.2700
2022-08-22T09:17:00.239Z,965.2500
2022-08-22T09:18:02.497Z,965.2500
2022-08-22T09:19:04.995Z,965.2500
2022-08-22T09:20:18.091Z,965.2100
2022-08-22T09:21:09.242Z,965.1900
2022-08-22T09:22:14.207Z,965.1700
2022-08-22T09:23:13.668Z,965.1300
2022-08-22T09:24:16.159Z,965.1500
2022-08-22T09:25:18.095Z,965.1300
2022-08-22T09:26:20.302Z,965.1500
2022-08-22T09:27:22.533Z,965.1100
2022-08-22T09:28:28.194Z,965.0700
2022-08-22T09:29:28.971Z,965.1100
2022-08-22T09:30:29.308Z,965.0900
2022-08-22T09:31:47.460Z,965.0900
2022-08-22T09:32:33.841Z,965.0900
2022-08-22T09:33:36.125Z,965.0500
2022-08-22T09:34:36.324Z,965.0700
2022-08-22T09:35:38.547Z,965.0700
2022-08-22T09:36:40.834Z,965.0500
2022-08-22T09:37:43.087Z,965.0300
2022-08-22T09:38:48.093Z,965.0200
2022-08-22T09:39:49.421Z,965.0200
2022-08-22T09:40:49.864Z,965.0200
2022-08-22T09:41:52.310Z,965.0200
2022-08-22T09:42:52.292Z,965.0000
2022-08-22T09:43:54.491Z,964.9800
2022-08-22T09:44:56.730Z,965.0000
2022-08-22T09:46:02.162Z,964.9800
2022-08-22T09:47:01.189Z,964.9600
2022-08-22T09:48:07.324Z,964.9600
2022-08-22T09:49:06.616Z,964.9600
2022-08-22T09:50:07.855Z,964.9600
2022-08-22T09:51:31.887Z,964.9600
2022-08-22T09:52:15.140Z,964.9400
2022-08-22T09:53:12.254Z,964.9600
2022-08-22T09:54:14.487Z,964.9400
2022-08-22T09:55:16.160Z,964.9200
2022-08-22T09:56:16.740Z,964.9400
2022-08-22T09:57:18.972Z,964.9400
2022-08-22T09:58:21.364Z,964.9400
2022-08-22T09:59:23.454Z,964.9200
2022-08-22T10:00:25.918Z,964.9200
2022-08-22T10:01:33.008Z,964.9000
2022-08-22T10:03:28.186Z,964.9200
2022-08-22T10:04:30.389Z,964.9000
2022-08-22T10:05:40.872Z,964.9400
2022-08-22T10:06:37.037Z,964.9400
2022-08-22T10:07:32.836Z,964.9000
2022-08-22T10:08:35.059Z,964.9000
2022-08-22T10:09:37.288Z,964.9000
2022-08-22T10:10:39.565Z,964.9200
2022-08-22T10:11:42.167Z,964.9200
2022-08-22T10:12:41.798Z,964.9200
2022-08-22T10:13:44.025Z,964.9200
2022-08-22T10:14:50.492Z,964.9200
2022-08-22T10:15:48.561Z,964.9000
2022-08-22T10:16:50.778Z,964.8800
2022-08-22T10:17:53.040Z,964.9600
2022-08-22T10:18:57.973Z,964.9400
2022-08-22T10:19:57.578Z,964.9400
2022-08-22T10:20:59.919Z,964.9200
2022-08-22T10:21:59.986Z,964.8800
2022-08-22T10:23:02.456Z,964.8800
2022-08-22T10:24:07.213Z,964.9200
2022-08-22T10:25:06.731Z,964.9000
2022-08-22T10:26:09.017Z,964.8800
2022-08-22T10:27:11.249Z,964.9400
2022-08-22T10:28:13.488Z,964.9400
2022-08-22T10:29:15.697Z,964.9000
2022-08-22T10:30:17.860Z,964.9200
2022-08-22T10:31:20.129Z,964.9600
2022-08-22T10:32:26.944Z,964.9800
2022-08-22T10:33:22.953Z,964.9600
2022-08-22T10:34:24.556Z,964.9600
2022-08-22T10:35:26.795Z,965.0200
2022-08-22T10:36:28.994Z,965.0200
2022-08-22T10:37:31.130Z,965.0000
2022-08-22T10:38:36.078Z,964.9800
2022-08-22T10:39:39.887Z,964.9600
2022-08-22T10:40:42.100Z,964.9400
2022-08-22T10:41:42.237Z,964.9800
2022-08-22T10:42:42.348Z,964.9600
2022-08-22T10:43:44.620Z,964.9400
2022-08-22T10:44:46.909Z,964.9400
2022-08-22T10:45:49.098Z,964.9400
2022-08-22T10:46:51.381Z,964.9200
2022-08-22T10:47:53.565Z,964.8800
2022-08-22T10:48:53.658Z,964.9000
2022-08-22T10:49:55.896Z,964.9200
2022-08-22T10:50:58.104Z,964.9000
2022-08-22T10:52:09.688Z,964.9000
2022-08-22T10:53:02.440Z,964.9200
2022-08-22T10:54:04.666Z,964.9200
2022-08-22T10:55:10.121Z,964.9400
2022-08-22T10:56:09.076Z,964.9000
2022-08-22T10:57:11.341Z,964.9200
2022-08-22T10:58:15.657Z,964.9400
2022-08-22T10:59:15.765Z,964.9800
2022-08-22T11:00:22.907Z,964.9800
2022-08-22T11:01:41.007Z,965.0000
2022-08-22T11:02:20.287Z,964.9800
2022-08-22T11:03:23.510Z,964.9800
2022-08-22T11:04:28.156Z,964.9600
2022-08-22T11:05:26.972Z,964.9400
2022-08-22T11:06:29.207Z,964.9200
2022-08-22T11:07:31.474Z,964.9000
2022-08-22T11:08:34.936Z,964.9000
2022-08-22T11:09:36.315Z,964.9000
2022-08-22T11:10:38.190Z,964.9000
2022-08-22T11:10:52.099Z,964.8800
2022-08-22T11:11:53.231Z,964.9000
2022-08-22T11:12:55.490Z,964.8800
2022-08-22T11:13:57.661Z,964.8800
2022-08-22T11:14:59.900Z,964.8800
2022-08-22T11:16:04.361Z,964.8800
2022-08-22T11:17:12.311Z,964.8600
2022-08-22T11:18:06.578Z,964.8400
2022-08-22T11:20:00.376Z,964.8400
2022-08-22T11:21:02.520Z,964.8000
2022-08-22T11:22:04.733Z,964.8000
2022-08-22T11:23:06.962Z,964.8400
2022-08-22T11:24:09.199Z,964.8000
2022-08-22T11:25:11.463Z,964.8200
2022-08-22T11:26:13.641Z,964.7800
2022-08-22T11:27:17.611Z,964.7800
2022-08-22T11:28:18.046Z,964.8000
2022-08-22T11:29:18.141Z,964.8000
2022-08-22T11:30:20.329Z,964.8000
2022-08-22T11:31:22.546Z,964.8000
2022-08-22T11:32:24.901Z,964.7800
2022-08-22T11:33:46.178Z,964.8000
2022-08-22T11:34:29.529Z,964.8000
2022-08-22T11:35:31.514Z,964.8000
2022-08-22T11:36:33.776Z,964.7800
2022-08-22T11:37:42.861Z,964.8000
2022-08-22T11:38:38.262Z,964.7800
2022-08-22T11:39:40.596Z,964.7600
2022-08-22T11:40:40.665Z,964.7600
2022-08-22T11:41:42.891Z,964.7400
2022-08-22T11:42:47.395Z,964.7400
2022-08-22T11:43:47.426Z,964.7200
2022-08-22T11:44:50.446Z,964.7200
2022-08-22T11:45:51.938Z,964.7000
2022-08-22T11:46:54.202Z,964.7200
2022-08-22T11:47:54.306Z,964.6800
2022-08-22T11:48:56.567Z,964.6800
2022-08-22T11:49:56.707Z,964.6800
2022-08-22T11:50:58.940Z,964.6400
2022-08-22T11:52:01.201Z,964.6400
2022-08-22T11:53:04.630Z,964.6200
2022-08-22T11:54:05.730Z,964.6200
2022-08-22T11:55:08.038Z,964.6200
2022-08-22T11:56:10.326Z,964.5800
2022-08-22T11:57:12.541Z,964.5800
2022-08-22T11:58:14.777Z,964.6000
2022-08-22T11:59:17.048Z,964.5800
2022-08-22T12:00:20.854Z,964.5500
2022-08-22T12:01:21.585Z,964.5300
2022-08-22T12:02:21.783Z,964.6000
2022-08-22T12:03:23.975Z,964.5500
2022-08-22T12:04:26.242Z,964.5500
2022-08-22T12:05:28.567Z,964.5300
2022-08-22T12:06:30.814Z,964.4800
2022-08-22T12:07:33.068Z,964.5000