createdAt,value
2019-02-12T00:00:32.168Z,94161.25
2019-02-12T00:02:58.822Z,94163.85
2019-02-12T00:05:25.470Z,94174.77
2019-02-12T00:07:52.158Z,94172.56
2019-02-12T00:10:18.819Z,94186.00
2019-02-12T00:12:45.462Z,94191.46
2019-02-12T00:15:12.219Z,94181.64
2019-02-12T00:17:38.861Z,94184.03
2019-02-12T00:20:05.551Z,94198.15
2019-02-12T00:22:32.264Z,94201.47
2019-02-12T00:24:58.909Z,94199.16
2019-02-12T00:27:25.540Z,94202.95
2019-02-12T00:29:52.186Z,94217.59
2019-02-12T00:32:18.837Z,94226.05
2019-02-12T00:34:45.522Z,94237.53
2019-02-12T00:37:12.184Z,94228.70
2019-02-12T00:39:38.841Z,94223.63
2019-02-12T00:42:05.474Z,94203.14
2019-02-12T00:44:32.175Z,94187.90
2019-02-12T00:46:58.818Z,94198.67
2019-02-12T00:49:25.527Z,94189.80
2019-02-12T00:51:52.209Z,94204.06
2019-02-12T00:54:18.903Z,94213.34
2019-02-12T00:56:45.574Z,94197.59
2019-02-12T00:59:12.213Z,94200.64
2019-02-12T01:01:38.879Z,94200.00
2019-02-12T01:04:05.516Z,94191.66
2019-02-12T01:06:32.155Z,94196.73
2019-02-12T01:08:58.862Z,94197.22
2019-02-12T01:11:25.538Z,94204.17
2019-02-12T01:13:52.187Z,94188.30
2019-02-12T01:16:18.839Z,94188.21
2019-02-12T01:18:45.633Z,94193.20
2019-02-12T01:21:12.294Z,94194.70
2019-02-12T01:23:38.994Z,94191.64
2019-02-12T01:26:05.635Z,94192.92
2019-02-12T01:28:32.295Z,94191.73
2019-02-12T01:30:58.926Z,94187.75
2019-02-12T01:33:25.574Z,94199.54
2019-02-12T01:35:52.238Z,94214.63
2019-02-12T01:38:18.896Z,94221.31
2019-02-12T01:40:45.900Z,94220.19
2019-02-12T01:43:12.236Z,94219.09
2019-02-12T01:45:38.905Z,94214.34
2019-02-12T01:48:05.571Z,94209.25
2019-02-12T01:50:32.215Z,94208.87
2019-02-12T01:52:58.876Z,94203.69
2019-02-12T01:55:25.520Z,94200.72
2019-02-12T01:57:52.181Z,94204.80
2019-02-12T02:00:19.021Z,94206.84
2019-02-12T02:02:45.626Z,94210.09
2019-02-12T02:05:12.280Z,94213.34
2019-02-12T02:07:38.919Z,94217.77
2019-02-12T02:10:05.598Z,94231.68
2019-02-12T02:12:32.235Z,94231.33
2019-02-12T02:14:58.913Z,94235.39
2019-02-12T02:17:25.550Z,94230.48
2019-02-12T02:19:52.191Z,94224.28
2019-02-12T02:22:18.918Z,94221.48
2019-02-12T02:24:45.588Z,94225.63
2019-02-12T02:27:12.224Z,94232.61
2019-02-12T02:29:38.866Z,94226.67
2019-02-12T02:32:05.527Z,94226.30
2019-02-12T02:34:32.173Z,94225.84
2019-02-12T02:36:58.838Z,94219.45
2019-02-12T02:39:25.485Z,94219.72
2019-02-12T02:41:52.166Z,94205.81
2019-02-12T02:44:18.821Z,94213.14
2019-02-12T02:46:45.462Z,94214.31
2019-02-12T02:49:12.135Z,94218.49
2019-02-12T02:51:38.866Z,94220.56
2019-02-12T02:54:05.549Z,94226.94
2019-02-12T02:56:32.187Z,94223.39
2019-02-12T02:58:58.876Z,94225.73
2019-02-12T03:01:25.523Z,94223.77
2019-02-12T03:03:52.209Z,94226.48
2019-02-12T03:06:18.897Z,94222.50
2019-02-12T03:08:45.545Z,94224.72
2019-02-12T03:11:12.201Z,94223.68
2019-02-12T03:13:38.891Z,94226.46
2019-02-12T03:16:05.530Z,94220.26
2019-02-12T03:18:32.169Z,94221.73
2019-02-12T03:20:58.870Z,94222.66
2019-02-12T03:23:25.515Z,94228.97
2019-02-12T03:25:52.199Z,94239.81
2019-02-12T03:28:21.932Z,94240.93
2019-02-12T03:30:48.591Z,94244.84
2019-02-12T03:33:15.258Z,94244.46
2019-02-12T03:35:41.905Z,94251.15
2019-02-12T03:38:08.600Z,94252.70
2019-02-12T03:40:35.237Z,94262.80
2019-02-12T03:43:01.880Z,94259.03
2019-02-12T03:45:28.529Z,94258.74
2019-02-12T03:47:55.159Z,94254.19
2019-02-12T03:50:21.959Z,94250.31
2019-02-12T03:52:48.603Z,94255.91
2019-02-12T03:55:15.279Z,94257.98
2019-02-12T03:57:41.935Z,94252.05
2019-02-12T04:00:08.583Z,94253.78
2019-02-12T04:02:35.316Z,94258.68
2019-02-12T04:05:02.025Z,94248.36
2019-02-12T04:07:28.670Z,94253.08
2019-02-12T04:09:55.319Z,94256.18
2019-02-12T04:12:21.970Z,94255.69
2019-02-12T04:14:48.745Z,94263.83
2019-02-12T04:17:15.386Z,94263.50
2019-02-12T04:19:42.136Z,94264.23
2019-02-12T04:22:08.860Z,94276.89
2019-02-12T04:24:35.574Z,94276.17
2019-02-12T04:27:02.235Z,94276.77
2019-02-12T04:29:28.873Z,94273.77
2019-02-12T04:31:55.529Z,94279.92
2019-02-12T04:34:22.219Z,94283.83
2019-02-12T04:36:48.923Z,94282.73
2019-02-12T04:39:15.560Z,94295.12
2019-02-12T04:41:42.216Z,94279.94
2019-02-12T04:44:08.870Z,94284.19
2019-02-12T04:46:35.519Z,94298.48
2019-02-12T04:49:02.235Z,94298.30
2019-02-12T04:51:28.873Z,94295.73
2019-02-12T04:53:55.523Z,94298.43
2019-02-12T04:56:22.178Z,94303.38
2019-02-12T04:58:48.870Z,94297.17
2019-02-12T05:01:15.533Z,94303.41
2019-02-12T05:03:42.203Z,94298.78
2019-02-12T05:06:08.851Z,94297.05
2019-02-12T05:08:35.499Z,94295.30
2019-02-12T05:11:02.158Z,94285.91
2019-02-12T05:13:28.815Z,94300.16
2019-02-12T05:15:55.468Z,94306.61
2019-02-12T05:18:22.129Z,94313.03
2019-02-12T05:20:48.772Z,94317.30
2019-02-12T05:23:15.523Z,94319.81
2019-02-12T05:25:42.173Z,94315.53
2019-02-12T05:28:08.864Z,94326.86
2019-02-12T05:30:35.598Z,94328.14
2019-02-12T05:33:02.283Z,94326.11
2019-02-12T05:35:28.936Z,94335.01
2019-02-12T05:37:55.603Z,94334.74
2019-02-12T05:40:22.261Z,94336.98
2019-02-12T05:42:48.903Z,94340.41
2019-02-12T05:45:16.850Z,94341.05
2019-02-12T05:47:42.277Z,94346.11
2019-02-12T05:50:08.915Z,94357.48
2019-02-12T05:52:35.682Z,94359.11
2019-02-12T05:55:02.322Z,94369.62
2019-02-12T05:57:28.954Z,94376.47
2019-02-12T05:59:55.620Z,94386.20
2019-02-12T06:02:22.302Z,94396.49
2019-02-12T06:04:48.952Z,94405.70
2019-02-12T06:07:15.639Z,94406.07
2019-02-12T06:09:42.282Z,94400.99
2019-02-12T06:12:08.986Z,94404.09
2019-02-12T06:14:35.626Z,94403.42
2019-02-12T06:17:02.332Z,94411.08
2019-02-12T06:19:28.994Z,94417.71
2019-02-12T06:21:55.648Z,94421.99
2019-02-12T06:24:22.287Z,94409.53
2019-02-12T06:26:48.934Z,94420.96
2019-02-12T06:29:15.576Z,94420.05
2019-02-12T06:31:42.339Z,94422.11
2019-02-12T06:34:08.977Z,94416.63
2019-02-12T06:36:35.652Z,94417.09
2019-02-12T06:39:02.298Z,94415.67
2019-02-12T06:41:28.990Z,94424.34
2019-02-12T06:43:55.646Z,94416.34
2019-02-12T06:46:22.433Z,94424.91
2019-02-12T06:48:49.112Z,94415.45
2019-02-12T06:51:15.797Z,94414.28
2019-02-12T06:53:42.548Z,94420.52
2019-02-12T06:56:09.204Z,94408.70
2019-02-12T06:58:35.866Z,94424.88
2019-02-12T07:01:02.558Z,94436.97
2019-02-12T07:03:29.203Z,94414.84
2019-02-12T07:05:55.913Z,94435.09
2019-02-12T07:08:22.579Z,94445.39
2019-02-12T07:10:49.269Z,94442.69
2019-02-12T07:13:15.944Z,94445.41
2019-02-12T07:15:42.695Z,94450.46
2019-02-12T07:18:09.418Z,94456.41
2019-02-12T07:20:36.101Z,94463.20
2019-02-12T07:23:02.764Z,94468.59
2019-02-12T07:25:29.418Z,94470.54
2019-02-12T07:27:56.058Z,94480.78
2019-02-12T07:30:22.713Z,94488.14
2019-02-12T07:32:49.375Z,94490.95
2019-02-12T07:35:16.080Z,94491.89
2019-02-12T07:37:42.809Z,94497.48
2019-02-12T07:40:09.488Z,94499.66
2019-02-12T07:42:36.159Z,94501.28
2019-02-12T07:45:02.953Z,94507.64
2019-02-12T07:47:29.630Z,94505.13
2019-02-12T07:49:56.322Z,94507.12
2019-02-12T07:52:22.985Z,94526.88
2019-02-12T07:54:49.669Z,94533.25
2019-02-12T07:57:16.329Z,94539.20
2019-02-12T07:59:43.094Z,94541.88
2019-02-12T08:02:09.786Z,94553.06
2019-02-12T08:04:36.516Z,94547.74
2019-02-12T08:07:03.150Z,94568.55
2019-02-12T08:09:29.835Z,94561.45
2019-02-12T08:11:56.556Z,94555.86
2019-02-12T08:14:23.203Z,94567.91
2019-02-12T08:16:49.974Z,94559.15
2019-02-12T08:19:16.625Z,94563.22
2019-02-12T08:21:43.296Z,94555.91
2019-02-12T08:24:09.988Z,94556.69
2019-02-12T08:26:36.643Z,94548.49
2019-02-12T08:29:03.347Z,94551.55
2019-02-12T08:31:30.015Z,94550.55
2019-02-12T08:33:57.574Z,94541.05
2019-02-12T08:36:24.283Z,94551.91
2019-02-12T08:38:51.024Z,94552.13
2019-02-12T08:41:17.699Z,94554.14
2019-02-12T08:43:44.373Z,94563.09
2019-02-12T08:46:11.042Z,94548.97
2019-02-12T08:48:37.718Z,94561.84
2019-02-12T08:51:04.382Z,94557.41
2019-02-12T08:53:31.073Z,94555.34
2019-02-12T08:55:57.735Z,94572.84
2019-02-12T08:58:24.535Z,94561.13
2019-02-12T09:00:51.205Z,94556.23
2019-02-12T09:03:17.844Z,94560.09
2019-02-12T09:05:44.704Z,94557.81
2019-02-12T09:08:11.360Z,94562.55
2019-02-12T09:10:38.005Z,94568.71
2019-02-12T09:13:04.688Z,94577.16
2019-02-12T09:15:31.395Z,94574.09
2019-02-12T09:17:58.047Z,94577.58
2019-02-12T09:20:24.853Z,94581.97
2019-02-12T09:22:51.562Z,94590.27
2019-02-12T09:25:18.211Z,94588.51
2019-02-12T09:27:44.903Z,94597.11
2019-02-12T09:30:11.550Z,94593.73
2019-02-12T09:32:38.243Z,94602.22
2019-02-12T09:35:05.052Z,94594.14
2019-02-12T09:37:33.968Z,94596.20
2019-02-12T09:39:58.336Z,94589.04
2019-02-12T09:42:25.623Z,94596.27
2019-02-12T09:44:52.279Z,94592.44
2019-02-12T09:47:18.972Z,94587.97
2019-02-12T09:49:45.712Z,94597.93
2019-02-12T09:52:12.413Z,94597.40
2019-02-12T09:54:39.067Z,94607.25
2019-02-12T09:57:05.753Z,94608.16
2019-02-12T09:59:32.415Z,94607.75
2019-02-12T10:01:59.073Z,94610.89
2019-02-12T10:04:25.709Z,94625.63
2019-02-12T10:06:52.385Z,94619.84
2019-02-12T10:09:19.069Z,94615.52
2019-02-12T10:11:45.761Z,94623.88
2019-02-12T10:14:12.414Z,94624.89
2019-02-12T10:16:39.137Z,94638.39
2019-02-12T10:19:05.824Z,94621.56
2019-02-12T10:21:32.573Z,94634.28
2019-02-12T10:23:59.982Z,94630.67
2019-02-12T10:26:26.790Z,94636.23
2019-02-12T10:28:53.665Z,94631.95
2019-02-12T10:31:20.509Z,94632.39
2019-02-12T10:33:48.685Z,94633.09
2019-02-12T10:36:15.457Z,94635.27
2019-02-12T10:38:42.111Z,94646.16
2019-02-12T10:41:08.979Z,94650.26
2019-02-12T10:43:35.595Z,94645.28
2019-02-12T10:46:02.314Z,94649.71
2019-02-12T10:48:28.982Z,94658.55
2019-02-12T10:50:55.721Z,94672.91
2019-02-12T10:53:22.351Z,94669.03
2019-02-12T10:55:49.074Z,94668.57
2019-02-12T10:58:15.761Z,94675.52
2019-02-12T11:00:42.429Z,94666.90
2019-02-12T11:03:09.117Z,94669.14
2019-02-12T11:05:35.809Z,94680.69
2019-02-12T11:08:02.469Z,94665.06
2019-02-12T11:10:29.143Z,94646.94
2019-02-12T11:12:55.858Z,94683.43
2019-02-12T11:15:22.660Z,94681.81
2019-02-12T11:17:49.457Z,94682.36
2019-02-12T11:20:16.312Z,94687.13
2019-02-12T11:22:43.013Z,94687.39
2019-02-12T11:25:09.682Z,94699.85
2019-02-12T11:27:36.318Z,94702.21
2019-02-12T11:30:02.991Z,94711.11
2019-02-12T11:32:29.655Z,94708.13
2019-02-12T11:34:56.332Z,94702.70
2019-02-12T11:37:23.000Z,94704.98
2019-02-12T11:39:49.630Z,94699.48
2019-02-12T11:42:16.322Z,94704.31
2019-02-12T11:44:43.065Z,94704.41
2019-02-12T11:47:09.813Z,94704.88
2019-02-12T11:49:36.455Z,94708.18
2019-02-12T11:52:03.127Z,94719.65
2019-02-12T11:54:29.763Z,94709.84
2019-02-12T11:56:56.473Z,94719.36
2019-02-12T11:59:23.167Z,94722.14
2019-02-12T12:01:49.947Z,94721.39
2019-02-12T12:04:16.619Z,94729.56
2019-02-12T12:06:43.428Z,94729.53
2019-02-12T12:09:10.075Z,94728.52
2019-02-12T12:11:36.766Z,94734.47
2019-02-12T12:14:03.466Z,94737.61
2019-02-12T12:16:30.264Z,94736.16
2019-02-12T12:18:57.017Z,94719.27
2019-02-12T12:21:23.689Z,94743.24
2019-02-12T12:23:50.360Z,94751.18
2019-02-12T12:26:17.026Z,94739.89
2019-02-12T12:28:43.768Z,94763.67
2019-02-12T12:31:10.444Z,94766.38
2019-02-12T12:33:40.322Z,94763.02
2019-02-12T12:36:07.109Z,94768.88
2019-02-12T12:38:33.762Z,94762.08
2019-02-12T12:41:01.817Z,94776.65
2019-02-12T12:43:27.077Z,94784.38
2019-02-12T12:45:53.819Z,94789.58
2019-02-12T12:48:20.506Z,94782.65
2019-02-12T12:50:47.303Z,94788.80
2019-02-12T12:53:14.024Z,94802.40
2019-02-12T12:55:40.713Z,94805.08
2019-02-12T12:58:07.519Z,94807.45
2019-02-12T13:00:34.402Z,94804.52
2019-02-12T13:03:01.109Z,94812.69
2019-02-12T13:05:27.786Z,94806.62
2019-02-12T13:07:54.480Z,94810.69
2019-02-12T13:10:21.253Z,94815.09
2019-02-12T13:12:49.999Z,94815.55
2019-02-12T13:15:16.686Z,94824.10
2019-02-12T13:17:43.478Z,94827.19
2019-02-12T13:20:10.160Z,94825.49
2019-02-12T13:22:36.989Z,94834.66
2019-02-12T13:25:08.678Z,94842.63
2019-02-12T13:27:30.392Z,94836.30
2019-02-12T13:29:57.214Z,94840.56
2019-02-12T13:32:23.894Z,94850.20
2019-02-12T13:34:51.182Z,94845.08
2019-02-12T13:37:17.940Z,94853.63
2019-02-12T13:39:44.636Z,94859.70
2019-02-12T13:42:11.384Z,94865.47
2019-02-12T13:44:38.074Z,94868.03
2019-02-12T13:47:04.781Z,94878.23
2019-02-12T13:49:31.474Z,94880.59
2019-02-12T13:51:58.181Z,94886.26
2019-02-12T13:54:24.868Z,94887.84
2019-02-12T13:56:51.558Z,94883.81
2019-02-12T13:59:18.305Z,94891.27
2019-02-12T14:01:44.956Z,94895.93
2019-02-12T14:04:12.128Z,94890.28
2019-02-12T14:06:38.875Z,94897.36
2019-02-12T14:09:05.563Z,94899.47
2019-02-12T14:11:32.315Z,94895.93
2019-02-12T14:13:59.149Z,94910.33
2019-02-12T14:16:25.847Z,94920.06
2019-02-12T14:18:52.615Z,94919.77
2019-02-12T14:21:19.389Z,94924.44
2019-02-12T14:23:46.259Z,94926.25
2019-02-12T14:26:13.141Z,94920.74
2019-02-12T14:28:39.865Z,94923.05
2019-02-12T14:31:06.540Z,94932.78
2019-02-12T14:33:33.223Z,94938.47
2019-02-12T14:35:59.934Z,94945.90
2019-02-12T14:38:26.670Z,94952.38
2019-02-12T14:40:53.376Z,94962.03
2019-02-12T14:43:20.084Z,94967.53
2019-02-12T14:45:46.774Z,94965.33
2019-02-12T14:48:13.458Z,94974.00
2019-02-12T14:50:40.326Z,94976.15
2019-02-12T14:53:07.027Z,94974.99
2019-02-12T14:55:34.225Z,94983.38
2019-02-12T14:58:00.556Z,94979.86
2019-02-12T15:00:27.292Z,95005.11
2019-02-12T15:02:54.028Z,94991.82
2019-02-12T15:05:20.771Z,94995.50
2019-02-12T15:07:47.787Z,94992.80
2019-02-12T15:10:14.471Z,94989.52
2019-02-12T15:12:43.454Z,94974.36
2019-02-12T15:15:10.199Z,94978.33
2019-02-12T15:17:36.880Z,94989.58
2019-02-12T15:20:03.568Z,94990.16
2019-02-12T15:22:30.410Z,94989.59
2019-02-12T15:24:57.084Z,94984.02
2019-02-12T15:27:23.808Z,94989.05
2019-02-12T15:29:50.482Z,94993.87
2019-02-12T15:32:17.182Z,95007.31
2019-02-12T15:34:43.879Z,95019.80
2019-02-12T15:37:10.602Z,95022.59
2019-02-12T15:39:37.278Z,95023.92
2019-02-12T15:42:04.008Z,95028.33
2019-02-12T15:44:30.700Z,95025.44
2019-02-12T15:46:57.407Z,95033.09
2019-02-12T15:49:24.250Z,95032.28
2019-02-12T15:51:50.917Z,95039.20
2019-02-12T15:54:17.642Z,95036.25
2019-02-12T15:56:44.334Z,95051.60
2019-02-12T15:59:12.378Z,95051.58
2019-02-12T16:01:37.830Z,95052.67
2019-02-12T16:04:04.502Z,95064.02
2019-02-12T16:06:31.182Z,95054.06
2019-02-12T16:08:57.949Z,95072.85
2019-02-12T16:11:24.623Z,95074.50
2019-02-12T16:13:51.300Z,95067.87
2019-02-12T16:16:18.166Z,95079.23
2019-02-12T16:18:46.036Z,95081.34
2019-02-12T16:21:11.633Z,95086.72
2019-02-12T16:23:38.367Z,95094.50
2019-02-12T16:26:05.107Z,95098.43
2019-02-12T16:28:34.891Z,95099.81
2019-02-12T16:31:01.600Z,95100.91
2019-02-12T16:33:28.323Z,95106.66
2019-02-12T16:35:55.040Z,95117.72
2019-02-12T16:38:21.727Z,95122.48
2019-02-12T16:40:48.440Z,95125.14
2019-02-12T16:43:15.286Z,95130.06
2019-02-12T16:45:41.953Z,95131.90
2019-02-12T16:48:08.759Z,95140.67
2019-02-12T16:50:35.463Z,95154.78
2019-02-12T16:53:02.245Z,95158.63
2019-02-12T16:55:28.961Z,95163.74
2019-02-12T16:57:55.654Z,95168.44
2019-02-12T17:00:22.382Z,95168.02
2019-02-12T17:02:49.211Z,95170.16
2019-02-12T17:05:15.944Z,95178.17
2019-02-12T17:07:42.782Z,95180.30
2019-02-12T17:10:09.477Z,95191.78
2019-02-12T17:12:36.161Z,95193.61
2019-02-12T17:15:02.843Z,95185.83
2019-02-12T17:17:29.581Z,95199.53
2019-02-12T17:19:56.248Z,95204.64
2019-02-12T17:22:23.020Z,95203.25
2019-02-12T17:24:49.759Z,95209.77
2019-02-12T17:27:16.442Z,95214.37
2019-02-12T17:29:43.145Z,95215.76
2019-02-12T17:32:09.862Z,95220.31
2019-02-12T17:34:36.539Z,95218.08
2019-02-12T17:37:04.607Z,95230.27
2019-02-12T17:39:32.882Z,95223.50
2019-02-12T17:41:59.564Z,95219.47
2019-02-12T17:44:26.325Z,95216.61
2019-02-12T17:46:53.273Z,95223.36
2019-02-12T17:49:19.905Z,95223.70
2019-02-12T17:51:46.642Z,95228.89
2019-02-12T17:54:13.331Z,95229.06
2019-02-12T17:56:40.065Z,95219.95
2019-02-12T17:59:06.733Z,95225.87
2019-02-12T18:01:33.416Z,95231.67
2019-02-12T18:04:00.096Z,95245.23
2019-02-12T18:06:26.789Z,95241.80
2019-02-12T18:08:53.601Z,95238.55
2019-02-12T18:11:20.488Z,95243.48
2019-02-12T18:13:47.235Z,95248.84
2019-02-12T18:16:13.981Z,95248.09
2019-02-12T18:18:41.692Z,95257.58
2019-02-12T18:21:07.479Z,95255.09
2019-02-12T18:23:34.135Z,95275.71
2019-02-12T18:26:00.830Z,95283.39
2019-02-12T18:28:27.510Z,95282.00
2019-02-12T18:30:54.192Z,95280.52
2019-02-12T18:33:20.877Z,95281.03
2019-02-12T18:35:47.546Z,95292.92
2019-02-12T18:38:14.266Z,95297.81
2019-02-12T18:40:40.938Z,95302.44
2019-02-12T18:43:07.615Z,95297.09
2019-02-12T18:45:34.309Z,95298.45
2019-02-12T18:48:00.990Z,95302.02
2019-02-12T18:50:27.681Z,95307.80
2019-02-12T18:52:54.353Z,95306.23
2019-02-12T18:55:21.034Z,95313.53
2019-02-12T18:57:47.726Z,95315.26
2019-02-12T19:00:14.456Z,95313.91
2019-02-12T19:02:41.193Z,95322.60
2019-02-12T19:05:07.911Z,95329.17
2019-02-12T19:07:34.599Z,95331.16
2019-02-12T19:10:01.273Z,95332.17
2019-02-12T19:12:27.987Z,95336.69
2019-02-12T19:14:54.662Z,95340.05
2019-02-12T19:17:21.374Z,95342.42
2019-02-12T19:19:48.064Z,95338.75
2019-02-12T19:22:14.805Z,95338.45
2019-02-12T19:24:41.490Z,95340.22
2019-02-12T19:27:08.162Z,95351.77
2019-02-12T19:29:34.926Z,95346.58
2019-02-12T19:32:01.599Z,95345.95
2019-02-12T19:34:28.274Z,95346.08
2019-02-12T19:36:54.962Z,95348.68
2019-02-12T19:39:21.676Z,95354.47
2019-02-12T19:41:48.355Z,95351.20
2019-02-12T19:44:15.022Z,95356.64
2019-02-12T19:46:41.710Z,95362.88
2019-02-12T19:49:08.498Z,95366.98
2019-02-12T19:51:35.132Z,95357.79
2019-02-12T19:54:01.808Z,95363.16
2019-02-12T19:56:28.477Z,95359.58
2019-02-12T19:58:55.188Z,95362.91
2019-02-12T20:01:21.907Z,95370.64
2019-02-12T20:06:53.752Z,95380.84
2019-02-12T20:09:20.546Z,95381.35
2019-02-12T20:11:47.233Z,95384.92
2019-02-12T20:14:14.280Z,95387.55
2019-02-12T20:16:40.989Z,95393.64
2019-02-12T20:19:07.670Z,95391.59
2019-02-12T20:21:34.360Z,95388.43
2019-02-12T20:24:01.071Z,95397.63
2019-02-12T20:26:27.827Z,95397.12
2019-02-12T20:28:54.550Z,95401.64
2019-02-12T20:31:21.259Z,95395.85
2019-02-12T20:33:47.935Z,95394.72
2019-02-12T20:36:14.697Z,95398.35
2019-02-12T20:38:41.382Z,95403.66
2019-02-12T20:41:08.191Z,95392.16
2019-02-12T20:43:34.891Z,95401.52
2019-02-12T20:46:01.657Z,95398.25
2019-02-12T20:48:28.386Z,95399.23
2019-02-12T20:50:55.058Z,95399.20
2019-02-12T20:56:16.894Z,95403.82
2019-02-12T20:58:43.575Z,95408.27
2019-02-12T21:01:10.261Z,95408.09
2019-02-12T21:03:36.933Z,95400.95
2019-02-12T21:06:03.609Z,95404.20
2019-02-12T21:08:30.290Z,95407.39
2019-02-12T21:10:57.054Z,95410.14
2019-02-12T21:13:23.728Z,95414.59
2019-02-12T21:15:50.407Z,95419.27
2019-02-12T21:18:17.085Z,95431.79
2019-02-12T21:20:43.773Z,95429.52
2019-02-12T21:23:10.465Z,95425.40
2019-02-12T21:25:37.149Z,95428.28
2019-02-12T21:28:03.830Z,95432.45
2019-02-12T21:30:30.522Z,95435.36
2019-02-12T21:32:57.267Z,95436.42
2019-02-12T21:35:23.941Z,95437.13
2019-02-12T21:37:53.798Z,95442.34
2019-02-12T21:40:20.458Z,95446.48
2019-02-12T21:42:47.135Z,95447.92
2019-02-12T21:45:13.797Z,95448.02
2019-02-12T21:47:40.448Z,95444.01
2019-02-12T21:50:07.123Z,95449.45
2019-02-12T21:52:33.795Z,95452.86
2019-02-12T21:55:00.460Z,95452.48
2019-02-12T21:57:31.871Z,95448.46
2019-02-12T21:59:53.810Z,95454.15
2019-02-12T22:02:20.478Z,95465.14
2019-02-12T22:04:48.659Z,95459.43
2019-02-12T22:07:13.797Z,95468.42
2019-02-12T22:09:40.463Z,95466.45
2019-02-12T22:12:07.132Z,95471.84
2019-02-12T22:14:33.780Z,95466.03
2019-02-12T22:17:00.434Z,95486.14
2019-02-12T22:19:27.093Z,95469.84
2019-02-12T22:21:53.752Z,95466.45
2019-02-12T22:24:20.471Z,95466.10
2019-02-12T22:26:47.140Z,95467.95
2019-02-12T22:29:13.809Z,95464.48
2019-02-12T22:31:40.464Z,95472.67
2019-02-12T22:34:07.275Z,95475.22
2019-02-12T22:36:33.939Z,95465.63
2019-02-12T22:39:00.601Z,95475.88
2019-02-12T22:41:27.254Z,95474.06
2019-02-12T22:43:53.936Z,95483.44
2019-02-12T22:46:20.644Z,95482.55
2019-02-12T22:48:47.313Z,95484.34
2019-02-12T22:51:13.971Z,95485.84
2019-02-12T22:53:40.633Z,95480.67
2019-02-12T22:56:07.313Z,95495.56
2019-02-12T22:58:34.042Z,95497.36
2019-02-12T23:01:00.717Z,95494.70
2019-02-12T23:03:27.554Z,95493.69
2019-02-12T23:05:54.233Z,95501.93
2019-02-12T23:08:20.911Z,95499.78
2019-02-12T23:10:47.789Z,95490.39
2019-02-12T23:13:14.486Z,95505.34
2019-02-12T23:15:41.252Z,95494.94
2019-02-12T23:18:07.933Z,95499.90
2019-02-12T23:20:34.600Z,95505.72
2019-02-12T23:23:01.286Z,95506.88
2019-02-12T23:25:27.974Z,95514.45
2019-02-12T23:27:57.559Z,95514.85
2019-02-12T23:30:21.339Z,95511.82
2019-02-12T23:32:49.190Z,95516.74
2019-02-12T23:35:14.754Z,95525.17
2019-02-12T23:37:41.495Z,95523.17
2019-02-12T23:40:08.174Z,95534.28
2019-02-12T23:42:34.860Z,95534.45
2019-02-12T23:45:01.538Z,95545.41
2019-02-12T23:47:28.238Z,95545.30
2019-02-12T23:49:54.907Z,95547.17
2019-02-12T23:52:21.591Z,95540.64
2019-02-12T23:54:48.266Z,95553.02
2019-02-12T23:57:14.936Z,95546.59
2019-02-12T23:59:41.614Z,95556.05
