createdAt,value
2023-02-24T00:00:38.129Z,6.80
2023-02-24T00:03:06.371Z,6.80
2023-02-24T00:05:36.189Z,6.70
2023-02-24T00:08:04.445Z,6.70
2023-02-24T00:10:33.186Z,6.60
2023-02-24T00:13:01.249Z,6.60
2023-02-24T00:15:29.714Z,6.60
2023-02-24T00:17:58.516Z,6.60
2023-02-24T00:20:26.692Z,6.70
2023-02-24T00:22:54.719Z,6.70
2023-02-24T00:25:22.608Z,6.70
2023-02-24T00:27:50.727Z,6.70
2023-02-24T00:30:21.576Z,6.60
2023-02-24T00:32:50.272Z,6.60
2023-02-24T00:35:18.269Z,6.60
2023-02-24T00:37:51.580Z,6.60
2023-02-24T00:40:23.811Z,6.60
2023-02-24T00:42:54.122Z,6.60
2023-02-24T00:45:22.245Z,6.60
2023-02-24T00:47:50.612Z,6.60
2023-02-24T00:50:18.592Z,6.60
2023-02-24T00:52:48.281Z,6.60
2023-02-24T00:55:16.396Z,6.50
2023-02-24T00:57:45.306Z,6.40
2023-02-24T01:00:15.325Z,6.30
2023-02-24T01:02:48.006Z,6.30
2023-02-24T01:05:16.264Z,6.20
2023-02-24T01:07:44.261Z,6.20
2023-02-24T01:10:12.651Z,6.10
2023-02-24T01:12:50.034Z,6.10
2023-02-24T01:15:20.753Z,6.10
2023-02-24T01:17:48.856Z,6.30
2023-02-24T01:20:18.893Z,6.40
2023-02-24T01:22:50.271Z,6.40
2023-02-24T01:25:20.714Z,6.40
2023-02-24T01:27:49.650Z,6.40
2023-02-24T01:30:18.618Z,6.30
2023-02-24T01:32:48.217Z,6.20
2023-02-24T01:35:16.786Z,6.20
2023-02-24T01:37:45.755Z,6.20
2023-02-24T01:40:18.998Z,6.20
2023-02-24T01:42:47.949Z,6.30
2023-02-24T01:45:21.473Z,6.30
2023-02-24T01:47:50.364Z,6.30
2023-02-24T01:50:22.234Z,6.20
2023-02-24T01:52:56.281Z,6.10
2023-02-24T01:55:32.867Z,6.20
2023-02-24T01:58:05.349Z,6.10
2023-02-24T02:00:45.394Z,6.00
2023-02-24T02:03:35.331Z,5.80
2023-02-24T02:06:11.495Z,5.80
2023-02-24T02:08:43.708Z,5.80
2023-02-24T02:11:20.607Z,5.60
2023-02-24T02:13:51.872Z,5.60
2023-02-24T02:16:31.943Z,5.50
2023-02-24T02:19:18.737Z,5.30
2023-02-24T02:22:12.794Z,5.30
2023-02-24T02:25:09.745Z,5.20
2023-02-24T02:28:10.722Z,5.20
2023-02-24T02:30:44.033Z,5.10
2023-02-24T02:33:27.565Z,5.20
2023-02-24T02:36:07.103Z,5.20
2023-02-24T02:38:45.051Z,5.30
2023-02-24T02:41:36.582Z,5.60
2023-02-24T02:44:21.728Z,5.60
2023-02-24T02:47:00.994Z,5.30
2023-02-24T02:49:34.439Z,5.30
2023-02-24T02:52:13.875Z,5.40
2023-02-24T02:54:50.618Z,5.30
2023-02-24T02:57:25.485Z,5.40
2023-02-24T03:00:10.786Z,5.40
2023-02-24T03:02:50.754Z,5.50
2023-02-24T03:05:29.749Z,5.40
2023-02-24T03:08:04.917Z,5.30
2023-02-24T03:10:34.497Z,5.30
2023-02-24T03:13:06.164Z,5.50
2023-02-24T03:15:36.564Z,5.60
2023-02-24T03:18:12.432Z,5.70
2023-02-24T03:20:47.527Z,5.60
2023-02-24T03:23:26.419Z,5.60
2023-02-24T03:26:17.433Z,5.40
2023-02-24T03:29:17.549Z,5.20
2023-02-24T03:32:03.462Z,5.10
2023-02-24T03:34:40.894Z,5.10
2023-02-24T03:37:09.742Z,5.10
2023-02-24T03:39:39.285Z,5.20
2023-02-24T03:42:19.207Z,5.40
2023-02-24T03:44:48.376Z,5.30
2023-02-24T03:47:20.486Z,5.30
2023-02-24T03:49:50.516Z,5.40
2023-02-24T03:52:42.736Z,5.30
2023-02-24T03:55:59.000Z,5.20
2023-02-24T03:59:01.972Z,5.00
2023-02-24T04:01:58.072Z,5.40
2023-02-24T04:04:48.009Z,5.30
2023-02-24T04:07:45.766Z,5.40
2023-02-24T04:10:33.217Z,5.10
2023-02-24T04:13:35.630Z,5.00
2023-02-24T04:16:28.336Z,4.90
2023-02-24T04:19:03.013Z,4.80
2023-02-24T04:21:34.395Z,4.80
2023-02-24T04:24:11.628Z,4.90
2023-02-24T04:26:41.461Z,4.80
2023-02-24T04:29:17.620Z,4.80
2023-02-24T04:31:51.019Z,4.90
2023-02-24T04:34:20.359Z,5.00
2023-02-24T04:36:50.596Z,5.10
2023-02-24T04:39:21.030Z,5.10
2023-02-24T04:41:53.017Z,5.20
2023-02-24T04:44:22.554Z,5.30
2023-02-24T04:46:51.401Z,5.00
2023-02-24T04:49:20.760Z,5.20
2023-02-24T04:51:49.285Z,5.20
2023-02-24T04:54:19.290Z,5.00
2023-02-24T04:56:50.930Z,5.00
2023-02-24T04:59:20.886Z,5.10
2023-02-24T05:01:53.138Z,5.10
2023-02-24T05:04:21.110Z,5.10
2023-02-24T05:06:49.415Z,5.10
2023-02-24T05:09:18.254Z,5.00
2023-02-24T05:11:49.316Z,5.10
2023-02-24T05:14:21.127Z,5.10
2023-02-24T05:16:49.678Z,5.10
2023-02-24T05:19:39.112Z,5.20
2023-02-24T05:22:07.685Z,5.30
2023-02-24T05:24:35.836Z,5.30
2023-02-24T05:27:04.131Z,5.20
2023-02-24T05:29:35.392Z,5.20
2023-02-24T05:32:05.844Z,5.30
2023-02-24T05:34:34.728Z,5.10
2023-02-24T05:37:10.525Z,4.80
2023-02-24T05:39:38.821Z,4.70
2023-02-24T05:42:07.462Z,4.70
2023-02-24T05:44:36.381Z,4.50
2023-02-24T05:47:05.833Z,4.40
2023-02-24T05:49:35.349Z,4.30
2023-02-24T05:52:10.284Z,4.30
2023-02-24T05:54:44.167Z,4.30
2023-02-24T05:57:19.783Z,4.50
2023-02-24T05:59:51.973Z,4.60
2023-02-24T06:02:27.888Z,4.70
2023-02-24T06:04:56.185Z,4.70
2023-02-24T06:07:28.710Z,4.70
2023-02-24T06:10:00.269Z,4.80
2023-02-24T06:12:31.283Z,4.80
2023-02-24T06:14:59.620Z,4.70
2023-02-24T06:17:28.228Z,4.60
2023-02-24T06:19:56.456Z,4.90
2023-02-24T06:22:26.817Z,5.10
2023-02-24T06:24:57.016Z,5.10
2023-02-24T06:27:25.734Z,5.10
2023-02-24T06:29:55.059Z,5.10
2023-02-24T06:32:26.225Z,5.10
2023-02-24T06:34:58.384Z,5.10
2023-02-24T06:37:27.233Z,5.20
2023-02-24T06:39:58.475Z,5.40
2023-02-24T06:42:55.916Z,5.50
2023-02-24T06:48:50.927Z,5.50
2023-02-24T06:51:20.872Z,5.60
2023-02-24T07:00:18.003Z,5.90
2023-02-24T07:02:48.567Z,6.10
2023-02-24T07:05:19.625Z,6.20
2023-02-24T07:07:51.423Z,6.50
2023-02-24T07:10:21.202Z,6.50
2023-02-24T07:12:51.248Z,6.60
2023-02-24T07:15:19.262Z,6.80
2023-02-24T07:17:48.522Z,6.90
2023-02-24T07:20:25.670Z,7.10
2023-02-24T07:22:53.821Z,7.10
2023-02-24T07:25:34.205Z,7.20
2023-02-24T07:28:02.386Z,7.40
2023-02-24T07:30:30.833Z,7.80
2023-02-24T07:32:59.827Z,7.90
2023-02-24T07:35:28.661Z,7.90
2023-02-24T07:38:02.318Z,7.80
2023-02-24T07:40:33.428Z,7.40
2023-02-24T07:43:02.441Z,7.40
2023-02-24T07:45:31.054Z,7.30
2023-02-24T07:48:01.390Z,7.10
2023-02-24T07:50:32.888Z,7.30
2023-02-24T07:53:05.174Z,7.30
2023-02-24T07:55:38.213Z,7.20
2023-02-24T07:58:34.518Z,7.20
2023-02-24T08:01:08.888Z,7.10
2023-02-24T08:03:41.655Z,7.40
2023-02-24T08:06:15.949Z,7.70
2023-02-24T08:08:58.027Z,7.60
2023-02-24T08:11:34.671Z,7.90
2023-02-24T08:14:14.047Z,8.20
2023-02-24T08:16:45.339Z,8.20
2023-02-24T08:19:22.026Z,8.20
2023-02-24T08:21:53.135Z,8.50
2023-02-24T08:24:25.377Z,8.90
2023-02-24T08:27:05.196Z,9.30
2023-02-24T08:29:40.461Z,9.80
2023-02-24T08:32:11.892Z,9.70
2023-02-24T08:34:39.890Z,10.20
2023-02-24T08:37:07.878Z,10.10
2023-02-24T08:39:36.576Z,9.90
2023-02-24T08:42:05.078Z,9.90
2023-02-24T08:44:35.200Z,10.20
2023-02-24T08:47:05.589Z,10.20
2023-02-24T08:49:34.163Z,10.30
2023-02-24T08:52:02.545Z,10.40
2023-02-24T08:54:32.185Z,10.70
2023-02-24T08:57:09.742Z,10.40
2023-02-24T08:59:38.113Z,10.80
2023-02-24T09:02:18.759Z,11.50
2023-02-24T09:04:49.114Z,11.70
2023-02-24T09:07:23.148Z,11.80
2023-02-24T09:09:56.360Z,11.80
2023-02-24T09:12:29.261Z,11.80
2023-02-24T09:15:01.465Z,11.80
2023-02-24T09:21:16.143Z,11.70
2023-02-24T09:23:46.988Z,11.70
2023-02-24T09:26:15.248Z,11.60
2023-02-24T09:28:52.375Z,11.40
2023-02-24T09:31:24.873Z,11.50
2023-02-24T09:33:53.214Z,11.50
2023-02-24T09:36:31.051Z,11.40
2023-02-24T09:39:00.656Z,11.40
2023-02-24T09:41:53.762Z,11.60
2023-02-24T09:44:52.995Z,11.60
2023-02-24T09:48:12.294Z,11.90
2023-02-24T09:51:04.542Z,12.10
2023-02-24T09:53:49.528Z,12.80
2023-02-24T09:56:27.105Z,12.70
2023-02-24T09:59:10.427Z,13.20
2023-02-24T10:01:45.925Z,13.70
2023-02-24T10:04:49.777Z,13.90
2023-02-24T10:07:38.536Z,14.00
2023-02-24T10:10:29.746Z,14.30
2023-02-24T10:13:14.609Z,14.90
2023-02-24T10:15:58.024Z,14.70
2023-02-24T10:18:31.631Z,14.10
2023-02-24T10:22:00.583Z,14.00
2023-02-24T10:24:41.361Z,13.80
2023-02-24T10:27:18.205Z,13.80
2023-02-24T10:30:11.060Z,14.00
2023-02-24T10:32:47.658Z,14.10
2023-02-24T10:35:18.688Z,14.50
2023-02-24T10:37:46.962Z,14.60
2023-02-24T10:40:26.541Z,14.70
2023-02-24T10:43:11.023Z,14.70
2023-02-24T10:45:47.499Z,14.80
2023-02-24T10:48:41.023Z,14.80
2023-02-24T10:51:23.260Z,14.60
2023-02-24T10:54:14.610Z,14.70
2023-02-24T10:56:55.499Z,14.90
2023-02-24T10:59:48.508Z,15.00
2023-02-24T11:02:57.134Z,14.80
2023-02-24T11:05:38.588Z,15.10
2023-02-24T11:08:47.039Z,15.20
2023-02-24T11:11:42.721Z,14.50
2023-02-24T11:14:36.091Z,14.50
2023-02-24T11:17:17.515Z,14.60
2023-02-24T11:19:55.558Z,14.90
2023-02-24T11:22:36.936Z,14.70
2023-02-24T11:25:32.756Z,14.80
2023-02-24T11:28:00.934Z,15.10
2023-02-24T11:30:43.713Z,15.20
2023-02-24T11:33:42.860Z,15.20
2023-02-24T11:36:33.464Z,15.40
2023-02-24T11:39:22.702Z,15.00
2023-02-24T11:41:55.631Z,15.10
2023-02-24T11:44:29.827Z,15.30
2023-02-24T11:47:04.121Z,15.40
2023-02-24T11:49:42.157Z,15.20
2023-02-24T11:52:19.564Z,15.10
2023-02-24T11:54:53.799Z,15.10
2023-02-24T11:57:29.569Z,15.40
2023-02-24T12:00:20.349Z,15.20
2023-02-24T12:02:59.346Z,15.20
2023-02-24T12:05:39.316Z,15.10
2023-02-24T12:08:41.454Z,15.20
2023-02-24T12:11:18.460Z,15.40
2023-02-24T12:13:54.114Z,15.40
2023-02-24T12:16:28.632Z,15.20
2023-02-24T12:19:06.671Z,15.50
2023-02-24T12:21:39.600Z,15.40
2023-02-24T12:24:12.599Z,15.60
2023-02-24T12:26:43.622Z,15.80
2023-02-24T12:29:42.770Z,16.00
2023-02-24T12:32:23.034Z,15.80
2023-02-24T12:35:22.667Z,15.80
2023-02-24T12:38:12.509Z,15.90
2023-02-24T12:40:46.062Z,16.00
2023-02-24T12:43:41.333Z,15.90
2023-02-24T12:46:31.525Z,15.90
2023-02-24T12:49:05.481Z,15.90
2023-02-24T12:51:33.728Z,15.80
2023-02-24T12:54:07.674Z,15.80
2023-02-24T12:57:07.945Z,15.90
2023-02-24T12:59:41.921Z,16.00
2023-02-24T13:02:48.562Z,15.90
2023-02-24T13:05:28.413Z,15.80
2023-02-24T13:08:11.983Z,15.80
2023-02-24T13:11:13.474Z,15.80
2023-02-24T13:13:56.522Z,15.90
2023-02-24T13:16:34.471Z,15.80
2023-02-24T13:19:29.864Z,15.80
2023-02-24T13:22:03.700Z,15.70
2023-02-24T13:24:32.262Z,15.80
2023-02-24T13:27:14.858Z,15.80
2023-02-24T13:29:57.187Z,15.70
2023-02-24T13:32:38.985Z,15.70
2023-02-24T13:35:16.584Z,15.80
2023-02-24T13:37:47.017Z,15.70
2023-02-24T13:40:22.416Z,15.70
2023-02-24T13:42:57.777Z,15.80
2023-02-24T13:45:59.924Z,15.80
2023-02-24T13:48:32.083Z,15.70
2023-02-24T13:51:10.559Z,15.60
2023-02-24T13:54:04.194Z,15.70
2023-02-24T13:56:52.340Z,15.80
2023-02-24T13:59:35.395Z,15.80
2023-02-24T14:02:27.306Z,15.80
2023-02-24T14:04:57.816Z,15.90
2023-02-24T14:07:29.628Z,16.00
2023-02-24T14:10:05.334Z,16.10
2023-02-24T14:12:36.059Z,16.10
2023-02-24T14:15:05.469Z,16.10
2023-02-24T14:17:36.504Z,16.00
2023-02-24T14:20:11.580Z,16.00
2023-02-24T14:22:55.078Z,16.00
2023-02-24T14:25:24.270Z,16.00
2023-02-24T14:27:55.965Z,16.00
2023-02-24T14:30:32.286Z,16.10
2023-02-24T14:33:02.169Z,16.10
2023-02-24T14:35:35.310Z,16.00
2023-02-24T14:38:27.626Z,16.10
2023-02-24T14:40:56.068Z,16.00
2023-02-24T14:43:24.045Z,15.90
2023-02-24T14:45:53.344Z,15.90
2023-02-24T14:48:29.093Z,16.00
2023-02-24T14:51:10.410Z,16.00
2023-02-24T14:53:46.348Z,16.00
2023-02-24T14:56:15.268Z,15.90
2023-02-24T14:58:50.928Z,15.90
2023-02-24T15:01:29.045Z,16.00
2023-02-24T15:04:01.542Z,16.10
2023-02-24T15:06:31.937Z,16.10
2023-02-24T15:09:22.211Z,16.00
2023-02-24T15:11:53.428Z,16.00
2023-02-24T15:14:30.289Z,15.90
2023-02-24T15:17:11.974Z,15.90
2023-02-24T15:19:46.470Z,15.90
2023-02-24T15:22:39.331Z,15.80
2023-02-24T15:25:24.036Z,15.80
2023-02-24T15:28:01.546Z,15.80
2023-02-24T15:30:38.855Z,15.80
2023-02-24T15:33:15.762Z,15.70
2023-02-24T15:35:52.603Z,15.60
2023-02-24T15:38:25.546Z,15.60
2023-02-24T15:41:00.107Z,15.60
2023-02-24T15:43:48.629Z,15.60
2023-02-24T15:46:19.721Z,15.60
2023-02-24T15:48:53.679Z,15.50
2023-02-24T15:51:25.027Z,15.50
2023-02-24T15:53:53.484Z,15.40
2023-02-24T15:56:21.891Z,15.30
2023-02-24T15:58:50.301Z,15.20
2023-02-24T16:01:18.921Z,15.10
2023-02-24T16:03:47.312Z,15.00
2023-02-24T16:06:20.214Z,14.90
2023-02-24T16:08:50.427Z,14.90
2023-02-24T16:11:23.382Z,14.90
2023-02-24T16:14:01.020Z,14.80
2023-02-24T16:16:29.670Z,14.70
2023-02-24T16:18:57.758Z,14.60
2023-02-24T16:21:25.997Z,14.50
2023-02-24T16:23:54.115Z,14.50
2023-02-24T16:26:23.605Z,14.50
2023-02-24T16:28:57.310Z,14.50
2023-02-24T16:31:26.527Z,14.50
2023-02-24T16:33:56.244Z,14.40
2023-02-24T16:36:26.593Z,14.30
2023-02-24T16:38:54.937Z,14.30
2023-02-24T16:41:23.779Z,14.20
2023-02-24T16:43:54.251Z,14.10
2023-02-24T16:46:23.596Z,14.00
2023-02-24T16:48:53.608Z,13.90
2023-02-24T16:51:25.040Z,13.70
2023-02-24T16:53:53.168Z,13.70
2023-02-24T16:56:21.928Z,13.60
2023-02-24T16:58:50.781Z,13.40
2023-02-24T17:01:21.730Z,13.30
2023-02-24T17:03:53.115Z,13.20
2023-02-24T17:06:23.825Z,13.20
2023-02-24T17:08:52.806Z,13.10
2023-02-24T17:11:23.770Z,13.00
2023-02-24T17:13:51.934Z,13.00
2023-02-24T17:16:21.491Z,13.00
2023-02-24T17:18:49.889Z,13.00
2023-02-24T17:21:18.350Z,12.90
2023-02-24T17:23:46.427Z,12.80
2023-02-24T17:26:15.834Z,12.70
2023-02-24T17:28:44.193Z,12.40
2023-02-24T17:31:12.612Z,12.20
2023-02-24T17:33:41.659Z,12.00
2023-02-24T17:36:09.737Z,12.00
2023-02-24T17:38:38.247Z,12.00
2023-02-24T17:41:07.323Z,12.00
2023-02-24T17:43:35.739Z,11.80
2023-02-24T17:46:06.999Z,11.60
2023-02-24T17:48:35.702Z,11.60
2023-02-24T17:51:03.854Z,11.50
2023-02-24T17:53:32.355Z,11.40
2023-02-24T17:56:07.676Z,11.30
2023-02-24T17:58:36.364Z,11.20
2023-02-24T18:01:06.886Z,11.10
2023-02-24T18:03:36.632Z,11.00
2023-02-24T18:06:10.535Z,11.00
2023-02-24T18:08:39.657Z,11.10
2023-02-24T18:11:10.173Z,11.10
2023-02-24T18:13:38.200Z,11.30
2023-02-24T18:16:14.910Z,11.40
2023-02-24T18:18:43.192Z,11.40
2023-02-24T18:21:11.263Z,11.50
2023-02-24T18:23:40.611Z,11.50
2023-02-24T18:26:11.013Z,11.50
2023-02-24T18:28:39.972Z,11.50
2023-02-24T18:31:13.217Z,11.50
2023-02-24T18:33:41.398Z,11.60
2023-02-24T18:36:10.896Z,11.60
2023-02-24T18:38:39.430Z,11.60
2023-02-24T18:41:15.711Z,11.50
2023-02-24T18:43:44.513Z,11.40
2023-02-24T18:46:14.764Z,11.20
2023-02-24T18:48:46.258Z,11.10
2023-02-24T18:51:20.310Z,11.00
2023-02-24T18:53:52.615Z,10.90
2023-02-24T18:56:24.459Z,11.00
2023-02-24T18:58:56.915Z,11.00
2023-02-24T19:01:27.566Z,11.00
2023-02-24T19:03:56.491Z,11.10
2023-02-24T19:06:27.095Z,11.10
2023-02-24T19:08:58.991Z,11.00
2023-02-24T19:11:27.846Z,10.80
2023-02-24T19:13:57.808Z,10.60
2023-02-24T19:16:26.413Z,10.50
2023-02-24T19:18:56.679Z,10.50
2023-02-24T19:21:27.284Z,10.40
2023-02-24T19:23:55.490Z,10.40
2023-02-24T19:26:26.715Z,10.30
2023-02-24T19:28:55.286Z,10.20
2023-02-24T19:31:27.414Z,10.10
2023-02-24T19:34:00.480Z,10.10
2023-02-24T19:36:31.538Z,10.10
2023-02-24T19:39:00.351Z,10.00
2023-02-24T19:41:28.546Z,9.90
2023-02-24T19:43:56.952Z,10.00
2023-02-24T19:46:25.383Z,10.00
2023-02-24T19:48:56.092Z,9.90
2023-02-24T19:51:25.685Z,9.80
2023-02-24T19:53:55.579Z,9.70
2023-02-24T19:56:29.313Z,9.60
2023-02-24T19:59:00.039Z,9.60
2023-02-24T20:01:30.194Z,9.70
2023-02-24T20:04:00.457Z,9.60
2023-02-24T20:06:35.791Z,9.50
2023-02-24T20:09:32.549Z,9.40
2023-02-24T20:12:01.939Z,9.30
2023-02-24T20:14:30.278Z,9.40
2023-02-24T20:16:58.483Z,9.50
2023-02-24T20:19:27.129Z,9.50
2023-02-24T20:21:55.326Z,9.50
2023-02-24T20:24:23.263Z,9.40
2023-02-24T20:26:51.793Z,9.40
2023-02-24T20:29:21.647Z,9.40
2023-02-24T20:31:50.164Z,9.30
2023-02-24T20:34:18.324Z,9.30
2023-02-24T20:36:46.420Z,9.20
2023-02-24T20:39:39.999Z,9.10
2023-02-24T20:42:07.943Z,9.10
2023-02-24T20:44:36.007Z,9.00
2023-02-24T20:47:04.142Z,8.90
2023-02-24T20:49:32.989Z,8.90
2023-02-24T20:52:00.884Z,8.90
2023-02-24T20:54:29.049Z,8.80
2023-02-24T20:56:57.018Z,8.80
2023-02-24T20:59:24.934Z,8.80
2023-02-24T21:01:53.046Z,8.80
2023-02-24T21:04:21.691Z,8.80
2023-02-24T21:06:51.992Z,9.00
2023-02-24T21:09:20.069Z,9.10
2023-02-24T21:11:48.051Z,9.20
2023-02-24T21:14:16.919Z,9.20
2023-02-24T21:16:46.304Z,9.30
2023-02-24T21:19:14.416Z,9.20
2023-02-24T21:21:42.531Z,9.20
2023-02-24T21:24:10.518Z,9.20
2023-02-24T21:26:38.345Z,9.20
2023-02-24T21:29:06.335Z,9.40
2023-02-24T21:31:34.712Z,9.40
2023-02-24T21:34:02.909Z,9.60
2023-02-24T21:36:30.865Z,9.50
2023-02-24T21:38:58.855Z,9.30
2023-02-24T21:41:26.879Z,9.30
2023-02-24T21:43:55.775Z,9.20
2023-02-24T21:46:28.566Z,9.20
2023-02-24T21:48:58.514Z,9.10
2023-02-24T21:51:27.865Z,8.90
2023-02-24T21:53:57.225Z,8.80
2023-02-24T21:56:29.541Z,8.70
2023-02-24T21:59:03.722Z,8.60
2023-02-24T22:01:37.195Z,8.60
2023-02-24T22:04:08.540Z,8.50
2023-02-24T22:06:38.707Z,8.40
2023-02-24T22:09:08.663Z,8.40
2023-02-24T22:11:41.095Z,8.30
2023-02-24T22:14:14.228Z,8.10
2023-02-24T22:16:43.206Z,8.00
2023-02-24T22:19:12.053Z,7.90
2023-02-24T22:21:42.598Z,7.90
2023-02-24T22:24:14.868Z,8.00
2023-02-24T22:26:43.745Z,7.90
2023-02-24T22:29:12.022Z,7.90
2023-02-24T22:31:43.600Z,7.80
2023-02-24T22:34:13.226Z,7.90
2023-02-24T22:36:41.491Z,8.00
2023-02-24T22:39:09.775Z,8.00
2023-02-24T22:41:38.657Z,8.00
2023-02-24T22:44:07.299Z,8.00
2023-02-24T22:46:37.743Z,8.00
2023-02-24T22:49:06.015Z,7.90
2023-02-24T22:51:34.433Z,7.80
2023-02-24T22:54:02.590Z,7.80
2023-02-24T22:56:31.300Z,7.90
2023-02-24T22:59:00.943Z,7.90
2023-02-24T23:01:31.612Z,7.90
2023-02-24T23:04:01.409Z,7.90
2023-02-24T23:06:30.779Z,8.00
2023-02-24T23:09:00.930Z,7.80
2023-02-24T23:11:34.984Z,7.80
2023-02-24T23:14:06.181Z,7.90
2023-02-24T23:16:35.502Z,8.10
2023-02-24T23:19:10.689Z,8.30
2023-02-24T23:21:41.639Z,8.30
2023-02-24T23:24:11.782Z,8.30
2023-02-24T23:26:54.073Z,8.20
2023-02-24T23:29:23.668Z,8.20
2023-02-24T23:31:52.752Z,8.30
2023-02-24T23:34:21.090Z,8.20
2023-02-24T23:36:49.376Z,8.20
2023-02-24T23:39:23.105Z,8.20
2023-02-24T23:41:56.701Z,8.30
2023-02-24T23:44:25.596Z,8.30
2023-02-24T23:46:53.582Z,8.30
2023-02-24T23:49:21.578Z,8.30
2023-02-24T23:51:49.462Z,8.30
2023-02-24T23:54:18.785Z,8.20
2023-02-24T23:56:46.831Z,8.10
2023-02-24T23:59:15.620Z,7.90
