createdAt,value
2019-04-23T00:00:20.040Z,9.83
2019-04-23T00:02:53.633Z,10.30
2019-04-23T00:05:39.455Z,10.03
2019-04-23T00:07:55.912Z,10.23
2019-04-23T00:13:02.269Z,10.80
2019-04-23T00:16:00.355Z,10.47
2019-04-23T00:18:35.251Z,9.40
2019-04-23T00:21:05.818Z,9.10
2019-04-23T00:23:35.045Z,9.27
2019-04-23T00:26:24.131Z,9.87
2019-04-23T00:29:01.031Z,10.07
2019-04-23T00:31:24.524Z,10.10
2019-04-23T00:33:51.165Z,9.23
2019-04-23T00:36:37.854Z,9.90
2019-04-23T00:38:50.242Z,9.83
2019-04-23T00:41:29.205Z,9.53
2019-04-23T00:46:28.832Z,9.33
2019-04-23T00:51:33.458Z,8.93
2019-04-23T00:53:56.719Z,9.00
2019-04-23T00:56:42.093Z,9.03
2019-04-23T00:59:00.823Z,9.00
2019-04-23T01:01:38.843Z,10.07
2019-04-23T01:04:22.866Z,9.00
2019-04-23T01:06:30.727Z,9.37
2019-04-23T01:09:03.662Z,8.50
2019-04-23T01:11:37.092Z,9.17
2019-04-23T01:14:08.306Z,7.70
2019-04-23T01:19:33.677Z,8.63
2019-04-23T01:21:41.249Z,8.83
2019-04-23T01:24:20.156Z,8.37
2019-04-23T01:27:51.290Z,7.67
2019-04-23T01:32:36.998Z,8.23
2019-04-23T01:35:13.887Z,8.03
2019-04-23T01:37:39.769Z,8.17
2019-04-23T01:40:11.844Z,8.43
2019-04-23T01:42:40.460Z,7.97
2019-04-23T01:45:13.323Z,8.10
2019-04-23T01:47:45.413Z,8.60
2019-04-23T01:50:14.174Z,8.27
2019-04-23T01:52:50.641Z,8.77
2019-04-23T01:55:15.275Z,8.90
2019-04-23T01:57:47.280Z,8.37
2019-04-23T02:00:24.153Z,8.20
2019-04-23T02:02:51.028Z,8.23
2019-04-23T02:05:22.877Z,8.33
2019-04-23T02:07:51.720Z,8.57
2019-04-23T02:10:39.414Z,8.80
2019-04-23T02:12:57.022Z,8.10
2019-04-23T02:48:08.546Z,9.23
2019-04-23T02:53:02.473Z,9.77
2019-04-23T02:55:43.690Z,9.53
2019-04-23T03:00:28.770Z,9.20
2019-04-23T03:03:00.620Z,10.33
2019-04-23T03:05:24.998Z,10.17
2019-04-23T03:07:59.974Z,9.77
2019-04-23T03:10:32.230Z,9.33
2019-04-23T03:13:10.235Z,9.83
2019-04-23T03:16:04.521Z,10.47
2019-04-23T03:21:15.502Z,10.53
2019-04-23T03:26:26.307Z,10.73
2019-04-23T03:34:34.098Z,10.67
2019-04-23T03:37:15.114Z,11.10
2019-04-23T03:38:48.483Z,10.77
2019-04-23T03:46:29.455Z,11.20
2019-04-23T03:48:52.916Z,11.00
2019-04-23T03:51:28.644Z,11.73
2019-04-23T03:54:03.662Z,11.40
2019-04-23T03:56:47.704Z,11.97
2019-04-23T04:01:30.313Z,12.03
2019-04-23T04:06:45.479Z,12.23
2019-04-23T04:11:43.204Z,11.73
2019-04-23T04:14:18.298Z,12.60
2019-04-23T04:16:36.173Z,12.03
2019-04-23T04:26:49.149Z,12.17
2019-04-23T04:29:11.531Z,12.67
2019-04-23T04:31:48.808Z,12.77
2019-04-23T04:34:21.856Z,13.07
2019-04-23T04:39:06.066Z,13.63
2019-04-23T04:41:52.518Z,13.17
2019-04-23T04:44:27.133Z,13.23
2019-04-23T04:46:45.497Z,12.40
2019-04-23T04:49:23.651Z,12.77
2019-04-23T04:54:17.856Z,13.37
2019-04-23T04:59:17.835Z,14.00
2019-04-23T05:07:02.658Z,13.40
2019-04-23T05:12:16.168Z,13.33
2019-04-23T05:14:43.934Z,12.63
2019-04-23T05:21:58.756Z,13.30
2019-04-23T05:24:33.283Z,12.70
2019-04-23T05:26:58.439Z,12.77
2019-04-23T05:29:29.112Z,13.23
2019-04-23T05:31:53.275Z,12.77
2019-04-23T05:34:27.428Z,11.80
2019-04-23T05:37:00.201Z,12.17
2019-04-23T05:41:58.607Z,12.20
2019-04-23T05:47:14.996Z,12.03
2019-04-23T05:49:31.217Z,12.40
2019-04-23T05:57:00.294Z,11.83
2019-04-23T05:59:40.080Z,12.27
2019-04-23T06:02:07.513Z,12.03
2019-04-23T06:04:37.009Z,11.20
2019-04-23T06:07:21.855Z,11.00
2019-04-23T06:09:39.294Z,11.70
2019-04-23T06:12:08.254Z,11.33
2019-04-23T06:17:17.860Z,11.60
2019-04-23T06:19:48.418Z,11.23
2019-04-23T06:22:25.504Z,10.83
2019-04-23T06:24:46.733Z,10.77
2019-04-23T06:27:24.360Z,10.60
2019-04-23T06:29:47.639Z,10.47
2019-04-23T06:32:23.161Z,11.13
2019-04-23T06:34:48.415Z,9.97
2019-04-23T06:37:24.472Z,10.33
2019-04-23T06:39:48.413Z,10.17
2019-04-23T06:42:18.024Z,10.33
2019-04-23T06:44:57.899Z,10.13
2019-04-23T06:47:22.045Z,9.90
2019-04-23T06:49:55.991Z,9.87
2019-04-23T06:52:23.394Z,8.37
2019-04-23T06:57:44.182Z,9.00
2019-04-23T07:00:02.340Z,8.70
2019-04-23T07:02:35.931Z,8.27
2019-04-23T07:10:07.305Z,7.63
2019-04-23T07:12:39.646Z,7.63
2019-04-23T07:15:33.262Z,7.93
2019-04-23T07:17:34.533Z,7.53
2019-04-23T07:20:11.609Z,7.43
2019-04-23T07:22:40.896Z,7.03
2019-04-23T07:25:08.421Z,7.40
2019-04-23T07:27:37.855Z,6.40
2019-04-23T07:30:16.549Z,6.27
2019-04-23T07:32:43.414Z,6.70
2019-04-23T07:35:13.250Z,6.90
2019-04-23T07:37:51.693Z,7.00
2019-04-23T07:40:27.426Z,6.63
2019-04-23T07:46:20.248Z,5.80
2019-04-23T07:48:43.959Z,6.10
2019-04-23T07:51:16.264Z,6.60
2019-04-23T07:53:45.544Z,5.60
2019-04-23T07:56:15.538Z,6.47
2019-04-23T07:58:39.952Z,6.37
2019-04-23T08:01:14.149Z,6.30
2019-04-23T08:03:48.364Z,6.33
2019-04-23T08:06:16.554Z,5.87
2019-04-23T08:08:50.868Z,6.70
2019-04-23T08:11:33.121Z,6.67
2019-04-23T08:13:56.990Z,7.03
2019-04-23T08:18:55.605Z,6.10
2019-04-23T08:24:14.968Z,6.40
2019-04-23T08:26:59.053Z,6.83
2019-04-23T08:29:29.349Z,6.23
2019-04-23T08:32:09.004Z,5.73
2019-04-23T08:34:52.346Z,6.50
2019-04-23T08:37:08.918Z,5.97
2019-04-23T08:45:13.278Z,5.23
2019-04-23T08:48:05.828Z,5.00
2019-04-23T08:50:27.722Z,5.80
2019-04-23T08:52:39.575Z,5.43
2019-04-23T08:55:21.163Z,5.63
2019-04-23T08:57:38.311Z,4.93
2019-04-23T09:00:20.686Z,5.63
2019-04-23T09:02:41.175Z,4.40
2019-04-23T09:05:23.587Z,4.60
2019-04-23T09:07:57.256Z,4.37
2019-04-23T09:10:19.638Z,5.40
2019-04-23T09:12:53.644Z,4.63
2019-04-23T09:15:26.209Z,4.60
2019-04-23T09:20:21.803Z,4.60
2019-04-23T09:23:01.940Z,4.93
2019-04-23T09:25:29.970Z,4.67
2019-04-23T09:27:55.724Z,4.93
2019-04-23T09:33:00.045Z,5.47
2019-04-23T09:35:48.620Z,4.07
2019-04-23T09:38:49.890Z,5.03
2019-04-23T09:41:27.010Z,4.77
2019-04-23T09:44:14.887Z,4.43
2019-04-23T09:47:10.676Z,6.03
2019-04-23T09:49:35.042Z,5.00
2019-04-23T09:52:08.719Z,5.23
2019-04-23T09:54:45.743Z,4.40
2019-04-23T09:57:04.619Z,5.00
2019-04-23T09:59:43.206Z,4.57
2019-04-23T10:02:01.005Z,4.97
2019-04-23T10:04:23.276Z,4.93
2019-04-23T10:07:00.303Z,5.73
2019-04-23T10:09:14.562Z,4.60
2019-04-23T10:11:45.134Z,5.00
2019-04-23T10:14:14.780Z,5.27
2019-04-23T10:16:45.182Z,5.07
2019-04-23T10:19:15.112Z,5.10
2019-04-23T10:21:44.957Z,4.87
2019-04-23T10:24:15.063Z,4.83
2019-04-23T10:26:45.770Z,5.07
2019-04-23T10:29:20.049Z,5.00
2019-04-23T10:31:49.531Z,4.57
2019-04-23T10:34:19.023Z,4.23
2019-04-23T10:36:49.464Z,4.30
2019-04-23T10:39:24.178Z,4.50
2019-04-23T10:41:52.214Z,4.60
2019-04-23T10:44:43.901Z,5.00
2019-04-23T10:48:03.049Z,4.83
2019-04-23T10:50:51.167Z,4.40
2019-04-23T10:53:25.884Z,4.90
2019-04-23T10:55:46.811Z,4.70
2019-04-23T10:58:17.421Z,4.83
2019-04-23T11:00:46.593Z,5.53
2019-04-23T11:03:31.579Z,4.90
2019-04-23T11:08:19.306Z,4.47
2019-04-23T11:10:52.488Z,5.37
2019-04-23T11:13:31.561Z,4.30
2019-04-23T11:16:25.534Z,5.23
2019-04-23T11:18:38.290Z,5.43
2019-04-23T11:20:58.341Z,5.67
2019-04-23T11:23:30.909Z,5.03
2019-04-23T11:26:07.047Z,4.37
2019-04-23T11:28:33.572Z,5.07
2019-04-23T11:31:15.667Z,5.67
2019-04-23T11:33:40.094Z,4.70
2019-04-23T11:36:43.726Z,5.53
2019-04-23T11:41:21.482Z,5.30
2019-04-23T11:43:39.392Z,5.80
2019-04-23T11:58:49.530Z,5.60
2019-04-23T12:01:47.775Z,5.47
2019-04-23T12:07:32.742Z,5.70
2019-04-23T12:10:23.711Z,5.40
2019-04-23T12:15:25.345Z,5.33
2019-04-23T12:20:27.122Z,5.17
2019-04-23T12:25:25.362Z,6.37
2019-04-23T12:27:44.211Z,5.70
2019-04-23T12:33:06.538Z,5.37
2019-04-23T12:35:25.862Z,5.90
2019-04-23T12:40:37.979Z,5.97
2019-04-23T12:45:37.206Z,5.70
2019-04-23T12:50:51.663Z,5.73
2019-04-23T12:53:19.651Z,5.90
2019-04-23T12:58:22.074Z,6.23
2019-04-23T13:00:40.012Z,6.10
2019-04-23T13:05:35.945Z,6.23
2019-04-23T13:08:27.339Z,6.07
2019-04-23T13:16:14.579Z,5.90
2019-04-23T13:18:26.836Z,6.60
2019-04-23T13:20:47.673Z,6.37
2019-04-23T13:25:57.475Z,6.10
2019-04-23T13:33:38.912Z,6.07
2019-04-23T13:38:36.297Z,6.47
2019-04-23T13:41:08.795Z,5.90
2019-04-23T13:48:32.930Z,6.50
2019-04-23T13:51:18.017Z,6.30
2019-04-23T13:56:14.126Z,6.63
2019-04-23T13:58:43.327Z,6.30
2019-04-23T14:01:21.187Z,7.13
2019-04-23T14:04:01.005Z,6.53
2019-04-23T14:26:29.670Z,6.87
2019-04-23T14:31:35.965Z,6.83
2019-04-23T14:41:26.112Z,6.80
2019-04-23T14:49:22.118Z,7.23
2019-04-23T14:51:51.764Z,7.50
2019-04-23T14:54:33.099Z,7.13
2019-04-23T14:56:58.821Z,6.97
2019-04-23T14:59:13.504Z,7.23
2019-04-23T15:01:58.217Z,6.57
2019-04-23T15:04:27.164Z,7.20
2019-04-23T15:07:10.970Z,7.73
2019-04-23T15:09:53.487Z,7.17
2019-04-23T15:14:34.300Z,7.03
2019-04-23T15:17:03.655Z,7.10
2019-04-23T15:19:41.598Z,7.13
2019-04-23T15:22:16.891Z,7.13
2019-04-23T15:24:40.781Z,7.37
2019-04-23T15:27:59.933Z,6.67
2019-04-23T15:29:27.985Z,7.20
2019-04-23T15:32:18.691Z,6.90
2019-04-23T15:34:45.429Z,7.80
2019-04-23T15:37:32.860Z,7.50
2019-04-23T15:39:46.471Z,6.90
2019-04-23T15:42:16.612Z,7.10
2019-04-23T15:44:48.802Z,7.57
2019-04-23T15:47:24.925Z,7.53
2019-04-23T15:49:57.333Z,6.97
2019-04-23T15:52:19.256Z,7.10
2019-04-23T15:54:54.948Z,7.80
2019-04-23T15:57:32.577Z,6.93
2019-04-23T15:59:56.033Z,7.10
2019-04-23T16:01:55.274Z,7.00
2019-04-23T16:04:25.094Z,7.47
2019-04-23T16:06:54.310Z,7.77
2019-04-23T16:10:03.078Z,7.53
2019-04-23T16:12:17.752Z,7.57
2019-04-23T16:15:06.568Z,7.40
2019-04-23T16:20:16.510Z,7.67
2019-04-23T16:22:36.919Z,7.73
2019-04-23T16:27:46.451Z,7.57
2019-04-23T16:30:25.273Z,7.60
2019-04-23T16:33:02.466Z,7.10
2019-04-23T16:35:32.932Z,7.40
2019-04-23T16:38:21.595Z,6.83
2019-04-23T16:40:41.458Z,7.13
2019-04-23T16:43:11.395Z,6.83
2019-04-23T16:45:33.941Z,7.03
2019-04-23T16:48:17.200Z,7.37
2019-04-23T16:50:57.552Z,7.03
2019-04-23T16:55:37.872Z,7.33
2019-04-23T17:00:54.647Z,7.60
2019-04-23T17:03:19.371Z,7.40
2019-04-23T17:08:40.456Z,7.17
2019-04-23T17:10:48.714Z,7.30
2019-04-23T17:13:13.989Z,7.23
2019-04-23T17:15:53.420Z,6.80
2019-04-23T17:18:16.749Z,6.67
2019-04-23T17:20:51.306Z,7.17
2019-04-23T17:23:28.943Z,7.73
2019-04-23T17:25:48.836Z,8.23
2019-04-23T17:31:04.058Z,7.47
2019-04-23T17:33:27.221Z,7.10
2019-04-23T17:38:49.701Z,7.07
2019-04-23T17:44:18.865Z,6.90
2019-04-23T17:49:10.739Z,7.60
2019-04-23T17:51:40.840Z,7.30
2019-04-23T17:56:57.937Z,7.50
2019-04-23T17:59:27.770Z,7.47
2019-04-23T18:01:57.232Z,8.20
2019-04-23T18:04:22.644Z,7.47
2019-04-23T18:07:04.548Z,7.43
2019-04-23T18:09:25.547Z,7.20
2019-04-23T18:11:54.013Z,7.23
2019-04-23T18:14:30.956Z,7.00
2019-04-23T18:19:17.959Z,7.23
2019-04-23T18:22:22.118Z,7.90
2019-04-23T18:25:30.748Z,7.20
2019-04-23T18:27:47.091Z,7.90
2019-04-23T18:30:25.913Z,7.47
2019-04-23T18:35:29.616Z,7.20
2019-04-23T18:40:54.606Z,6.90
2019-04-23T18:43:13.695Z,7.90
2019-04-23T18:51:00.355Z,7.87
2019-04-23T18:53:40.680Z,7.60
2019-04-23T18:56:58.354Z,7.63
2019-04-23T18:58:44.510Z,7.67
2019-04-23T19:01:11.326Z,7.73
2019-04-23T19:04:00.340Z,7.70
2019-04-23T19:06:40.834Z,7.67
2019-04-23T19:12:36.039Z,7.67
2019-04-23T19:15:11.947Z,7.83
2019-04-23T19:17:48.545Z,7.93
2019-04-23T19:20:21.766Z,8.90
2019-04-23T19:25:07.053Z,7.90
2019-04-23T19:27:38.916Z,8.13
2019-04-23T19:30:14.121Z,8.10
2019-04-23T19:32:49.025Z,8.47
2019-04-23T19:35:23.922Z,7.47
2019-04-23T19:40:23.597Z,7.43
2019-04-23T19:42:48.979Z,7.67
2019-04-23T19:45:20.566Z,8.20
2019-04-23T19:50:29.879Z,8.40
2019-04-23T19:55:21.409Z,8.53
2019-04-23T20:00:35.451Z,8.57
2019-04-23T20:03:13.731Z,8.57
2019-04-23T20:05:31.155Z,8.80
2019-04-23T20:08:29.331Z,8.33
2019-04-23T20:10:33.170Z,8.33
2019-04-23T20:13:01.598Z,8.67
2019-04-23T20:15:40.937Z,8.60
2019-04-23T20:17:57.745Z,8.37
2019-04-23T20:20:45.371Z,8.63
2019-04-23T20:23:36.053Z,7.97
2019-04-23T20:26:03.258Z,8.27
2019-04-23T20:36:40.033Z,8.37
2019-04-23T20:42:10.787Z,7.73
2019-04-23T20:49:38.786Z,7.93
2019-04-23T20:54:43.188Z,9.13
2019-04-23T20:57:31.827Z,8.97
2019-04-23T21:00:01.473Z,7.90
2019-04-23T21:02:52.439Z,9.10
2019-04-23T21:12:58.194Z,8.87
2019-04-23T21:17:51.544Z,8.50
2019-04-23T21:20:35.666Z,8.60
2019-04-23T21:22:49.029Z,8.30
2019-04-23T21:25:14.339Z,9.80
2019-04-23T21:28:06.273Z,8.30
2019-04-23T21:31:00.847Z,8.97
2019-04-23T21:33:15.934Z,9.50
2019-04-23T21:39:15.074Z,8.47
2019-04-23T21:49:24.653Z,9.07
2019-04-23T21:51:57.389Z,8.83
2019-04-23T21:54:21.645Z,8.40
2019-04-23T21:59:16.670Z,9.37
2019-04-23T22:01:54.171Z,9.03
2019-04-23T22:06:59.685Z,9.80
2019-04-23T22:14:38.160Z,8.80
2019-04-23T22:17:02.867Z,10.20
2019-04-23T22:19:27.793Z,9.23
2019-04-23T22:22:01.121Z,8.80
2019-04-23T22:24:33.032Z,9.17
2019-04-23T22:27:02.779Z,9.37
2019-04-23T22:29:41.614Z,9.60
2019-04-23T22:32:00.163Z,9.67
2019-04-23T22:34:42.668Z,8.63
2019-04-23T22:37:11.473Z,9.50
2019-04-23T22:42:36.378Z,9.50
2019-04-23T22:45:02.992Z,9.63
2019-04-23T22:47:06.119Z,8.70
2019-04-23T22:52:22.438Z,8.80
2019-04-23T22:57:42.721Z,8.53
2019-04-23T23:00:09.582Z,8.60
2019-04-23T23:05:15.433Z,8.40
2019-04-23T23:12:52.930Z,8.33
2019-04-23T23:15:16.064Z,9.20
2019-04-23T23:18:02.377Z,8.83
2019-04-23T23:20:30.183Z,8.80
2019-04-23T23:22:57.357Z,8.20
2019-04-23T23:30:19.533Z,9.03
2019-04-23T23:32:57.120Z,8.67
2019-04-23T23:37:54.321Z,8.97
2019-04-23T23:43:05.951Z,8.60
2019-04-23T23:45:30.505Z,8.43
2019-04-23T23:50:52.078Z,8.73
2019-04-23T23:53:04.291Z,8.60
2019-04-23T23:55:31.860Z,9.37
2019-04-23T23:58:06.791Z,8.37
