createdAt,value
2023-02-13T00:00:55.797Z,24.10
2023-02-13T00:03:25.168Z,23.73
2023-02-13T00:05:52.930Z,24.17
2023-02-13T00:08:20.681Z,23.75
2023-02-13T00:10:48.603Z,22.63
2023-02-13T00:13:16.391Z,22.83
2023-02-13T00:15:44.182Z,22.75
2023-02-13T00:18:12.344Z,23.45
2023-02-13T00:20:41.469Z,22.67
2023-02-13T00:23:09.224Z,23.85
2023-02-13T00:25:36.958Z,24.40
2023-02-13T00:28:04.751Z,23.35
2023-02-13T00:30:32.462Z,22.67
2023-02-13T00:33:00.224Z,23.85
2023-02-13T00:35:27.989Z,23.30
2023-02-13T00:37:57.072Z,24.38
2023-02-13T00:40:25.069Z,23.55
2023-02-13T00:42:52.806Z,23.92
2023-02-13T00:45:20.568Z,23.55
2023-02-13T00:47:48.309Z,24.25
2023-02-13T00:50:16.148Z,23.65
2023-02-13T00:52:43.913Z,23.85
2023-02-13T00:55:13.005Z,25.15
2023-02-13T00:57:40.684Z,23.25
2023-02-13T01:00:10.644Z,23.17
2023-02-13T01:02:38.520Z,23.67
2023-02-13T01:05:06.761Z,22.60
2023-02-13T01:07:34.491Z,24.60
2023-02-13T01:10:02.315Z,23.50
2023-02-13T01:12:31.415Z,24.40
2023-02-13T01:14:59.287Z,22.90
2023-02-13T01:17:27.050Z,23.95
2023-02-13T01:19:55.100Z,23.50
2023-02-13T01:22:22.839Z,24.05
2023-02-13T01:24:50.768Z,23.70
2023-02-13T01:27:18.556Z,23.63
2023-02-13T01:29:47.656Z,22.55
2023-02-13T01:32:15.667Z,23.83
2023-02-13T01:34:43.417Z,24.65
2023-02-13T01:37:11.113Z,21.67
2023-02-13T01:39:38.917Z,24.02
2023-02-13T01:42:07.556Z,23.55
2023-02-13T01:44:53.556Z,23.98
2023-02-13T01:47:27.403Z,23.70
2023-02-13T01:50:04.801Z,23.75
2023-02-13T01:52:33.070Z,22.10
2023-02-13T01:55:01.067Z,22.30
2023-02-13T01:57:32.443Z,21.35
2023-02-13T02:00:04.657Z,22.15
2023-02-13T02:02:35.911Z,21.80
2023-02-13T02:05:04.508Z,21.73
2023-02-13T02:07:34.079Z,22.40
2023-02-13T02:10:06.254Z,22.40
2023-02-13T02:12:40.064Z,20.77
2023-02-13T02:17:37.397Z,22.45
2023-02-13T02:20:16.081Z,21.15
2023-02-13T02:23:07.766Z,21.10
2023-02-13T02:26:03.369Z,21.35
2023-02-13T02:29:03.423Z,20.25
2023-02-13T02:32:08.452Z,22.15
2023-02-13T02:34:50.070Z,20.50
2023-02-13T02:37:33.317Z,20.27
2023-02-13T02:40:13.303Z,20.30
2023-02-13T02:42:49.006Z,20.85
2023-02-13T02:45:26.574Z,20.27
2023-02-13T02:48:18.132Z,20.40
2023-02-13T02:50:52.629Z,20.75
2023-02-13T02:53:32.725Z,20.63
2023-02-13T02:56:08.211Z,20.05
2023-02-13T02:59:08.785Z,20.75
2023-02-13T03:01:56.305Z,22.17
2023-02-13T03:04:45.250Z,20.55
2023-02-13T03:07:17.215Z,21.27
2023-02-13T03:10:06.108Z,21.67
2023-02-13T03:12:58.207Z,20.35
2023-02-13T03:15:28.304Z,19.20
2023-02-13T03:18:14.907Z,20.52
2023-02-13T03:21:08.970Z,21.50
2023-02-13T03:23:47.316Z,19.77
2023-02-13T03:26:45.700Z,20.77
2023-02-13T03:29:37.810Z,20.63
2023-02-13T03:32:13.435Z,20.90
2023-02-13T03:35:06.945Z,19.35
2023-02-13T03:37:56.683Z,20.73
2023-02-13T03:40:31.566Z,19.73
2023-02-13T03:43:09.457Z,19.75
2023-02-13T03:45:57.249Z,19.75
2023-02-13T03:48:46.154Z,20.65
2023-02-13T03:51:18.375Z,19.95
2023-02-13T03:53:51.970Z,19.70
2023-02-13T03:56:39.938Z,21.58
2023-02-13T03:59:18.726Z,19.40
2023-02-13T04:01:55.256Z,21.55
2023-02-13T04:04:29.844Z,20.35
2023-02-13T04:07:01.240Z,23.77
2023-02-13T04:09:32.668Z,21.67
2023-02-13T04:12:07.510Z,21.08
2023-02-13T04:14:39.447Z,20.10
2023-02-13T04:17:10.884Z,21.67
2023-02-13T04:19:39.209Z,20.77
2023-02-13T04:22:06.974Z,20.30
2023-02-13T04:24:36.060Z,21.05
2023-02-13T04:27:03.887Z,19.65
2023-02-13T04:29:31.650Z,20.38
2023-02-13T04:31:59.426Z,21.13
2023-02-13T04:34:27.262Z,20.85
2023-02-13T04:36:55.024Z,21.80
2023-02-13T04:39:22.717Z,21.95
2023-02-13T04:41:51.788Z,22.00
2023-02-13T04:44:19.524Z,22.13
2023-02-13T04:46:47.241Z,21.83
2023-02-13T04:49:15.109Z,21.88
2023-02-13T04:51:42.895Z,22.98
2023-02-13T04:54:13.786Z,21.05
2023-02-13T04:56:41.522Z,21.98
2023-02-13T04:59:10.641Z,22.52
2023-02-13T05:01:38.416Z,23.20
2023-02-13T05:04:06.302Z,22.10
2023-02-13T05:06:33.954Z,23.17
2023-02-13T05:09:02.861Z,21.63
2023-02-13T05:11:30.658Z,21.55
2023-02-13T05:13:58.391Z,23.08
2023-02-13T05:16:27.519Z,22.25
2023-02-13T05:18:55.282Z,22.30
2023-02-13T05:21:36.911Z,21.98
2023-02-13T05:24:04.829Z,21.35
2023-02-13T05:26:32.684Z,22.40
2023-02-13T05:29:17.666Z,21.95
2023-02-13T05:31:46.946Z,23.60
2023-02-13T05:34:14.802Z,22.95
2023-02-13T05:36:42.608Z,23.35
2023-02-13T05:39:10.521Z,21.92
2023-02-13T05:41:38.238Z,23.75
2023-02-13T05:44:06.122Z,21.85
2023-02-13T05:46:33.936Z,23.73
2023-02-13T05:49:04.846Z,23.40
2023-02-13T05:51:33.034Z,21.50
2023-02-13T05:54:00.806Z,22.83
2023-02-13T05:56:28.776Z,23.92
2023-02-13T05:58:57.543Z,22.85
2023-02-13T06:01:25.730Z,22.60
2023-02-13T06:03:53.555Z,23.75
2023-02-13T06:06:23.397Z,22.30
2023-02-13T06:08:51.140Z,23.75
2023-02-13T06:11:19.144Z,24.17
2023-02-13T06:13:46.946Z,25.00
2023-02-13T06:16:15.202Z,23.23
2023-02-13T06:18:43.044Z,24.52
2023-02-13T06:21:10.848Z,24.15
2023-02-13T06:23:39.924Z,25.38
2023-02-13T06:26:09.701Z,24.17
2023-02-13T06:28:37.517Z,24.65
2023-02-13T06:31:05.732Z,24.23
2023-02-13T06:33:33.562Z,24.42
2023-02-13T06:36:01.348Z,24.90
2023-02-13T06:38:29.139Z,25.77
2023-02-13T06:41:01.937Z,24.20
2023-02-13T06:43:29.711Z,23.58
2023-02-13T06:45:57.472Z,24.77
2023-02-13T06:48:25.355Z,23.63
2023-02-13T06:50:53.119Z,24.25
2023-02-13T06:53:25.076Z,25.90
2023-02-13T06:55:54.019Z,25.83
2023-02-13T06:58:24.763Z,24.42
2023-02-13T07:00:53.356Z,24.63
2023-02-13T07:03:21.172Z,32.92
2023-02-13T07:05:51.978Z,27.15
2023-02-13T07:08:19.902Z,23.60
2023-02-13T07:10:47.657Z,25.75
2023-02-13T07:13:15.427Z,23.33
2023-02-13T07:15:44.861Z,24.35
2023-02-13T07:18:12.605Z,25.63
2023-02-13T07:20:40.344Z,25.08
2023-02-13T07:23:08.128Z,24.45
2023-02-13T07:25:36.005Z,24.33
2023-02-13T07:28:04.658Z,25.67
2023-02-13T07:30:32.841Z,25.27
2023-02-13T07:33:03.213Z,24.60
2023-02-13T07:35:36.835Z,24.15
2023-02-13T07:38:05.011Z,26.10
2023-02-13T07:40:32.737Z,24.23
2023-02-13T07:43:02.002Z,32.55
2023-02-13T07:45:29.816Z,27.35
2023-02-13T07:47:57.811Z,27.80
2023-02-13T07:50:27.538Z,27.02
2023-02-13T07:52:55.796Z,26.45
2023-02-13T07:55:23.918Z,26.45
2023-02-13T07:57:52.197Z,27.38
2023-02-13T08:00:21.265Z,27.35
2023-02-13T08:02:49.499Z,28.13
2023-02-13T08:05:17.548Z,28.02
2023-02-13T08:07:46.628Z,26.95
2023-02-13T08:10:33.188Z,29.92
2023-02-13T08:13:01.458Z,28.67
2023-02-13T08:15:29.204Z,28.90
2023-02-13T08:17:57.090Z,30.23
2023-02-13T08:20:25.077Z,29.55
2023-02-13T08:22:54.173Z,29.05
2023-02-13T08:25:21.950Z,30.77
2023-02-13T08:27:49.662Z,33.00
2023-02-13T08:30:17.737Z,29.23
2023-02-13T08:32:54.429Z,30.58
2023-02-13T08:35:22.789Z,29.70
2023-02-13T08:37:50.600Z,30.10
2023-02-13T08:40:19.954Z,30.02
2023-02-13T08:42:47.708Z,29.88
2023-02-13T08:45:15.587Z,29.52
2023-02-13T08:47:43.332Z,28.25
2023-02-13T08:50:11.824Z,29.80
2023-02-13T08:52:39.598Z,30.98
2023-02-13T08:55:07.693Z,30.20
2023-02-13T08:57:36.820Z,29.88
2023-02-13T09:00:05.996Z,30.08
2023-02-13T09:02:33.782Z,29.95
2023-02-13T09:05:01.542Z,29.42
2023-02-13T09:07:29.391Z,29.17
2023-02-13T09:09:57.077Z,30.35
2023-02-13T09:12:24.880Z,29.77
2023-02-13T09:14:54.016Z,31.50
2023-02-13T09:17:21.738Z,30.65
2023-02-13T09:19:49.466Z,27.85
2023-02-13T09:22:17.624Z,29.08
2023-02-13T09:24:45.395Z,28.63
2023-02-13T09:27:13.181Z,28.58
2023-02-13T09:29:40.970Z,29.35
2023-02-13T09:32:10.224Z,29.35
2023-02-13T09:34:38.010Z,28.45
2023-02-13T09:37:05.758Z,29.20
2023-02-13T09:39:33.509Z,28.20
2023-02-13T09:42:02.336Z,29.08
2023-02-13T09:44:35.409Z,29.40
2023-02-13T09:47:07.482Z,29.90
2023-02-13T09:49:39.977Z,29.20
2023-02-13T09:52:11.207Z,29.23
2023-02-13T09:54:39.193Z,28.65
2023-02-13T09:57:16.543Z,29.42
2023-02-13T09:59:57.099Z,30.85
2023-02-13T10:02:45.981Z,28.95
2023-02-13T10:05:30.331Z,28.27
2023-02-13T10:08:07.348Z,28.02
2023-02-13T10:10:46.201Z,28.42
2023-02-13T10:13:29.952Z,28.70
2023-02-13T10:16:05.486Z,28.30
2023-02-13T10:18:44.057Z,27.55
2023-02-13T10:21:15.101Z,27.27
2023-02-13T10:23:47.293Z,27.40
2023-02-13T10:26:21.019Z,28.17
2023-02-13T10:29:14.306Z,27.30
2023-02-13T10:31:45.073Z,27.98
2023-02-13T10:34:16.574Z,25.30
2023-02-13T10:36:48.055Z,26.00
2023-02-13T10:39:24.780Z,25.70
2023-02-13T10:41:57.987Z,24.88
2023-02-13T10:44:44.258Z,24.25
2023-02-13T10:47:22.857Z,22.10
2023-02-13T10:50:01.332Z,22.13
2023-02-13T10:52:40.456Z,21.77
2023-02-13T10:55:24.218Z,22.50
2023-02-13T10:58:07.735Z,20.63
2023-02-13T11:00:40.197Z,22.15
2023-02-13T11:03:18.820Z,23.33
2023-02-13T11:05:46.689Z,22.48
2023-02-13T11:08:19.857Z,21.95
2023-02-13T11:10:47.890Z,20.58
2023-02-13T11:13:18.901Z,21.80
2023-02-13T11:16:04.340Z,21.42
2023-02-13T11:18:35.522Z,19.48
2023-02-13T11:21:09.016Z,20.88
2023-02-13T11:23:43.483Z,19.88
2023-02-13T11:26:15.293Z,21.10
2023-02-13T11:28:51.095Z,20.75
2023-02-13T11:31:30.305Z,19.40
2023-02-13T11:33:59.414Z,19.30
2023-02-13T11:36:30.234Z,18.25
2023-02-13T11:39:06.227Z,18.35
2023-02-13T11:41:41.772Z,18.92
2023-02-13T11:44:23.014Z,18.77
2023-02-13T11:46:52.960Z,18.38
2023-02-13T11:49:23.291Z,18.92
2023-02-13T11:51:53.556Z,21.23
2023-02-13T11:54:34.327Z,17.23
2023-02-13T11:57:05.848Z,18.05
2023-02-13T11:59:41.603Z,19.35
2023-02-13T12:02:19.285Z,18.00
2023-02-13T12:04:48.648Z,17.73
2023-02-13T12:07:21.234Z,18.75
2023-02-13T12:09:55.135Z,17.02
2023-02-13T12:12:30.088Z,17.83
2023-02-13T12:14:59.480Z,17.05
2023-02-13T12:17:32.487Z,16.25
2023-02-13T12:20:01.191Z,17.67
2023-02-13T12:22:39.275Z,17.02
2023-02-13T12:25:29.300Z,22.92
2023-02-13T12:28:11.895Z,15.95
2023-02-13T12:31:20.577Z,15.82
2023-02-13T12:34:23.919Z,15.77
2023-02-13T12:37:09.797Z,16.10
2023-02-13T12:39:42.340Z,16.90
2023-02-13T12:42:23.307Z,15.85
2023-02-13T12:45:16.005Z,17.15
2023-02-13T12:48:02.799Z,15.32
2023-02-13T12:50:45.430Z,15.98
2023-02-13T12:53:26.077Z,16.10
2023-02-13T12:56:12.896Z,15.20
2023-02-13T12:58:56.725Z,15.55
2023-02-13T13:01:44.428Z,15.90
2023-02-13T13:04:21.959Z,15.70
2023-02-13T13:07:01.284Z,15.27
2023-02-13T13:09:53.099Z,16.25
2023-02-13T13:12:33.532Z,16.27
2023-02-13T13:15:09.070Z,16.48
2023-02-13T13:17:51.020Z,16.02
2023-02-13T13:20:38.772Z,15.05
2023-02-13T13:23:12.434Z,16.83
2023-02-13T13:25:49.516Z,18.17
2023-02-13T13:28:20.541Z,14.88
2023-02-13T13:30:50.394Z,14.98
2023-02-13T13:33:20.859Z,14.75
2023-02-13T13:35:59.646Z,16.00
2023-02-13T13:38:39.728Z,15.88
2023-02-13T13:41:16.119Z,15.88
2023-02-13T13:43:59.263Z,15.07
2023-02-13T13:46:38.704Z,15.20
2023-02-13T13:49:25.866Z,16.98
2023-02-13T13:51:53.629Z,18.27
2023-02-13T13:54:35.486Z,18.58
2023-02-13T13:57:13.625Z,15.77
2023-02-13T14:00:01.995Z,15.63
2023-02-13T14:02:43.591Z,14.98
2023-02-13T14:05:24.299Z,18.67
2023-02-13T14:07:54.020Z,16.95
2023-02-13T14:11:09.510Z,17.75
2023-02-13T14:13:39.526Z,18.40
2023-02-13T14:16:12.149Z,16.63
2023-02-13T14:18:47.883Z,18.67
2023-02-13T14:21:24.726Z,16.08
2023-02-13T14:23:53.844Z,15.88
2023-02-13T14:26:36.615Z,15.98
2023-02-13T14:29:22.470Z,15.90
2023-02-13T14:32:19.186Z,17.23
2023-02-13T14:34:56.996Z,15.85
2023-02-13T14:37:34.550Z,15.85
2023-02-13T14:40:55.867Z,15.23
2023-02-13T14:43:40.523Z,15.85
2023-02-13T14:46:30.923Z,15.15
2023-02-13T14:49:03.120Z,16.42
2023-02-13T14:51:37.172Z,14.93
2023-02-13T14:54:16.629Z,14.70
2023-02-13T14:56:47.554Z,15.60
2023-02-13T14:59:18.389Z,16.77
2023-02-13T15:01:53.363Z,15.18
2023-02-13T15:04:28.282Z,16.17
2023-02-13T15:07:01.302Z,14.98
2023-02-13T15:09:35.740Z,15.02
2023-02-13T15:12:03.542Z,15.88
2023-02-13T15:14:36.190Z,15.88
2023-02-13T15:17:10.213Z,14.73
2023-02-13T15:19:40.595Z,15.48
2023-02-13T15:22:20.463Z,15.93
2023-02-13T15:24:49.749Z,16.75
2023-02-13T15:27:21.954Z,16.20
2023-02-13T15:29:59.058Z,17.27
2023-02-13T15:32:34.392Z,19.58
2023-02-13T15:35:02.202Z,16.88
2023-02-13T15:37:32.001Z,16.45
2023-02-13T15:40:17.166Z,16.45
2023-02-13T15:42:45.074Z,17.17
2023-02-13T15:45:17.564Z,15.82
2023-02-13T15:47:46.545Z,16.73
2023-02-13T15:50:23.609Z,15.93
2023-02-13T15:52:53.205Z,15.27
2023-02-13T15:55:23.945Z,17.23
2023-02-13T15:57:54.747Z,16.30
2023-02-13T16:00:26.421Z,15.57
2023-02-13T16:02:55.843Z,17.58
2023-02-13T16:05:38.974Z,15.15
2023-02-13T16:08:28.200Z,15.18
2023-02-13T16:11:18.139Z,16.60
2023-02-13T16:14:06.029Z,16.63
2023-02-13T16:16:37.698Z,17.00
2023-02-13T16:19:06.007Z,16.23
2023-02-13T16:21:35.925Z,15.27
2023-02-13T16:24:08.447Z,16.42
2023-02-13T16:26:39.225Z,15.68
2023-02-13T16:29:11.503Z,14.93
2023-02-13T16:31:40.878Z,15.55
2023-02-13T16:34:16.020Z,19.88
2023-02-13T16:36:43.946Z,16.80
2023-02-13T16:39:21.667Z,16.73
2023-02-13T16:41:51.413Z,17.90
2023-02-13T16:44:31.255Z,19.08
2023-02-13T16:47:01.512Z,17.45
2023-02-13T16:49:31.761Z,17.42
2023-02-13T16:52:11.696Z,19.00
2023-02-13T16:54:49.939Z,21.75
2023-02-13T16:57:24.555Z,30.65
2023-02-13T17:00:03.983Z,41.40
2023-02-13T17:02:33.733Z,30.70
2023-02-13T17:05:17.680Z,24.33
2023-02-13T17:07:48.269Z,21.73
2023-02-13T17:10:22.478Z,21.23
2023-02-13T17:12:51.827Z,21.88
2023-02-13T17:15:22.652Z,20.88
2023-02-13T17:17:51.654Z,22.98
2023-02-13T17:20:21.782Z,25.52
2023-02-13T17:22:51.356Z,26.30
2023-02-13T17:25:23.622Z,23.38
2023-02-13T17:27:53.049Z,19.73
2023-02-13T17:30:22.925Z,19.38
2023-02-13T17:32:54.931Z,21.27
2023-02-13T17:35:22.698Z,21.17
2023-02-13T17:37:50.448Z,21.70
2023-02-13T17:40:20.123Z,22.63
2023-02-13T17:42:52.693Z,33.88
2023-02-13T17:45:23.593Z,23.95
2023-02-13T17:47:51.338Z,32.45
2023-02-13T17:50:19.573Z,29.65
2023-02-13T17:52:49.111Z,23.48
2023-02-13T17:55:18.596Z,25.27
2023-02-13T17:57:46.427Z,36.03
2023-02-13T18:00:16.242Z,39.17
2023-02-13T18:02:44.246Z,33.53
2023-02-13T18:05:12.535Z,33.63
2023-02-13T18:07:41.535Z,33.42
2023-02-13T18:10:13.231Z,21.90
2023-02-13T18:12:41.562Z,26.55
2023-02-13T18:15:10.245Z,18.73
2023-02-13T18:17:39.668Z,21.60
2023-02-13T18:20:09.674Z,19.88
2023-02-13T18:22:37.635Z,20.80
2023-02-13T18:25:06.710Z,21.80
2023-02-13T18:27:34.599Z,20.85
2023-02-13T18:30:02.553Z,19.75
2023-02-13T18:32:30.409Z,20.40
2023-02-13T18:34:59.650Z,21.05
2023-02-13T18:37:29.436Z,20.73
2023-02-13T18:39:58.003Z,22.02
2023-02-13T18:42:25.951Z,22.35
2023-02-13T18:44:53.776Z,21.40
2023-02-13T18:47:21.558Z,23.02
2023-02-13T18:49:49.334Z,23.38
2023-02-13T18:52:18.506Z,23.38
2023-02-13T18:54:46.289Z,32.15
2023-02-13T18:57:14.229Z,25.67
2023-02-13T18:59:42.008Z,26.92
2023-02-13T19:02:10.997Z,27.33
2023-02-13T19:04:39.192Z,24.95
2023-02-13T19:07:06.948Z,24.42
2023-02-13T19:09:40.253Z,29.83
2023-02-13T19:12:09.077Z,28.38
2023-02-13T19:14:37.174Z,26.25
2023-02-13T19:17:04.962Z,34.97
2023-02-13T19:19:32.746Z,32.65
2023-02-13T19:22:00.500Z,29.92
2023-02-13T19:24:28.241Z,26.45
2023-02-13T19:26:57.409Z,24.83
2023-02-13T19:29:25.308Z,26.73
2023-02-13T19:31:53.447Z,28.80
2023-02-13T19:34:21.194Z,31.00
2023-02-13T19:36:48.931Z,30.55
2023-02-13T19:39:16.869Z,40.95
2023-02-13T19:41:44.673Z,64.45
2023-02-13T19:44:14.081Z,36.97
2023-02-13T19:46:41.939Z,29.73
2023-02-13T19:49:10.713Z,30.77
2023-02-13T19:51:38.642Z,34.47
2023-02-13T19:54:08.405Z,39.92
2023-02-13T19:56:37.862Z,43.55
2023-02-13T19:59:06.848Z,37.47
2023-02-13T20:01:36.037Z,35.63
2023-02-13T20:04:03.825Z,33.17
2023-02-13T20:06:34.970Z,32.38
2023-02-13T20:09:07.305Z,32.85
2023-02-13T20:11:35.115Z,32.25
2023-02-13T20:14:04.826Z,29.65
2023-02-13T20:16:35.494Z,30.58
2023-02-13T20:19:07.537Z,28.58
2023-02-13T20:21:35.608Z,27.50
2023-02-13T20:24:03.936Z,28.20
2023-02-13T20:26:32.134Z,29.73
2023-02-13T20:28:59.979Z,88.07
2023-02-13T20:31:29.926Z,46.58
2023-02-13T20:33:59.046Z,39.15
2023-02-13T20:36:30.213Z,33.08
2023-02-13T20:39:00.217Z,43.33
2023-02-13T20:41:30.797Z,103.95
2023-02-13T20:43:59.878Z,65.70
2023-02-13T20:46:28.133Z,47.30
2023-02-13T20:48:55.897Z,37.35
2023-02-13T20:51:23.646Z,38.97
2023-02-13T20:53:52.711Z,33.10
2023-02-13T20:56:22.187Z,34.85
2023-02-13T20:58:52.185Z,40.15
2023-02-13T21:01:22.451Z,39.97
2023-02-13T21:03:53.770Z,41.40
2023-02-13T21:06:22.410Z,37.72
2023-02-13T21:08:51.823Z,34.78
2023-02-13T21:11:20.366Z,33.92
2023-02-13T21:13:48.702Z,31.88
2023-02-13T21:16:19.084Z,31.85
2023-02-13T21:18:49.215Z,31.35
2023-02-13T21:21:18.306Z,30.30
2023-02-13T21:23:46.457Z,28.95
2023-02-13T21:26:17.580Z,27.52
2023-02-13T21:28:47.320Z,30.02
2023-02-13T21:31:19.260Z,28.10
2023-02-13T21:33:47.162Z,26.02
2023-02-13T21:36:14.875Z,28.45
2023-02-13T21:38:43.008Z,27.27
2023-02-13T21:41:12.876Z,26.67
2023-02-13T21:43:46.472Z,25.50
2023-02-13T21:46:15.907Z,24.50
2023-02-13T21:48:44.138Z,23.88
2023-02-13T21:51:14.034Z,23.60
2023-02-13T21:53:41.963Z,21.48
2023-02-13T21:56:12.802Z,21.40
2023-02-13T21:58:43.465Z,20.48
2023-02-13T22:01:23.915Z,22.70
2023-02-13T22:03:53.413Z,22.58
2023-02-13T22:06:21.933Z,21.08
2023-02-13T22:08:49.782Z,21.30
2023-02-13T22:11:18.652Z,21.83
2023-02-13T22:13:47.778Z,20.42
2023-02-13T22:16:16.558Z,21.65
2023-02-13T22:18:46.162Z,19.75
2023-02-13T22:21:16.238Z,22.40
2023-02-13T22:23:45.738Z,20.88
2023-02-13T22:26:17.754Z,21.45
2023-02-13T22:28:47.712Z,21.55
2023-02-13T22:31:16.909Z,21.55
2023-02-13T22:33:47.633Z,23.17
2023-02-13T22:36:16.751Z,24.05
2023-02-13T22:38:44.900Z,25.15
2023-02-13T22:41:15.389Z,27.60
2023-02-13T22:43:43.543Z,28.90
2023-02-13T22:46:15.516Z,30.17
2023-02-13T22:48:46.036Z,29.27
2023-02-13T22:51:16.128Z,26.55
2023-02-13T22:53:44.696Z,26.70
2023-02-13T22:56:13.311Z,27.27
2023-02-13T22:58:41.296Z,27.77
2023-02-13T23:01:15.260Z,24.58
2023-02-13T23:03:43.350Z,24.58
2023-02-13T23:06:12.977Z,24.48
2023-02-13T23:08:40.903Z,26.50
2023-02-13T23:11:27.764Z,23.52
2023-02-13T23:13:55.668Z,25.58
2023-02-13T23:16:24.737Z,25.60
2023-02-13T23:18:52.858Z,24.88
2023-02-13T23:21:21.195Z,26.58
2023-02-13T23:23:49.162Z,25.08
2023-02-13T23:26:17.039Z,24.95
2023-02-13T23:28:44.901Z,25.92
2023-02-13T23:31:12.773Z,27.13
2023-02-13T23:33:41.939Z,26.52
2023-02-13T23:36:09.836Z,26.88
2023-02-13T23:38:37.545Z,25.05
2023-02-13T23:41:09.082Z,25.15
2023-02-13T23:43:37.436Z,26.48
2023-02-13T23:46:06.318Z,24.13
2023-02-13T23:48:34.931Z,26.20
2023-02-13T23:51:04.112Z,25.95
2023-02-13T23:53:31.928Z,26.33
2023-02-13T23:55:59.662Z,25.35
2023-02-13T23:58:27.418Z,27.10
