createdAt,value
2018-05-02T00:01:27.413Z,7.27
2018-05-02T00:03:53.408Z,7.25
2018-05-02T00:06:19.428Z,7.22
2018-05-02T00:08:45.519Z,7.17
2018-05-02T00:11:11.547Z,7.12
2018-05-02T00:13:37.560Z,7.11
2018-05-02T00:16:03.640Z,7.08
2018-05-02T00:18:29.632Z,7.04
2018-05-02T00:20:55.740Z,7.00
2018-05-02T00:23:21.815Z,6.94
2018-05-02T00:25:47.832Z,6.93
2018-05-02T00:28:13.871Z,6.89
2018-05-02T00:30:39.876Z,6.87
2018-05-02T00:33:05.879Z,6.84
2018-05-02T00:35:31.925Z,6.80
2018-05-02T00:37:57.978Z,6.76
2018-05-02T00:40:24.023Z,6.72
2018-05-02T00:42:50.056Z,6.64
2018-05-02T00:45:16.095Z,6.64
2018-05-02T00:47:42.132Z,6.60
2018-05-02T00:50:08.152Z,6.56
2018-05-02T00:52:34.177Z,6.50
2018-05-02T00:55:00.328Z,6.47
2018-05-02T00:57:27.332Z,6.45
2018-05-02T00:59:53.354Z,6.40
2018-05-02T01:02:19.377Z,6.36
2018-05-02T01:04:45.381Z,6.32
2018-05-02T01:07:11.361Z,6.31
2018-05-02T01:09:37.381Z,6.28
2018-05-02T01:12:03.428Z,6.23
2018-05-02T01:14:29.438Z,6.15
2018-05-02T01:16:55.424Z,6.17
2018-05-02T01:19:21.486Z,6.18
2018-05-02T01:21:47.493Z,6.20
2018-05-02T01:24:13.474Z,6.12
2018-05-02T01:26:39.501Z,6.20
2018-05-02T01:29:05.493Z,6.21
2018-05-02T01:31:31.522Z,6.25
2018-05-02T01:33:57.590Z,6.22
2018-05-02T01:36:23.598Z,6.08
2018-05-02T01:38:49.597Z,6.03
2018-05-02T01:41:15.651Z,6.00
2018-05-02T01:43:41.674Z,5.96
2018-05-02T01:46:07.739Z,5.95
2018-05-02T01:48:34.739Z,5.93
2018-05-02T01:51:00.755Z,5.90
2018-05-02T01:53:26.744Z,5.86
2018-05-02T01:55:52.844Z,5.99
2018-05-02T01:58:18.916Z,5.89
2018-05-02T02:00:44.929Z,5.86
2018-05-02T02:03:10.941Z,5.88
2018-05-02T02:05:37.060Z,5.84
2018-05-02T02:08:03.059Z,5.82
2018-05-02T02:10:29.114Z,5.81
2018-05-02T02:12:55.194Z,5.84
2018-05-02T02:15:21.260Z,5.84
2018-05-02T02:17:47.263Z,5.82
2018-05-02T02:20:13.351Z,5.80
2018-05-02T02:22:39.361Z,5.77
2018-05-02T02:25:05.352Z,5.75
2018-05-02T02:27:31.395Z,5.74
2018-05-02T02:29:57.388Z,5.73
2018-05-02T02:32:23.435Z,5.70
2018-05-02T02:34:49.468Z,5.69
2018-05-02T02:37:15.485Z,5.72
2018-05-02T02:39:41.544Z,5.72
2018-05-02T02:42:07.545Z,5.75
2018-05-02T02:44:33.580Z,5.76
2018-05-02T02:46:59.624Z,5.76
2018-05-02T02:49:25.645Z,5.72
2018-05-02T02:51:51.720Z,5.70
2018-05-02T02:54:17.720Z,5.71
2018-05-02T02:56:43.724Z,5.68
2018-05-02T02:59:09.733Z,5.67
2018-05-02T03:01:35.730Z,5.65
2018-05-02T03:04:01.764Z,5.68
2018-05-02T03:06:27.796Z,5.69
2018-05-02T03:08:53.832Z,5.63
2018-05-02T03:11:19.849Z,5.66
2018-05-02T03:13:45.899Z,5.60
2018-05-02T03:16:11.991Z,5.57
2018-05-02T03:18:38.018Z,5.55
2018-05-02T03:21:04.087Z,5.59
2018-05-02T03:23:30.138Z,5.67
2018-05-02T03:25:56.155Z,5.69
2018-05-02T03:28:22.238Z,5.69
2018-05-02T03:30:48.809Z,5.68
2018-05-02T03:33:14.896Z,5.69
2018-05-02T03:35:41.158Z,5.69
2018-05-02T03:38:07.252Z,5.68
2018-05-02T03:40:33.370Z,5.70
2018-05-02T03:42:59.377Z,5.75
2018-05-02T03:45:25.444Z,5.80
2018-05-02T03:47:51.524Z,5.79
2018-05-02T03:50:17.602Z,5.82
2018-05-02T03:52:43.597Z,5.85
2018-05-02T03:55:09.602Z,5.86
2018-05-02T03:57:35.676Z,5.85
2018-05-02T04:00:13.979Z,5.83
2018-05-02T04:02:52.348Z,5.80
2018-05-02T04:05:30.688Z,5.83
2018-05-02T04:07:56.808Z,5.77
2018-05-02T04:10:22.844Z,5.79
2018-05-02T04:12:48.921Z,5.80
2018-05-02T04:15:15.067Z,5.83
2018-05-02T04:17:41.107Z,5.84
2018-05-02T04:20:07.198Z,5.86
2018-05-02T04:22:33.221Z,5.85
2018-05-02T04:24:59.284Z,5.82
2018-05-02T04:27:25.282Z,5.84
2018-05-02T04:29:51.276Z,5.83
2018-05-02T04:32:17.337Z,5.82
2018-05-02T04:34:43.361Z,5.81
2018-05-02T04:37:09.393Z,5.79
2018-05-02T04:39:35.389Z,5.82
2018-05-02T04:42:01.472Z,5.86
2018-05-02T04:44:27.504Z,5.96
2018-05-02T04:46:53.520Z,5.97
2018-05-02T04:49:19.542Z,6.07
2018-05-02T04:51:45.563Z,6.16
2018-05-02T04:54:11.592Z,6.15
2018-05-02T04:56:37.630Z,6.27
2018-05-02T04:59:03.665Z,6.30
2018-05-02T05:01:29.673Z,6.42
2018-05-02T05:03:55.687Z,6.41
2018-05-02T05:06:21.735Z,6.44
2018-05-02T05:08:47.756Z,6.53
2018-05-02T05:11:13.756Z,6.62
2018-05-02T05:13:39.784Z,6.73
2018-05-02T05:16:05.806Z,6.81
2018-05-02T05:18:31.844Z,6.97
2018-05-02T05:20:57.871Z,7.13
2018-05-02T05:23:23.868Z,7.30
2018-05-02T05:25:49.880Z,7.45
2018-05-02T05:28:16.022Z,7.60
2018-05-02T05:30:42.096Z,7.74
2018-05-02T05:33:08.092Z,7.74
2018-05-02T05:35:34.141Z,7.83
2018-05-02T05:38:00.195Z,7.92
2018-05-02T05:40:26.288Z,8.06
2018-05-02T05:42:52.360Z,8.18
2018-05-02T05:45:18.405Z,8.39
2018-05-02T05:47:44.468Z,8.48
2018-05-02T05:50:10.566Z,8.59
2018-05-02T05:52:36.589Z,8.77
2018-05-02T05:55:02.625Z,8.85
2018-05-02T05:57:29.137Z,8.97
2018-05-02T05:59:55.200Z,9.14
2018-05-02T06:02:21.292Z,9.20
2018-05-02T06:04:47.410Z,9.34
2018-05-02T06:07:13.422Z,9.43
2018-05-02T06:09:39.464Z,9.56
2018-05-02T06:12:05.486Z,9.67
2018-05-02T06:14:31.569Z,9.78
2018-05-02T06:16:57.638Z,9.91
2018-05-02T06:19:23.700Z,10.07
2018-05-02T06:21:54.286Z,10.18
2018-05-02T06:24:20.345Z,10.33
2018-05-02T06:26:46.404Z,10.38
2018-05-02T06:29:12.532Z,10.57
2018-05-02T06:31:38.775Z,10.63
2018-05-02T06:34:04.898Z,10.65
2018-05-02T06:36:30.982Z,10.85
2018-05-02T06:38:57.069Z,10.92
2018-05-02T06:41:23.213Z,10.93
2018-05-02T06:43:49.360Z,11.07
2018-05-02T06:46:15.456Z,11.24
2018-05-02T06:48:41.565Z,11.26
2018-05-02T06:51:07.649Z,11.34
2018-05-02T06:53:33.816Z,11.51
2018-05-02T06:55:59.923Z,11.51
2018-05-02T06:58:26.065Z,11.55
2018-05-02T07:00:52.258Z,11.61
2018-05-02T07:03:18.343Z,11.70
2018-05-02T07:05:44.486Z,11.77
2018-05-02T07:08:10.694Z,11.88
2018-05-02T07:10:36.878Z,11.94
2018-05-02T07:13:03.029Z,12.07
2018-05-02T07:15:29.185Z,12.15
2018-05-02T07:17:55.363Z,12.28
2018-05-02T07:20:21.486Z,12.49
2018-05-02T07:22:47.674Z,12.63
2018-05-02T07:25:14.706Z,12.77
2018-05-02T07:27:40.796Z,12.95
2018-05-02T07:30:07.025Z,13.38
2018-05-02T07:32:33.207Z,13.67
2018-05-02T07:34:59.263Z,13.88
2018-05-02T07:37:25.343Z,13.90
2018-05-02T07:39:51.391Z,14.03
2018-05-02T07:42:17.452Z,14.11
2018-05-02T07:44:43.537Z,14.03
2018-05-02T07:47:09.570Z,14.08
2018-05-02T07:49:35.657Z,14.16
2018-05-02T07:52:01.729Z,14.13
2018-05-02T07:54:27.877Z,14.15
2018-05-02T07:56:54.009Z,14.29
2018-05-02T07:59:20.153Z,14.53
2018-05-02T08:01:46.308Z,14.77
2018-05-02T08:04:12.363Z,14.88
2018-05-02T08:06:38.533Z,15.01
2018-05-02T08:09:04.772Z,14.89
2018-05-02T08:11:30.957Z,14.75
2018-05-02T08:13:57.238Z,14.52
2018-05-02T08:16:23.347Z,14.38
2018-05-02T08:18:49.429Z,14.44
2018-05-02T08:21:15.538Z,14.44
2018-05-02T08:23:41.668Z,14.38
2018-05-02T08:26:07.772Z,14.59
2018-05-02T08:28:33.839Z,14.77
2018-05-02T08:30:59.974Z,14.51
2018-05-02T08:33:26.544Z,14.56
2018-05-02T08:35:52.693Z,14.48
2018-05-02T08:38:18.750Z,14.42
2018-05-02T08:40:44.839Z,14.34
2018-05-02T08:43:11.918Z,14.42
2018-05-02T08:45:38.116Z,14.53
2018-05-02T08:48:04.202Z,14.45
2018-05-02T08:50:30.445Z,14.43
2018-05-02T08:52:56.493Z,14.61
2018-05-02T08:55:22.562Z,14.63
2018-05-02T08:57:49.546Z,14.81
2018-05-02T09:00:15.794Z,14.76
2018-05-02T09:02:41.827Z,14.84
2018-05-02T09:05:07.920Z,14.65
2018-05-02T09:07:33.976Z,14.49
2018-05-02T09:10:00.033Z,14.47
2018-05-02T09:12:26.095Z,14.41
2018-05-02T09:14:52.347Z,14.44
2018-05-02T09:17:18.395Z,14.28
2018-05-02T09:19:44.425Z,14.33
2018-05-02T09:22:10.551Z,14.58
2018-05-02T09:24:36.669Z,14.75
2018-05-02T09:27:02.798Z,14.91
2018-05-02T09:29:28.866Z,14.80
2018-05-02T09:31:55.037Z,14.71
2018-05-02T09:34:21.214Z,14.74
2018-05-02T09:36:47.323Z,14.75
2018-05-02T09:39:13.490Z,14.77
2018-05-02T09:41:39.608Z,14.89
2018-05-02T09:44:05.736Z,14.89
2018-05-02T09:46:31.711Z,14.77
2018-05-02T09:48:57.805Z,14.88
2018-05-02T09:51:23.875Z,14.96
2018-05-02T09:53:49.914Z,15.18
2018-05-02T09:56:16.026Z,15.26
2018-05-02T09:58:42.084Z,15.45
2018-05-02T10:01:08.745Z,15.47
2018-05-02T10:03:34.893Z,15.79
2018-05-02T10:06:01.207Z,16.20
2018-05-02T10:08:27.265Z,16.86
2018-05-02T10:10:53.317Z,17.50
2018-05-02T10:13:19.341Z,18.06
2018-05-02T10:15:45.401Z,17.74
2018-05-02T10:18:11.399Z,18.02
2018-05-02T10:20:37.429Z,17.29
2018-05-02T10:23:03.500Z,17.84
2018-05-02T10:25:29.531Z,17.88
2018-05-02T10:27:55.555Z,18.32
2018-05-02T10:30:21.593Z,19.01
2018-05-02T10:32:47.601Z,19.86
2018-05-02T10:35:13.623Z,20.19
2018-05-02T10:37:39.644Z,20.35
2018-05-02T10:40:05.646Z,20.45
2018-05-02T10:42:31.644Z,20.40
2018-05-02T10:44:57.652Z,20.58
2018-05-02T10:47:23.662Z,20.55
2018-05-02T10:49:49.671Z,19.65
2018-05-02T10:52:15.833Z,19.72
2018-05-02T10:54:41.923Z,20.17
2018-05-02T10:57:07.980Z,20.66
2018-05-02T10:59:34.034Z,19.65
2018-05-02T11:02:00.118Z,20.05
2018-05-02T11:04:26.173Z,19.55
2018-05-02T11:06:52.274Z,19.39
2018-05-02T11:09:18.326Z,19.15
2018-05-02T11:11:44.348Z,19.31
2018-05-02T11:14:10.441Z,19.60
2018-05-02T11:16:36.620Z,19.04
2018-05-02T11:19:02.660Z,18.64
2018-05-02T11:21:28.671Z,19.07
2018-05-02T11:23:54.799Z,19.18
2018-05-02T11:26:20.904Z,19.34
2018-05-02T11:28:46.940Z,19.25
2018-05-02T11:31:12.969Z,19.13
2018-05-02T11:33:38.991Z,19.31
2018-05-02T11:36:05.086Z,19.20
2018-05-02T11:38:31.120Z,19.68
2018-05-02T11:40:57.163Z,19.94
2018-05-02T11:43:23.276Z,20.44
2018-05-02T11:45:49.343Z,20.73
2018-05-02T11:48:15.405Z,20.31
2018-05-02T11:50:41.420Z,20.13
2018-05-02T11:53:07.557Z,20.20
2018-05-02T11:55:33.611Z,20.18
2018-05-02T11:57:59.606Z,19.92
2018-05-02T12:00:25.647Z,19.12
2018-05-02T12:02:51.654Z,19.47
2018-05-02T12:05:17.666Z,20.05
2018-05-02T12:07:43.719Z,20.60
2018-05-02T12:10:09.763Z,21.34
2018-05-02T12:12:35.831Z,21.77
2018-05-02T12:15:01.848Z,21.87
2018-05-02T12:17:27.882Z,22.37
2018-05-02T12:19:53.973Z,22.59
2018-05-02T12:22:20.017Z,22.51
2018-05-02T12:24:46.059Z,22.56
2018-05-02T12:27:12.151Z,22.82
2018-05-02T12:29:38.201Z,23.07
2018-05-02T12:32:04.212Z,23.48
2018-05-02T12:34:30.235Z,23.47
2018-05-02T12:36:56.455Z,23.46
2018-05-02T12:39:22.480Z,23.25
2018-05-02T12:41:48.508Z,23.54
2018-05-02T12:44:15.372Z,23.27
2018-05-02T12:46:41.509Z,23.59
2018-05-02T12:49:07.513Z,23.96
2018-05-02T12:51:34.133Z,24.08
2018-05-02T12:54:00.167Z,24.30
2018-05-02T12:56:26.175Z,24.57
2018-05-02T12:58:52.354Z,24.84
2018-05-02T13:01:18.466Z,25.08
2018-05-02T13:03:44.541Z,25.16
2018-05-02T13:06:10.570Z,25.30
2018-05-02T13:08:36.737Z,25.44
2018-05-02T13:11:02.817Z,25.59
2018-05-02T13:13:28.906Z,25.92
2018-05-02T13:15:54.959Z,26.32
2018-05-02T13:18:21.008Z,26.32
2018-05-02T13:20:47.714Z,26.59
2018-05-02T13:23:13.769Z,26.09
2018-05-02T13:25:39.790Z,26.15
2018-05-02T13:28:05.816Z,26.09
2018-05-02T13:30:31.811Z,25.96
2018-05-02T13:32:57.876Z,26.05
2018-05-02T13:35:23.902Z,26.40
2018-05-02T13:37:49.945Z,26.25
2018-05-02T13:40:16.052Z,27.07
2018-05-02T13:42:42.181Z,27.55
2018-05-02T13:45:08.195Z,27.31
2018-05-02T13:47:34.268Z,27.42
2018-05-02T13:50:00.433Z,27.25
2018-05-02T13:52:26.496Z,27.32
2018-05-02T13:54:52.604Z,27.55
2018-05-02T13:57:18.775Z,26.90
2018-05-02T13:59:44.896Z,27.21
2018-05-02T14:02:10.949Z,27.02
2018-05-02T14:04:37.045Z,27.11
2018-05-02T14:07:03.182Z,27.55
2018-05-02T14:09:29.390Z,27.34
2018-05-02T14:11:55.489Z,26.03
2018-05-02T14:15:39.074Z,25.73
2018-05-02T14:18:05.128Z,24.55
2018-05-02T14:20:31.163Z,24.86
2018-05-02T14:22:57.189Z,24.80
2018-05-02T14:25:23.209Z,24.25
2018-05-02T14:27:52.095Z,25.05
2018-05-02T14:30:18.118Z,24.77
2018-05-02T14:32:44.176Z,25.05
2018-05-02T14:35:10.158Z,25.96
2018-05-02T14:37:36.190Z,26.31
2018-05-02T14:40:02.336Z,25.39
2018-05-02T14:42:28.329Z,24.82
2018-05-02T14:44:54.381Z,24.51
2018-05-02T14:47:21.180Z,24.16
2018-05-02T14:49:47.678Z,23.37
2018-05-02T14:52:13.706Z,22.77
2018-05-02T14:54:39.747Z,21.89
2018-05-02T14:57:05.788Z,21.27
2018-05-02T14:59:31.863Z,21.32
2018-05-02T15:01:57.941Z,21.41
2018-05-02T15:04:23.936Z,22.20
2018-05-02T15:06:49.923Z,21.50
2018-05-02T15:09:15.924Z,21.16
2018-05-02T15:11:41.896Z,20.87
2018-05-02T15:14:07.885Z,20.63
2018-05-02T15:16:34.073Z,20.26
2018-05-02T15:19:00.089Z,20.12
2018-05-02T15:21:26.141Z,19.71
2018-05-02T15:23:52.197Z,19.78
2018-05-02T15:26:18.208Z,19.48
2018-05-02T15:28:44.331Z,19.17
2018-05-02T15:31:10.353Z,18.75
2018-05-02T15:33:36.416Z,18.61
2018-05-02T15:36:02.531Z,18.51
2018-05-02T15:38:29.131Z,18.48
2018-05-02T15:40:55.166Z,18.11
2018-05-02T15:43:21.167Z,18.20
2018-05-02T15:45:47.187Z,18.08
2018-05-02T15:48:13.229Z,17.83
2018-05-02T15:50:39.297Z,17.59
2018-05-02T15:53:05.302Z,17.63
2018-05-02T15:55:31.319Z,17.61
2018-05-02T15:57:57.494Z,17.36
2018-05-02T16:00:24.195Z,17.30
2018-05-02T16:02:50.334Z,17.28
2018-05-02T16:05:16.514Z,17.23
2018-05-02T16:07:42.517Z,17.01
2018-05-02T16:10:08.725Z,17.04
2018-05-02T16:12:35.498Z,17.02
2018-05-02T16:15:01.629Z,16.81
2018-05-02T16:17:27.680Z,16.76
2018-05-02T16:19:53.798Z,16.64
2018-05-02T16:22:19.845Z,16.49
2018-05-02T16:24:45.896Z,16.42
2018-05-02T16:27:11.892Z,16.18
2018-05-02T16:29:37.961Z,16.15
2018-05-02T16:32:03.997Z,16.10
2018-05-02T16:34:30.047Z,16.05
2018-05-02T16:36:56.230Z,15.96
2018-05-02T16:39:22.308Z,15.83
2018-05-02T16:41:48.418Z,15.76
2018-05-02T16:44:14.536Z,15.65
2018-05-02T16:46:40.553Z,15.46
2018-05-02T16:49:06.560Z,15.42
2018-05-02T16:51:32.634Z,15.17
2018-05-02T16:53:58.761Z,15.14
2018-05-02T16:56:24.763Z,15.10
2018-05-02T16:58:57.842Z,15.04
2018-05-02T17:01:23.938Z,14.90
2018-05-02T17:03:49.971Z,14.78
2018-05-02T17:06:16.015Z,14.69
2018-05-02T17:08:42.067Z,14.68
2018-05-02T17:11:08.269Z,14.52
2018-05-02T17:13:34.465Z,14.30
2018-05-02T17:16:00.565Z,14.20
2018-05-02T17:18:26.616Z,14.12
2018-05-02T17:20:52.625Z,13.98
2018-05-02T17:23:18.701Z,13.80
2018-05-02T17:25:44.778Z,13.71
2018-05-02T17:28:10.932Z,13.64
2018-05-02T17:30:37.106Z,13.63
2018-05-02T17:33:03.096Z,13.53
2018-05-02T17:35:29.195Z,13.43
2018-05-02T17:37:55.439Z,13.40
2018-05-02T17:40:21.469Z,13.36
2018-05-02T17:42:47.515Z,13.27
2018-05-02T17:45:13.551Z,13.27
2018-05-02T17:47:39.552Z,13.13
2018-05-02T17:50:05.573Z,13.05
2018-05-02T17:52:31.598Z,13.00
2018-05-02T17:54:57.687Z,13.09
2018-05-02T17:57:23.745Z,13.01
2018-05-02T17:59:49.821Z,13.02
2018-05-02T18:02:15.852Z,13.05
2018-05-02T18:04:41.954Z,13.01
2018-05-02T18:07:08.025Z,12.96
2018-05-02T18:09:34.154Z,12.92
2018-05-02T18:12:00.205Z,12.90
2018-05-02T18:14:26.238Z,12.86
2018-05-02T18:16:52.308Z,12.79
2018-05-02T18:19:18.613Z,12.64
2018-05-02T18:21:44.771Z,12.60
2018-05-02T18:24:11.031Z,12.58
2018-05-02T18:26:37.146Z,12.54
2018-05-02T18:29:03.174Z,12.46
2018-05-02T18:31:29.217Z,12.39
2018-05-02T18:33:55.337Z,12.29
2018-05-02T18:36:21.407Z,12.25
2018-05-02T18:38:47.409Z,12.15
2018-05-02T18:41:13.434Z,12.12
2018-05-02T18:43:39.596Z,12.18
2018-05-02T18:46:05.702Z,12.17
2018-05-02T18:48:31.708Z,12.19
2018-05-02T18:50:57.716Z,12.18
2018-05-02T18:53:23.770Z,12.16
2018-05-02T18:55:49.832Z,12.17
2018-05-02T18:58:15.872Z,12.11
2018-05-02T19:00:42.390Z,11.97
2018-05-02T19:03:08.498Z,11.94
2018-05-02T19:05:34.500Z,11.91
2018-05-02T19:08:00.516Z,11.92
2018-05-02T19:10:26.604Z,11.88
2018-05-02T19:12:52.748Z,11.92
2018-05-02T19:15:18.803Z,11.90
2018-05-02T19:17:51.087Z,11.84
2018-05-02T19:20:23.306Z,11.83
2018-05-02T19:22:49.347Z,11.80
2018-05-02T19:25:21.637Z,11.88
2018-05-02T19:27:48.287Z,11.79
2018-05-02T19:30:14.519Z,11.82
2018-05-02T19:32:47.261Z,11.80
2018-05-02T19:35:13.347Z,11.80
2018-05-02T19:37:39.440Z,11.82
2018-05-02T19:40:11.564Z,11.85
2018-05-02T19:45:42.776Z,11.87
2018-05-02T19:48:10.529Z,11.91
2018-05-02T19:50:37.280Z,11.89
2018-05-02T19:53:03.297Z,11.92
2018-05-02T19:55:29.327Z,11.95
2018-05-02T19:57:55.382Z,11.95
2018-05-02T20:00:27.494Z,11.94
2018-05-02T20:02:59.532Z,11.94
2018-05-02T20:05:25.590Z,11.97
2018-05-02T20:07:51.662Z,11.97
2018-05-02T20:10:23.845Z,11.92
2018-05-02T20:12:55.727Z,11.96
2018-05-02T20:15:21.768Z,11.92
2018-05-02T20:17:47.784Z,11.95
2018-05-02T20:20:14.083Z,12.00
2018-05-02T20:22:40.142Z,12.07
2018-05-02T20:25:06.304Z,12.05
2018-05-02T20:27:32.415Z,12.01
2018-05-02T20:29:58.471Z,11.90
2018-05-02T20:32:24.516Z,11.88
2018-05-02T20:34:50.575Z,11.86
2018-05-02T20:37:16.649Z,11.92
2018-05-02T20:39:42.799Z,11.81
2018-05-02T20:42:08.843Z,11.81
2018-05-02T20:44:34.892Z,11.80
2018-05-02T20:47:00.956Z,11.68
2018-05-02T20:49:27.132Z,11.61
2018-05-02T20:51:53.097Z,11.70
2018-05-02T20:54:19.130Z,11.61
2018-05-02T20:56:45.266Z,11.68
2018-05-02T20:59:11.419Z,11.66
2018-05-02T21:01:37.471Z,11.70
2018-05-02T21:04:03.517Z,11.62
2018-05-02T21:06:29.561Z,11.49
2018-05-02T21:08:55.590Z,11.48
2018-05-02T21:11:21.670Z,11.47
2018-05-02T21:13:47.714Z,11.51
2018-05-02T21:16:13.740Z,11.40
2018-05-02T21:18:39.781Z,11.31
2018-05-02T21:21:05.800Z,11.22
2018-05-02T21:23:31.822Z,11.23
2018-05-02T21:25:57.848Z,11.22
2018-05-02T21:28:23.892Z,11.12
2018-05-02T21:30:49.971Z,10.97
2018-05-02T21:33:16.001Z,11.04
2018-05-02T21:35:42.045Z,10.92
2018-05-02T21:38:08.983Z,10.90
2018-05-02T21:40:35.240Z,10.92
2018-05-02T21:43:01.289Z,10.92
2018-05-02T21:45:27.314Z,10.91
2018-05-02T21:47:53.459Z,10.93
2018-05-02T21:50:19.534Z,10.92
2018-05-02T21:52:45.604Z,11.02
2018-05-02T21:55:11.689Z,10.89
2018-05-02T21:57:37.726Z,10.74
2018-05-02T22:00:03.848Z,10.81
2018-05-02T22:02:29.945Z,10.80
2018-05-02T22:04:55.986Z,10.86
2018-05-02T22:07:22.045Z,10.88
2018-05-02T22:09:48.059Z,10.79
2018-05-02T22:12:14.091Z,10.73
2018-05-02T22:14:40.128Z,10.69
2018-05-02T22:17:06.141Z,10.78
2018-05-02T22:19:32.213Z,10.76
2018-05-02T22:21:58.293Z,10.75
2018-05-02T22:24:24.651Z,10.76
2018-05-02T22:26:50.687Z,10.56
2018-05-02T22:29:16.697Z,10.42
2018-05-02T22:31:42.754Z,10.50
2018-05-02T22:34:09.399Z,10.47
2018-05-02T22:36:35.492Z,10.57
2018-05-02T22:39:01.516Z,10.56
2018-05-02T22:41:27.545Z,10.58
2018-05-02T22:43:53.569Z,10.62
2018-05-02T22:46:19.575Z,10.60
2018-05-02T22:48:45.621Z,10.61
2018-05-02T22:51:11.669Z,10.68
2018-05-02T22:53:37.668Z,10.48
2018-05-02T22:56:03.705Z,10.48
2018-05-02T22:58:29.702Z,10.52
2018-05-02T23:00:55.728Z,10.49
2018-05-02T23:03:21.786Z,10.48
2018-05-02T23:05:47.803Z,10.43
2018-05-02T23:08:13.809Z,10.40
2018-05-02T23:10:39.816Z,10.35
2018-05-02T23:13:05.824Z,10.32
2018-05-02T23:15:31.892Z,10.33
2018-05-02T23:17:57.988Z,10.31
2018-05-02T23:20:24.050Z,10.32
