createdAt,value
2023-01-30T00:47:01.456Z,1.40
2023-01-30T00:49:49.753Z,1.80
2023-01-30T00:52:38.147Z,1.80
2023-01-30T00:55:26.446Z,1.80
2023-01-30T01:13:29.751Z,1.70
2023-01-30T01:16:18.898Z,2.00
2023-01-30T01:19:07.218Z,2.00
2023-01-30T01:21:56.133Z,2.00
2023-01-30T01:24:44.671Z,2.00
2023-01-30T01:27:33.895Z,2.10
2023-01-30T01:30:23.687Z,2.10
2023-01-30T01:33:11.923Z,2.10
2023-01-30T01:36:00.189Z,2.20
2023-01-30T01:38:48.819Z,2.20
2023-01-30T01:41:36.162Z,2.20
2023-01-30T01:44:26.302Z,2.20
2023-01-30T01:47:16.006Z,2.20
2023-01-30T01:50:07.425Z,2.20
2023-01-30T01:53:02.820Z,2.20
2023-01-30T01:55:57.918Z,2.30
2023-01-30T01:58:53.412Z,2.30
2023-01-30T02:01:41.939Z,2.40
2023-01-30T02:04:51.696Z,2.30
2023-01-30T02:07:48.454Z,2.30
2023-01-30T02:10:49.901Z,2.40
2023-01-30T02:13:38.428Z,2.50
2023-01-30T02:16:26.670Z,2.60
2023-01-30T02:19:33.463Z,2.50
2023-01-30T02:23:18.213Z,2.50
2023-01-30T02:26:54.132Z,2.50
2023-01-30T02:30:41.161Z,2.60
2023-01-30T02:33:41.655Z,2.70
2023-01-30T02:36:47.510Z,2.60
2023-01-30T02:39:56.456Z,2.60
2023-01-30T02:42:57.765Z,2.60
2023-01-30T02:45:57.175Z,2.60
2023-01-30T02:48:53.530Z,2.60
2023-01-30T02:51:44.934Z,2.60
2023-01-30T02:54:33.554Z,2.60
2023-01-30T02:57:25.123Z,2.60
2023-01-30T03:00:24.534Z,2.60
2023-01-30T03:03:32.727Z,2.70
2023-01-30T03:06:52.168Z,2.70
2023-01-30T03:09:55.976Z,2.70
2023-01-30T03:12:55.373Z,2.70
2023-01-30T03:15:50.823Z,2.60
2023-01-30T03:18:42.943Z,2.60
2023-01-30T03:21:31.400Z,2.50
2023-01-30T03:24:22.090Z,2.50
2023-01-30T03:27:14.201Z,2.50
2023-01-30T03:30:03.259Z,2.40
2023-01-30T03:32:51.782Z,2.30
2023-01-30T03:35:40.290Z,2.30
2023-01-30T03:38:29.015Z,2.30
2023-01-30T03:41:18.760Z,2.30
2023-01-30T03:44:07.108Z,2.30
2023-01-30T03:46:55.288Z,2.40
2023-01-30T03:49:44.584Z,2.40
2023-01-30T03:52:35.356Z,2.40
2023-01-30T03:55:23.627Z,2.40
2023-01-30T03:58:14.190Z,2.40
2023-01-30T04:01:02.580Z,2.40
2023-01-30T04:03:50.961Z,2.40
2023-01-30T04:06:39.323Z,2.40
2023-01-30T04:09:27.736Z,2.40
2023-01-30T04:12:16.042Z,2.40
2023-01-30T04:15:14.857Z,2.50
2023-01-30T04:18:08.817Z,2.60
2023-01-30T04:21:10.161Z,2.60
2023-01-30T04:24:00.481Z,2.60
2023-01-30T04:26:49.015Z,2.60
2023-01-30T04:29:37.591Z,2.60
2023-01-30T04:32:29.965Z,2.60
2023-01-30T04:35:18.822Z,2.70
2023-01-30T04:38:07.432Z,2.70
2023-01-30T04:40:58.785Z,2.90
2023-01-30T04:43:49.648Z,2.90
2023-01-30T04:46:45.161Z,2.90
2023-01-30T04:49:35.939Z,2.80
2023-01-30T04:52:25.011Z,2.90
2023-01-30T04:55:13.975Z,2.80
2023-01-30T04:58:02.875Z,2.80
2023-01-30T05:00:51.241Z,2.80
2023-01-30T05:03:39.641Z,2.90
2023-01-30T05:06:30.084Z,2.90
2023-01-30T05:09:18.925Z,2.90
2023-01-30T05:12:07.492Z,2.90
2023-01-30T05:14:56.055Z,3.00
2023-01-30T05:17:44.823Z,3.00
2023-01-30T05:20:33.441Z,3.00
2023-01-30T05:34:13.253Z,3.00
2023-01-30T05:37:01.460Z,3.20
2023-01-30T05:39:49.837Z,3.10
2023-01-30T05:42:38.073Z,3.10
2023-01-30T05:45:26.351Z,3.10
2023-01-30T05:48:14.876Z,3.10
2023-01-30T05:51:04.971Z,3.10
2023-01-30T05:53:54.131Z,3.10
2023-01-30T05:56:42.560Z,3.10
2023-01-30T05:59:30.865Z,3.10
2023-01-30T06:02:19.080Z,3.10
2023-01-30T06:05:08.177Z,3.20
2023-01-30T06:07:57.835Z,3.20
2023-01-30T06:10:46.107Z,3.10
2023-01-30T06:13:34.325Z,3.10
2023-01-30T06:16:22.643Z,3.10
2023-01-30T06:19:11.882Z,3.10
2023-01-30T06:22:00.066Z,3.10
2023-01-30T06:24:49.813Z,3.20
2023-01-30T06:27:38.118Z,3.10
2023-01-30T06:30:26.453Z,3.10
2023-01-30T06:33:15.229Z,3.10
2023-01-30T06:36:04.091Z,3.00
2023-01-30T06:38:52.362Z,2.90
2023-01-30T06:41:41.882Z,2.90
2023-01-30T06:44:30.158Z,2.80
2023-01-30T06:47:18.357Z,2.90
2023-01-30T06:49:46.326Z,2.90
2023-01-30T06:52:14.243Z,3.00
2023-01-30T06:54:42.115Z,3.00
2023-01-30T06:57:12.542Z,3.00
2023-01-30T06:59:40.758Z,3.00
2023-01-30T07:02:14.013Z,3.00
2023-01-30T07:04:42.575Z,3.00
2023-01-30T07:07:10.509Z,3.00
2023-01-30T07:09:38.358Z,3.00
2023-01-30T07:12:07.009Z,3.10
2023-01-30T07:14:36.217Z,3.00
2023-01-30T07:17:06.935Z,3.00
2023-01-30T07:19:34.812Z,3.10
2023-01-30T07:22:03.429Z,3.10
2023-01-30T07:24:31.366Z,3.10
2023-01-30T07:27:01.294Z,3.20
2023-01-30T07:29:29.176Z,3.20
2023-01-30T07:31:58.469Z,3.30
2023-01-30T07:34:26.363Z,3.30
2023-01-30T07:36:54.244Z,4.70
2023-01-30T07:39:22.191Z,3.50
2023-01-30T07:41:50.105Z,3.60
2023-01-30T07:44:18.778Z,3.70
2023-01-30T07:46:46.785Z,3.70
2023-01-30T07:49:15.990Z,3.70
2023-01-30T07:51:44.143Z,3.70
2023-01-30T07:54:12.216Z,3.60
2023-01-30T07:56:40.632Z,3.70
2023-01-30T07:59:08.898Z,4.00
2023-01-30T08:01:36.828Z,4.20
2023-01-30T08:04:05.307Z,4.60
2023-01-30T08:06:38.840Z,5.10
2023-01-30T08:09:08.252Z,5.50
2023-01-30T08:11:36.894Z,5.80
2023-01-30T08:14:04.897Z,6.20
2023-01-30T08:16:34.037Z,6.50
2023-01-30T08:19:02.328Z,6.70
2023-01-30T08:21:30.226Z,6.90
2023-01-30T08:24:01.017Z,7.20
2023-01-30T08:26:29.234Z,7.30
2023-01-30T08:28:57.163Z,7.20
2023-01-30T08:31:25.079Z,7.10
2023-01-30T08:33:52.972Z,6.90
2023-01-30T08:36:21.179Z,6.90
2023-01-30T08:38:49.365Z,7.00
2023-01-30T10:29:32.506Z,6.40
2023-01-30T10:32:28.909Z,7.70
2023-01-30T10:35:21.529Z,7.90
2023-01-30T10:38:21.053Z,8.30
2023-01-30T10:41:24.486Z,8.40
2023-01-30T10:44:15.156Z,8.20
2023-01-30T10:47:46.551Z,7.80
2023-01-30T10:50:51.307Z,7.40
2023-01-30T10:53:48.830Z,6.60
2023-01-30T10:56:48.683Z,5.70
2023-01-30T10:59:54.485Z,5.20
2023-01-30T11:03:04.907Z,5.00
2023-01-30T11:05:57.665Z,4.80
2023-01-30T11:08:46.676Z,4.90
2023-01-30T11:11:52.257Z,5.00
2023-01-30T11:14:59.709Z,5.20
2023-01-30T11:17:49.559Z,5.50
2023-01-30T11:20:43.841Z,5.80
2023-01-30T11:23:40.452Z,6.10
2023-01-30T11:26:45.555Z,6.10
2023-01-30T11:29:36.005Z,6.10
2023-01-30T11:32:28.336Z,6.20
2023-01-30T11:35:30.828Z,6.40
2023-01-30T11:38:24.649Z,6.50
2023-01-30T11:41:22.170Z,6.60
2023-01-30T11:44:12.325Z,6.70
2023-01-30T11:47:05.268Z,6.80
2023-01-30T11:50:06.865Z,6.80
2023-01-30T11:53:29.094Z,6.70
2023-01-30T11:56:24.325Z,6.70
2023-01-30T11:59:28.592Z,6.70
2023-01-30T12:02:24.385Z,6.80
2023-01-30T12:05:26.779Z,6.80
2023-01-30T12:08:40.510Z,6.80
2023-01-30T12:11:44.707Z,6.70
2023-01-30T12:14:44.349Z,6.70
2023-01-30T12:17:45.323Z,6.80
2023-01-30T12:20:53.746Z,7.00
2023-01-30T12:23:49.879Z,7.20
2023-01-30T12:26:47.559Z,7.10
2023-01-30T12:29:44.295Z,6.70
2023-01-30T12:32:35.740Z,6.20
2023-01-30T12:35:40.363Z,5.80
2023-01-30T12:38:51.819Z,5.60
2023-01-30T12:42:09.077Z,5.50
2023-01-30T12:45:22.109Z,5.50
2023-01-30T12:48:48.163Z,5.70
2023-01-30T12:52:11.062Z,5.90
2023-01-30T12:55:17.676Z,5.90
2023-01-30T12:58:16.950Z,6.00
2023-01-30T13:01:27.966Z,6.20
2023-01-30T13:04:46.908Z,6.30
2023-01-30T13:08:07.844Z,6.40
2023-01-30T13:11:21.238Z,6.60
2023-01-30T13:14:22.718Z,6.70
2023-01-30T13:17:48.338Z,6.70
2023-01-30T13:21:00.567Z,6.70
2023-01-30T13:24:08.024Z,6.50
2023-01-30T13:27:03.631Z,6.10
2023-01-30T13:29:54.676Z,5.90
2023-01-30T13:32:49.055Z,5.80
2023-01-30T13:35:46.144Z,5.70
2023-01-30T13:38:44.972Z,5.60
2023-01-30T13:41:40.419Z,5.40
2023-01-30T13:44:33.503Z,5.20
2023-01-30T13:47:45.913Z,5.00
2023-01-30T13:51:04.490Z,4.80
2023-01-30T13:54:04.481Z,4.70
2023-01-30T13:57:02.037Z,4.60
2023-01-30T14:00:31.503Z,4.40
2023-01-30T14:03:31.566Z,4.30
2023-01-30T14:06:37.946Z,4.30
2023-01-30T14:09:33.241Z,4.20
2023-01-30T14:12:25.654Z,4.10
2023-01-30T14:15:26.582Z,4.10
2023-01-30T14:18:07.058Z,4.00
2023-01-30T14:20:37.737Z,3.90
2023-01-30T14:23:20.070Z,3.90
2023-01-30T14:25:51.769Z,3.90
2023-01-30T14:28:50.791Z,3.90
2023-01-30T14:31:53.932Z,4.00
2023-01-30T14:35:24.737Z,4.10
2023-01-30T14:38:15.407Z,4.20
2023-01-30T14:40:49.670Z,4.20
2023-01-30T14:43:52.787Z,4.30
2023-01-30T14:46:54.448Z,4.30
2023-01-30T14:49:33.327Z,4.50
2023-01-30T14:52:04.106Z,4.60
2023-01-30T14:54:42.516Z,4.70
2023-01-30T14:57:32.688Z,4.80
2023-01-30T15:00:19.358Z,4.80
2023-01-30T15:02:55.640Z,4.90
2023-01-30T15:05:33.480Z,5.00
2023-01-30T15:08:11.195Z,5.10
2023-01-30T15:11:04.773Z,5.20
2023-01-30T15:13:50.688Z,5.20
2023-01-30T15:16:48.441Z,5.30
2023-01-30T15:19:49.697Z,5.30
2023-01-30T15:22:35.314Z,5.30
2023-01-30T15:25:28.177Z,5.30
2023-01-30T15:28:13.583Z,5.30
2023-01-30T15:30:57.273Z,5.20
2023-01-30T15:33:31.255Z,5.10
2023-01-30T15:36:00.179Z,5.00
2023-01-30T15:38:32.612Z,5.10
2023-01-30T15:41:03.779Z,5.10
2023-01-30T15:44:30.959Z,5.10
2023-01-30T15:47:19.625Z,5.10
2023-01-30T15:50:00.583Z,5.70
2023-01-30T15:52:40.301Z,5.10
2023-01-30T15:55:18.642Z,5.10
2023-01-30T15:57:52.625Z,5.10
2023-01-30T16:00:29.813Z,5.10
2023-01-30T16:03:00.809Z,5.10
2023-01-30T16:05:30.121Z,5.10
2023-01-30T16:07:59.887Z,5.00
2023-01-30T16:10:31.869Z,5.00
2023-01-30T16:13:04.672Z,5.00
2023-01-30T16:15:41.005Z,5.00
2023-01-30T16:18:24.598Z,5.10
2023-01-30T16:21:02.121Z,5.10
2023-01-30T16:23:57.173Z,5.20
2023-01-30T16:26:26.782Z,5.20
2023-01-30T16:29:04.759Z,5.20
2023-01-30T16:31:34.858Z,5.30
2023-01-30T16:34:02.874Z,5.30
2023-01-30T16:36:38.646Z,5.40
2023-01-30T16:39:30.419Z,5.40
2023-01-30T16:42:01.465Z,5.40
2023-01-30T16:44:31.922Z,5.40
2023-01-30T16:47:04.809Z,5.40
2023-01-30T16:49:45.411Z,5.50
2023-01-30T16:52:21.050Z,5.60
2023-01-30T16:54:53.102Z,5.70
2023-01-30T16:57:35.963Z,5.70
2023-01-30T17:00:09.974Z,5.70
2023-01-30T17:02:42.060Z,5.70
2023-01-30T17:05:21.765Z,5.50
2023-01-30T17:07:52.146Z,5.40
2023-01-30T17:10:53.112Z,5.30
2023-01-30T17:13:41.546Z,5.30
2023-01-30T17:16:34.413Z,5.40
2023-01-30T17:19:03.186Z,5.40
2023-01-30T17:21:39.320Z,5.40
2023-01-30T17:24:07.852Z,5.40
2023-01-30T17:26:35.781Z,5.30
2023-01-30T17:29:07.221Z,5.20
2023-01-30T17:31:37.501Z,5.10
2023-01-30T17:34:05.516Z,5.00
2023-01-30T17:36:33.583Z,4.90
2023-01-30T17:39:01.483Z,4.90
2023-01-30T17:41:33.350Z,4.90
2023-01-30T17:44:01.575Z,4.90
2023-01-30T17:46:37.281Z,4.80
2023-01-30T17:49:05.455Z,4.80
2023-01-30T17:51:33.615Z,4.60
2023-01-30T17:54:01.511Z,4.50
2023-01-30T17:56:38.085Z,4.20
2023-01-30T17:59:08.498Z,4.10
2023-01-30T18:01:37.835Z,4.00
2023-01-30T18:04:05.888Z,3.80
2023-01-30T18:06:35.533Z,3.80
2023-01-30T18:09:03.565Z,3.70
2023-01-30T18:11:31.622Z,3.70
2023-01-30T18:13:59.839Z,3.70
2023-01-30T18:16:31.766Z,3.70
2023-01-30T18:19:05.466Z,3.70
2023-01-30T18:21:36.020Z,3.70
2023-01-30T18:24:04.100Z,3.60
2023-01-30T18:26:32.447Z,3.60
2023-01-30T18:29:00.496Z,3.70
2023-01-30T18:31:31.067Z,3.80
2023-01-30T18:34:00.327Z,3.80
2023-01-30T18:36:28.545Z,3.90
2023-01-30T18:38:56.977Z,4.00
2023-01-30T18:41:26.179Z,4.10
2023-01-30T18:43:56.854Z,4.20
2023-01-30T18:46:25.714Z,4.20
2023-01-30T18:48:54.372Z,4.30
2023-01-30T18:51:26.655Z,4.30
2023-01-30T18:53:55.857Z,4.30
2023-01-30T18:56:26.765Z,4.40
2023-01-30T18:58:56.285Z,4.40
2023-01-30T19:01:30.160Z,4.50
2023-01-30T19:04:00.302Z,4.50
2023-01-30T19:06:30.741Z,4.50
2023-01-30T19:08:58.954Z,4.50
2023-01-30T19:11:44.764Z,4.50
2023-01-30T19:14:14.250Z,4.60
2023-01-30T19:16:42.417Z,4.60
2023-01-30T19:19:11.381Z,4.70
2023-01-30T19:21:41.084Z,4.80
2023-01-30T19:24:15.369Z,4.80
2023-01-30T19:26:43.736Z,4.70
2023-01-30T19:29:12.354Z,4.70
2023-01-30T19:31:40.553Z,4.80
2023-01-30T19:34:09.368Z,4.80
2023-01-30T19:36:37.814Z,4.80
2023-01-30T19:39:07.953Z,4.90
2023-01-30T19:41:38.076Z,4.90
2023-01-30T19:44:08.724Z,4.80
2023-01-30T19:46:36.987Z,4.80
2023-01-30T19:49:05.756Z,4.70
2023-01-30T19:51:35.736Z,4.50
2023-01-30T19:54:07.204Z,4.50
2023-01-30T19:56:36.616Z,4.50
2023-01-30T19:59:04.801Z,4.40
2023-01-30T20:01:37.524Z,4.40
2023-01-30T20:04:06.179Z,4.50
2023-01-30T20:06:37.317Z,4.50
2023-01-30T20:09:11.097Z,4.50
2023-01-30T20:11:41.891Z,4.50
2023-01-30T20:14:12.072Z,4.60
2023-01-30T20:16:40.395Z,4.90
2023-01-30T20:19:13.070Z,4.70
2023-01-30T20:21:41.669Z,4.70
2023-01-30T20:24:12.626Z,4.80
2023-01-30T20:26:41.048Z,4.80
2023-01-30T20:29:11.325Z,4.90
2023-01-30T20:31:39.918Z,4.90
2023-01-30T20:34:12.852Z,4.90
2023-01-30T20:36:41.202Z,5.00
2023-01-30T20:39:10.465Z,5.00
2023-01-30T20:41:39.690Z,5.00
2023-01-30T20:44:11.894Z,5.00
2023-01-30T20:46:42.548Z,5.00
2023-01-30T20:49:15.036Z,5.10
2023-01-30T20:51:43.456Z,5.10
2023-01-30T20:54:16.034Z,5.10
2023-01-30T20:56:46.677Z,5.10
2023-01-30T20:59:20.893Z,5.10
2023-01-30T21:01:48.744Z,5.10
2023-01-30T21:04:18.396Z,5.10
2023-01-30T21:06:47.229Z,5.10
2023-01-30T21:09:19.835Z,5.10
2023-01-30T21:11:49.576Z,5.20
2023-01-30T21:14:18.058Z,5.20
2023-01-30T21:16:46.282Z,5.20
2023-01-30T21:19:17.477Z,5.10
2023-01-30T21:21:50.454Z,5.10
2023-01-30T21:24:23.661Z,5.10
2023-01-30T21:26:52.299Z,5.10
2023-01-30T21:29:24.128Z,4.00
2023-01-30T21:31:52.420Z,5.10
2023-01-30T21:34:20.554Z,5.10
2023-01-30T21:37:08.657Z,5.10
2023-01-30T21:39:55.488Z,5.00
2023-01-30T21:42:41.145Z,5.00
2023-01-30T21:45:09.776Z,5.00
2023-01-30T21:47:37.755Z,4.90
2023-01-30T21:50:10.395Z,4.90
2023-01-30T21:52:38.909Z,4.90
2023-01-30T21:55:09.837Z,4.80
2023-01-30T21:57:37.744Z,4.70
2023-01-30T22:00:07.000Z,4.70
2023-01-30T22:02:34.855Z,4.80
2023-01-30T22:05:03.026Z,4.80
2023-01-30T22:07:32.875Z,4.70
2023-01-30T22:10:01.473Z,4.80
2023-01-30T22:12:31.621Z,4.80
2023-01-30T22:15:02.386Z,4.80
2023-01-30T22:17:30.485Z,4.70
2023-01-30T22:19:58.401Z,4.50
2023-01-30T22:22:27.630Z,4.40
2023-01-30T22:24:55.469Z,4.30
2023-01-30T22:27:23.478Z,4.10
2023-01-30T22:29:52.825Z,3.90
2023-01-30T22:32:23.340Z,3.70
2023-01-30T22:34:51.265Z,3.50
2023-01-30T22:37:19.152Z,3.40
2023-01-30T22:39:46.996Z,3.40
2023-01-30T22:42:14.886Z,3.40
2023-01-30T22:44:42.764Z,3.50
2023-01-30T22:47:12.011Z,3.50
2023-01-30T22:49:40.181Z,3.50
2023-01-30T22:52:08.029Z,3.50
2023-01-30T22:54:35.896Z,3.60
2023-01-30T22:57:04.119Z,3.60
2023-01-30T22:59:32.191Z,3.60
2023-01-30T23:02:00.181Z,3.60
2023-01-30T23:04:29.692Z,3.60
2023-01-30T23:06:57.694Z,3.60
2023-01-30T23:09:25.568Z,3.60
2023-01-30T23:12:14.191Z,3.60
2023-01-30T23:14:43.102Z,3.60
2023-01-30T23:17:29.087Z,3.70
2023-01-30T23:19:59.041Z,3.70
2023-01-30T23:22:26.996Z,3.70
2023-01-30T23:24:55.029Z,3.70
2023-01-30T23:27:23.542Z,3.70
2023-01-30T23:29:51.410Z,3.80
2023-01-30T23:32:20.019Z,3.80
2023-01-30T23:34:48.377Z,3.80
2023-01-30T23:37:18.338Z,3.90
2023-01-30T23:39:46.577Z,3.90
2023-01-30T23:42:14.507Z,3.90
2023-01-30T23:44:42.356Z,3.90
2023-01-30T23:47:10.253Z,3.90
2023-01-30T23:49:38.628Z,3.90
2023-01-30T23:52:07.157Z,3.90
2023-01-30T23:54:36.388Z,3.90
2023-01-30T23:57:04.332Z,3.90
2023-01-30T23:59:32.548Z,3.90
