createdAt,value
2017-02-27T00:00:42.905Z,0
2017-02-27T00:01:42.418Z,0
2017-02-27T00:02:42.785Z,0
2017-02-27T00:03:43.847Z,0
2017-02-27T00:04:42.757Z,0
2017-02-27T00:05:42.755Z,0
2017-02-27T00:06:43.425Z,0
2017-02-27T00:07:42.769Z,0
2017-02-27T00:08:42.340Z,0
2017-02-27T00:09:43.147Z,0
2017-02-27T00:10:42.695Z,0
2017-02-27T00:11:43.077Z,0
2017-02-27T00:12:42.264Z,0
2017-02-27T00:13:42.640Z,0
2017-02-27T00:14:43.086Z,0
2017-02-27T00:15:42.614Z,0
2017-02-27T00:16:42.618Z,0
2017-02-27T00:17:44.152Z,0
2017-02-27T00:18:42.197Z,0
2017-02-27T00:19:42.563Z,0
2017-02-27T00:20:44.002Z,0
2017-02-27T00:21:42.542Z,0
2017-02-27T00:22:42.673Z,0
2017-02-27T00:23:42.724Z,0
2017-02-27T00:24:42.513Z,0
2017-02-27T00:25:44.144Z,0
2017-02-27T00:26:42.473Z,0
2017-02-27T00:27:42.462Z,0
2017-02-27T00:28:42.496Z,0
2017-02-27T00:29:42.428Z,0
2017-02-27T00:30:42.412Z,0
2017-02-27T00:31:43.872Z,0
2017-02-27T00:32:41.631Z,0
2017-02-27T00:33:42.393Z,0
2017-02-27T00:34:42.919Z,0
2017-02-27T00:35:41.953Z,0
2017-02-27T00:36:41.556Z,0
2017-02-27T00:37:42.381Z,0
2017-02-27T00:38:42.670Z,0
2017-02-27T00:39:42.321Z,0
2017-02-27T00:40:42.299Z,0
2017-02-27T00:41:43.809Z,0
2017-02-27T00:42:41.504Z,0
2017-02-27T00:43:42.265Z,0
2017-02-27T00:44:43.754Z,0
2017-02-27T00:45:41.834Z,0
2017-02-27T00:46:41.839Z,0
2017-02-27T00:47:44.442Z,0
2017-02-27T00:48:41.798Z,0
2017-02-27T00:49:41.801Z,0
2017-02-27T00:50:43.917Z,0
2017-02-27T00:51:41.778Z,0
2017-02-27T00:52:40.957Z,0
2017-02-27T00:53:41.950Z,0
2017-02-27T00:54:41.772Z,0
2017-02-27T00:55:41.606Z,0
2017-02-27T00:56:40.902Z,0
2017-02-27T00:57:42.090Z,0
2017-02-27T00:58:43.415Z,0
2017-02-27T00:59:40.877Z,0
2017-02-27T01:00:42.062Z,0
2017-02-27T01:01:42.574Z,0
2017-02-27T01:02:42.030Z,0
2017-02-27T01:03:41.628Z,0
2017-02-27T01:04:43.312Z,0
2017-02-27T01:05:41.992Z,0
2017-02-27T01:06:41.977Z,0
2017-02-27T01:07:42.114Z,0
2017-02-27T01:08:41.644Z,0
2017-02-27T01:09:41.970Z,0
2017-02-27T01:10:41.960Z,0
2017-02-27T01:11:41.919Z,0
2017-02-27T01:12:42.341Z,0
2017-02-27T01:13:41.902Z,0
2017-02-27T01:14:41.875Z,0
2017-02-27T01:15:42.286Z,0
2017-02-27T01:16:41.464Z,0
2017-02-27T01:17:41.850Z,0
2017-02-27T01:18:42.789Z,0
2017-02-27T01:19:41.824Z,0
2017-02-27T01:20:41.810Z,0
2017-02-27T01:21:43.427Z,0
2017-02-27T01:22:41.774Z,0
2017-02-27T01:23:41.788Z,0
2017-02-27T01:24:43.507Z,0
2017-02-27T01:25:41.742Z,0
2017-02-27T01:26:41.727Z,0
2017-02-27T01:27:43.254Z,0
2017-02-27T01:28:40.942Z,0
2017-02-27T01:29:41.710Z,0
2017-02-27T01:30:41.963Z,0
2017-02-27T01:31:41.673Z,0
2017-02-27T01:32:41.260Z,0
2017-02-27T01:33:43.528Z,0
2017-02-27T01:34:41.244Z,0
2017-02-27T01:52:51.418Z,0
2017-02-27T01:53:47.208Z,0
2017-02-27T01:54:47.201Z,0
2017-02-27T01:55:47.202Z,0
2017-02-27T01:56:47.173Z,0
2017-02-27T01:57:46.787Z,0
2017-02-27T01:58:46.768Z,0
2017-02-27T01:59:46.756Z,0
2017-02-27T02:00:46.743Z,0
2017-02-27T02:01:46.724Z,0
2017-02-27T02:02:47.133Z,0
2017-02-27T02:03:47.096Z,0
2017-02-27T02:04:47.106Z,0
2017-02-27T02:05:47.060Z,0
2017-02-27T02:06:47.051Z,0
2017-02-27T02:07:47.041Z,0
2017-02-27T02:08:46.630Z,0
2017-02-27T02:09:47.029Z,0
2017-02-27T02:10:47.027Z,0
2017-02-27T02:11:47.002Z,0
2017-02-27T02:12:46.981Z,0
2017-02-27T02:13:46.583Z,0
2017-02-27T02:14:46.569Z,0
2017-02-27T02:15:46.957Z,0
2017-02-27T02:16:46.935Z,0
2017-02-27T02:17:46.531Z,0
2017-02-27T02:18:46.906Z,0
2017-02-27T02:19:46.900Z,0
2017-02-27T02:20:46.884Z,0
2017-02-27T02:21:46.889Z,0
2017-02-27T02:22:46.862Z,0
2017-02-27T02:23:46.860Z,0
2017-02-27T02:24:46.827Z,0
2017-02-27T02:25:46.826Z,0
2017-02-27T02:26:46.420Z,0
2017-02-27T02:27:46.812Z,0
2017-02-27T02:28:46.794Z,0
2017-02-27T02:29:46.781Z,0
2017-02-27T02:30:46.378Z,0
2017-02-27T02:31:46.743Z,0
2017-02-27T02:32:46.750Z,0
2017-02-27T02:33:46.717Z,0
2017-02-27T02:34:46.710Z,0
2017-02-27T02:35:46.707Z,0
2017-02-27T02:36:46.689Z,0
2017-02-27T02:37:46.264Z,0
2017-02-27T02:38:46.662Z,0
2017-02-27T02:39:46.668Z,0
2017-02-27T02:40:46.640Z,0
2017-02-27T02:41:46.237Z,0
2017-02-27T02:42:46.198Z,0
2017-02-27T02:43:46.600Z,0
2017-02-27T02:44:46.574Z,0
2017-02-27T02:45:46.566Z,0
2017-02-27T02:46:46.168Z,0
2017-02-27T02:47:46.148Z,0
2017-02-27T02:48:46.131Z,0
2017-02-27T02:49:46.119Z,0
2017-02-27T02:50:46.120Z,0
2017-02-27T02:51:46.110Z,0
2017-02-27T02:52:46.103Z,0
2017-02-27T02:53:46.472Z,0
2017-02-27T02:54:45.663Z,0
2017-02-27T02:55:46.460Z,0
2017-02-27T02:56:46.425Z,0
2017-02-27T02:57:46.418Z,0
2017-02-27T02:58:46.424Z,0
2017-02-27T02:59:46.420Z,0
2017-02-27T03:00:46.377Z,0
2017-02-27T03:01:45.582Z,0
2017-02-27T03:02:46.351Z,0
2017-02-27T03:03:46.337Z,0
2017-02-27T03:04:45.944Z,0
2017-02-27T03:05:45.957Z,0
2017-02-27T03:06:46.319Z,0
2017-02-27T03:07:45.919Z,0
2017-02-27T03:08:46.311Z,0
2017-02-27T03:09:46.282Z,0
2017-02-27T03:10:46.271Z,0
2017-02-27T03:11:46.246Z,0
2017-02-27T03:12:46.258Z,0
2017-02-27T03:13:46.218Z,0
2017-02-27T03:14:46.238Z,0
2017-02-27T03:15:46.201Z,0
2017-02-27T03:16:45.791Z,0
2017-02-27T03:17:46.186Z,0
2017-02-27T03:18:46.156Z,0
2017-02-27T03:19:45.762Z,0
2017-02-27T03:20:45.748Z,0
2017-02-27T03:21:46.127Z,0
2017-02-27T03:22:46.117Z,0
2017-02-27T03:23:45.711Z,0
2017-02-27T03:24:46.094Z,0
2017-02-27T03:25:46.069Z,0
2017-02-27T03:26:46.081Z,0
2017-02-27T03:27:46.057Z,0
2017-02-27T03:28:46.096Z,0
2017-02-27T03:29:46.039Z,0
2017-02-27T03:30:45.631Z,0
2017-02-27T03:31:46.013Z,0
2017-02-27T03:32:46.001Z,0
2017-02-27T03:33:45.592Z,0
2017-02-27T03:34:45.969Z,0
2017-02-27T03:35:45.960Z,0
2017-02-27T03:36:45.951Z,0
2017-02-27T03:37:45.938Z,0
2017-02-27T03:38:45.914Z,0
2017-02-27T03:39:45.518Z,0
2017-02-27T03:40:45.900Z,0
2017-02-27T03:41:45.906Z,0
2017-02-27T03:42:45.864Z,0
2017-02-27T03:43:45.857Z,0
2017-02-27T03:44:45.455Z,0
2017-02-27T03:45:45.831Z,0
2017-02-27T03:46:45.836Z,0
2017-02-27T03:47:45.821Z,0
2017-02-27T03:48:45.799Z,0
2017-02-27T03:49:45.779Z,0
2017-02-27T03:50:45.768Z,0
2017-02-27T03:51:45.773Z,0
2017-02-27T03:52:45.739Z,0
2017-02-27T03:53:45.746Z,0
2017-02-27T03:54:45.720Z,0
2017-02-27T03:55:45.733Z,0
2017-02-27T03:56:45.704Z,0
2017-02-27T03:57:45.283Z,0
2017-02-27T03:58:45.686Z,0
2017-02-27T03:59:45.663Z,0
2017-02-27T04:00:45.663Z,0
2017-02-27T04:01:45.649Z,0
2017-02-27T04:02:45.645Z,0
2017-02-27T04:03:45.635Z,0
2017-02-27T04:04:45.608Z,0
2017-02-27T04:05:45.610Z,0
2017-02-27T04:06:45.598Z,0
2017-02-27T04:07:45.559Z,0
2017-02-27T04:08:45.547Z,0
2017-02-27T04:09:45.548Z,0
2017-02-27T04:10:45.137Z,0
2017-02-27T04:11:45.509Z,0
2017-02-27T04:12:45.523Z,0
2017-02-27T04:13:45.503Z,0
2017-02-27T04:14:45.487Z,0
2017-02-27T04:15:45.487Z,0
2017-02-27T04:16:45.474Z,0
2017-02-27T04:17:45.448Z,0
2017-02-27T04:18:45.422Z,0
2017-02-27T04:19:45.423Z,0
2017-02-27T04:20:45.008Z,0
2017-02-27T04:21:45.386Z,0
2017-02-27T04:22:44.975Z,0
2017-02-27T04:23:45.361Z,0
2017-02-27T04:24:45.339Z,0
2017-02-27T04:25:45.334Z,0
2017-02-27T04:26:45.314Z,0
2017-02-27T04:27:44.585Z,0
2017-02-27T04:28:45.394Z,0
2017-02-27T04:29:45.320Z,0
2017-02-27T04:30:45.295Z,0
2017-02-27T04:31:45.268Z,0
2017-02-27T04:32:45.255Z,0
2017-02-27T04:33:44.837Z,0
2017-02-27T04:34:44.840Z,0
2017-02-27T04:35:45.227Z,0
2017-02-27T04:36:45.219Z,0
2017-02-27T04:37:45.203Z,0
2017-02-27T04:38:45.173Z,0
2017-02-27T04:39:45.185Z,0
2017-02-27T04:40:45.157Z,0
2017-02-27T04:41:45.146Z,0
2017-02-27T04:42:45.156Z,0
2017-02-27T04:43:45.117Z,0
2017-02-27T04:44:44.708Z,0
2017-02-27T04:45:45.107Z,0
2017-02-27T04:46:45.084Z,0
2017-02-27T04:47:44.661Z,0
2017-02-27T04:48:45.063Z,0
2017-02-27T04:49:44.651Z,0
2017-02-27T04:50:45.042Z,0
2017-02-27T04:51:45.025Z,0
2017-02-27T04:52:44.997Z,0
2017-02-27T04:53:44.984Z,0
2017-02-27T04:54:44.980Z,0
2017-02-27T04:55:44.962Z,0
2017-02-27T04:56:44.562Z,0
2017-02-27T04:57:44.154Z,0
2017-02-27T04:58:44.547Z,0
2017-02-27T04:59:44.922Z,0
2017-02-27T05:00:44.912Z,0
2017-02-27T05:01:44.894Z,0
2017-02-27T05:02:44.879Z,0
2017-02-27T05:03:44.871Z,0
2017-02-27T05:04:44.847Z,0
2017-02-27T05:05:44.851Z,0
2017-02-27T05:06:44.836Z,0
2017-02-27T05:07:44.832Z,0
2017-02-27T05:08:44.804Z,0
2017-02-27T05:09:44.783Z,0
2017-02-27T05:10:43.982Z,0
2017-02-27T05:11:44.772Z,0
2017-02-27T05:12:44.786Z,0
2017-02-27T05:13:44.757Z,0
2017-02-27T05:14:44.732Z,0
2017-02-27T05:15:44.329Z,0
2017-02-27T05:16:44.711Z,0
2017-02-27T05:17:44.681Z,0
2017-02-27T05:18:44.686Z,0
2017-02-27T05:19:44.700Z,0
2017-02-27T05:20:44.660Z,0
2017-02-27T05:21:44.249Z,0
2017-02-27T05:22:44.248Z,0
2017-02-27T05:23:44.623Z,0
2017-02-27T05:24:44.633Z,0
2017-02-27T05:25:44.595Z,0
2017-02-27T05:26:44.570Z,0
2017-02-27T05:27:44.571Z,0
2017-02-27T05:28:44.551Z,0
2017-02-27T05:29:44.141Z,0
2017-02-27T05:30:44.128Z,0
2017-02-27T05:31:44.542Z,0
2017-02-27T05:32:44.518Z,0
2017-02-27T05:33:44.490Z,0
2017-02-27T05:34:44.095Z,0
2017-02-27T05:35:44.086Z,0
2017-02-27T05:36:44.443Z,0
2017-02-27T05:37:44.483Z,0
2017-02-27T05:38:44.470Z,0
2017-02-27T05:39:44.418Z,0
2017-02-27T05:40:44.429Z,0
2017-02-27T05:41:44.387Z,0
2017-02-27T05:42:44.382Z,0
2017-02-27T05:43:44.359Z,0
2017-02-27T05:44:44.371Z,0
2017-02-27T05:45:44.344Z,0
2017-02-27T05:46:43.525Z,0
2017-02-27T05:47:43.918Z,0
2017-02-27T05:48:43.923Z,0
2017-02-27T05:49:44.296Z,0
2017-02-27T05:50:44.292Z,0
2017-02-27T05:51:44.269Z,0
2017-02-27T05:52:44.270Z,0
2017-02-27T05:53:44.238Z,0
2017-02-27T05:54:44.232Z,0
2017-02-27T05:55:43.821Z,0
2017-02-27T05:56:44.207Z,0
2017-02-27T05:57:44.190Z,0
2017-02-27T05:58:44.175Z,5
2017-02-27T05:59:44.193Z,5
2017-02-27T06:00:44.163Z,5
2017-02-27T06:01:44.147Z,5
2017-02-27T06:02:44.132Z,5
2017-02-27T06:03:44.122Z,5
2017-02-27T06:04:44.108Z,5
2017-02-27T06:05:44.085Z,5
2017-02-27T06:06:44.089Z,5
2017-02-27T06:07:43.680Z,5
2017-02-27T06:08:43.673Z,10
2017-02-27T06:09:44.048Z,10
2017-02-27T06:10:44.047Z,10
2017-02-27T06:11:43.635Z,10
2017-02-27T06:12:44.040Z,10
2017-02-27T06:13:44.023Z,10
2017-02-27T06:14:43.588Z,15
2017-02-27T06:15:43.589Z,15
2017-02-27T06:16:43.963Z,15
2017-02-27T06:17:43.956Z,15
2017-02-27T06:18:43.944Z,15
2017-02-27T06:19:43.918Z,15
2017-02-27T06:20:43.934Z,15
2017-02-27T06:21:43.909Z,15
2017-02-27T06:22:43.890Z,15
2017-02-27T06:23:43.487Z,15
2017-02-27T06:24:43.864Z,15
2017-02-27T06:25:43.452Z,15
2017-02-27T06:26:43.862Z,20
2017-02-27T06:27:43.833Z,20
2017-02-27T06:28:43.813Z,20
2017-02-27T06:29:43.791Z,20
2017-02-27T06:30:43.397Z,25
2017-02-27T06:31:43.780Z,25
2017-02-27T06:32:43.369Z,30
2017-02-27T06:33:43.352Z,30
2017-02-27T06:34:43.352Z,30
2017-02-27T06:35:43.330Z,30
2017-02-27T06:36:42.942Z,30
2017-02-27T06:37:43.313Z,30
2017-02-27T06:38:43.691Z,35
2017-02-27T06:39:43.306Z,35
2017-02-27T06:40:43.686Z,35
2017-02-27T06:41:43.641Z,35
2017-02-27T06:42:43.648Z,35
2017-02-27T06:43:43.660Z,35
2017-02-27T06:44:43.630Z,40
2017-02-27T06:45:43.621Z,40
2017-02-27T06:46:43.603Z,45
2017-02-27T06:47:43.582Z,45
2017-02-27T06:48:43.572Z,50
2017-02-27T06:49:43.562Z,50
2017-02-27T06:50:43.551Z,55
2017-02-27T06:51:43.557Z,55
2017-02-27T06:52:43.531Z,55
2017-02-27T06:53:43.112Z,60
2017-02-27T06:54:43.489Z,65
2017-02-27T06:55:42.696Z,65
2017-02-27T06:56:43.066Z,70
2017-02-27T06:57:43.466Z,70
2017-02-27T06:58:43.452Z,70
2017-02-27T06:59:43.428Z,70
2017-02-27T07:00:43.429Z,70
2017-02-27T07:01:43.420Z,75
2017-02-27T07:02:43.406Z,75
2017-02-27T07:03:43.396Z,80
2017-02-27T07:04:43.365Z,85
2017-02-27T07:05:43.379Z,85
2017-02-27T07:06:43.351Z,85
2017-02-27T07:07:43.341Z,85
2017-02-27T07:08:43.312Z,90
2017-02-27T07:09:43.316Z,90
2017-02-27T07:10:43.315Z,85
2017-02-27T07:11:43.295Z,85
2017-02-27T07:12:43.276Z,85
2017-02-27T07:13:43.274Z,90
2017-02-27T07:14:42.875Z,90
2017-02-27T07:15:43.248Z,90
2017-02-27T07:16:42.850Z,90
2017-02-27T07:17:42.445Z,90
2017-02-27T07:18:43.211Z,85
2017-02-27T07:19:43.200Z,85
2017-02-27T07:20:43.198Z,90
2017-02-27T07:21:43.164Z,95
2017-02-27T07:22:43.165Z,100
2017-02-27T07:23:42.757Z,100
2017-02-27T07:24:43.152Z,105
2017-02-27T07:25:43.133Z,105
2017-02-27T07:26:43.130Z,110
2017-02-27T07:27:43.108Z,110
2017-02-27T07:28:43.116Z,110
2017-02-27T07:29:43.102Z,110
2017-02-27T07:30:43.085Z,110
2017-02-27T07:31:42.683Z,105
2017-02-27T07:32:42.657Z,110
2017-02-27T07:33:43.038Z,110
2017-02-27T07:34:42.634Z,110
2017-02-27T07:35:42.624Z,115
2017-02-27T07:36:42.999Z,110
2017-02-27T07:37:43.016Z,115
2017-02-27T07:38:42.992Z,120
2017-02-27T07:39:42.971Z,115
2017-02-27T07:40:42.972Z,115
2017-02-27T07:41:42.572Z,115
2017-02-27T07:42:42.940Z,115
2017-02-27T07:43:42.925Z,115
2017-02-27T07:44:42.921Z,110
2017-02-27T07:45:42.901Z,110
2017-02-27T07:46:42.910Z,110
2017-02-27T07:47:42.479Z,110
2017-02-27T07:48:42.878Z,110
2017-02-27T07:49:42.861Z,110
2017-02-27T07:50:42.853Z,115
2017-02-27T07:51:42.835Z,115
2017-02-27T07:52:42.833Z,115
2017-02-27T07:53:42.804Z,115
2017-02-27T07:54:42.809Z,115
2017-02-27T07:55:42.799Z,120
2017-02-27T07:56:42.773Z,120
2017-02-27T07:57:42.774Z,120
2017-02-27T07:58:42.746Z,125
2017-02-27T07:59:42.757Z,130
2017-02-27T08:00:42.740Z,135
2017-02-27T08:01:42.713Z,145
2017-02-27T08:02:42.715Z,145
2017-02-27T08:03:42.692Z,140
2017-02-27T08:04:42.682Z,145
2017-02-27T08:05:42.685Z,145
2017-02-27T08:06:42.672Z,145
2017-02-27T08:07:42.658Z,145
2017-02-27T08:08:42.639Z,150
2017-02-27T08:09:42.635Z,155
2017-02-27T08:10:42.637Z,155
2017-02-27T08:11:42.613Z,160
2017-02-27T08:12:42.604Z,155
2017-02-27T08:13:42.583Z,155
2017-02-27T08:14:42.587Z,155
2017-02-27T08:15:42.563Z,150
2017-02-27T08:16:42.164Z,145
2017-02-27T08:17:42.144Z,150
2017-02-27T08:18:42.546Z,155
2017-02-27T08:19:42.567Z,155
2017-02-27T08:20:42.517Z,165
2017-02-27T08:21:42.105Z,165
2017-02-27T08:22:42.501Z,170
2017-02-27T08:23:42.480Z,175
2017-02-27T08:24:42.481Z,175
2017-02-27T08:25:42.079Z,180
2017-02-27T08:26:42.449Z,190
2017-02-27T08:27:42.457Z,190
2017-02-27T08:28:42.427Z,200
2017-02-27T08:29:42.428Z,205
2017-02-27T08:30:42.410Z,205
2017-02-27T08:31:42.408Z,200
2017-02-27T08:32:42.398Z,195
2017-02-27T08:33:42.391Z,195
2017-02-27T08:34:42.383Z,205
2017-02-27T08:35:42.364Z,210
2017-02-27T08:36:42.349Z,210
2017-02-27T08:37:42.352Z,210
2017-02-27T08:38:42.343Z,215
2017-02-27T08:39:42.322Z,220
2017-02-27T08:40:42.318Z,220
2017-02-27T08:41:41.899Z,225
2017-02-27T08:42:42.286Z,220
2017-02-27T08:43:42.281Z,225
2017-02-27T08:44:42.272Z,235
2017-02-27T08:45:42.250Z,230
2017-02-27T08:46:41.858Z,225
2017-02-27T08:47:41.850Z,230
2017-02-27T08:48:42.227Z,230
2017-02-27T08:49:41.812Z,225
2017-02-27T08:50:42.194Z,230
2017-02-27T08:51:41.821Z,230
2017-02-27T08:52:42.189Z,235
2017-02-27T08:53:42.190Z,235
2017-02-27T08:54:42.188Z,235
2017-02-27T08:55:41.364Z,240
2017-02-27T08:56:42.134Z,230
2017-02-27T08:57:42.131Z,225
2017-02-27T08:58:41.718Z,235
2017-02-27T08:59:41.727Z,240
2017-02-27T09:00:42.115Z,240
2017-02-27T09:01:41.711Z,240
2017-02-27T09:02:42.102Z,240
2017-02-27T09:03:42.090Z,240
2017-02-27T09:04:41.260Z,235
2017-02-27T09:05:42.051Z,240
2017-02-27T09:06:42.050Z,240
2017-02-27T09:07:42.048Z,245
2017-02-27T09:08:42.032Z,250
2017-02-27T09:09:42.026Z,250
2017-02-27T09:10:42.018Z,250
2017-02-27T09:11:41.998Z,245
2017-02-27T09:12:41.633Z,250
2017-02-27T09:13:41.978Z,255
2017-02-27T09:14:41.993Z,250
2017-02-27T09:15:41.950Z,250
2017-02-27T09:16:41.557Z,250
2017-02-27T09:17:41.959Z,250
2017-02-27T09:18:41.940Z,260
2017-02-27T09:19:41.925Z,255
2017-02-27T09:20:41.920Z,255
2017-02-27T09:21:41.920Z,255
2017-02-27T09:22:41.501Z,255
2017-02-27T09:23:41.891Z,255
2017-02-27T09:24:41.900Z,250
2017-02-27T09:25:41.480Z,245
2017-02-27T09:26:41.885Z,250
2017-02-27T09:27:41.442Z,250
2017-02-27T09:28:41.860Z,250
2017-02-27T09:29:41.427Z,250
2017-02-27T09:30:41.811Z,255
2017-02-27T09:31:41.813Z,270
2017-02-27T09:32:41.812Z,275
2017-02-27T09:33:41.806Z,275
2017-02-27T09:34:41.798Z,275
2017-02-27T09:35:41.390Z,275
2017-02-27T09:36:41.390Z,270
2017-02-27T09:37:41.769Z,265
2017-02-27T09:38:41.362Z,265
2017-02-27T09:39:41.365Z,265
2017-02-27T09:40:41.729Z,265
2017-02-27T09:41:41.740Z,275
2017-02-27T09:42:41.726Z,275
2017-02-27T09:43:41.702Z,275
2017-02-27T09:44:41.695Z,275
2017-02-27T09:45:41.690Z,275
2017-02-27T09:46:41.672Z,275
2017-02-27T09:47:41.679Z,275
2017-02-27T09:48:41.676Z,280
2017-02-27T09:49:41.657Z,285
2017-02-27T09:50:41.661Z,280
2017-02-27T09:51:41.636Z,280
2017-02-27T09:52:41.646Z,285
2017-02-27T09:53:41.631Z,280
2017-02-27T09:54:41.618Z,280
2017-02-27T09:55:41.218Z,275
2017-02-27T09:56:41.595Z,275
2017-02-27T09:57:41.184Z,280
2017-02-27T09:58:41.587Z,285
2017-02-27T09:59:41.207Z,280
2017-02-27T10:00:41.551Z,275
2017-02-27T10:01:41.553Z,270
2017-02-27T10:02:41.542Z,265
2017-02-27T10:03:41.551Z,265
2017-02-27T10:04:41.516Z,265
2017-02-27T10:05:41.523Z,265
2017-02-27T10:06:41.528Z,270
2017-02-27T10:07:41.503Z,275
2017-02-27T10:08:41.478Z,280
2017-02-27T10:09:41.481Z,290
2017-02-27T10:10:41.481Z,290
2017-02-27T10:11:41.086Z,295
2017-02-27T10:12:41.461Z,285
2017-02-27T10:13:41.472Z,290
2017-02-27T10:14:41.041Z,285
2017-02-27T10:15:41.434Z,290
2017-02-27T10:16:41.428Z,300
2017-02-27T10:17:41.429Z,300
2017-02-27T10:18:41.428Z,305
2017-02-27T10:19:41.402Z,310
2017-02-27T10:20:40.589Z,315
2017-02-27T10:21:40.993Z,305
2017-02-27T10:22:41.377Z,305
2017-02-27T10:23:40.963Z,300
2017-02-27T10:24:41.346Z,305
2017-02-27T10:25:41.341Z,310
2017-02-27T10:26:41.353Z,315
2017-02-27T10:27:41.335Z,305
2017-02-27T10:28:40.942Z,305
2017-02-27T10:29:40.939Z,305
2017-02-27T10:30:40.927Z,285
2017-02-27T10:31:40.895Z,285
2017-02-27T10:32:41.320Z,280
2017-02-27T10:33:41.288Z,270
2017-02-27T10:34:41.285Z,270
2017-02-27T10:35:41.280Z,260
2017-02-27T10:36:41.281Z,250
2017-02-27T10:37:41.263Z,220
2017-02-27T10:38:41.251Z,230
2017-02-27T10:39:41.254Z,205
2017-02-27T10:40:40.830Z,215
2017-02-27T10:41:40.817Z,210
2017-02-27T10:42:41.208Z,210
2017-02-27T10:43:40.822Z,205
2017-02-27T10:44:40.818Z,220
2017-02-27T10:45:41.193Z,210
2017-02-27T10:46:41.191Z,225
2017-02-27T10:47:41.176Z,225
2017-02-27T10:48:41.175Z,250
2017-02-27T10:49:41.167Z,250
2017-02-27T10:50:41.174Z,225
2017-02-27T10:51:41.141Z,200
2017-02-27T10:52:40.739Z,150
2017-02-27T10:53:41.127Z,160
2017-02-27T10:54:41.136Z,145
2017-02-27T10:55:40.716Z,155
2017-02-27T10:56:40.696Z,145
2017-02-27T10:57:41.104Z,155
2017-02-27T10:58:41.096Z,140
2017-02-27T10:59:40.688Z,125
2017-02-27T11:00:41.094Z,120
2017-02-27T11:01:40.674Z,115
2017-02-27T11:02:40.663Z,115
2017-02-27T11:03:40.661Z,115
2017-02-27T11:04:40.653Z,115
2017-02-27T11:05:41.016Z,115
2017-02-27T11:06:41.029Z,115
2017-02-27T11:07:41.005Z,115
2017-02-27T11:08:41.009Z,115
2017-02-27T11:09:40.999Z,115
2017-02-27T11:10:40.990Z,115
2017-02-27T11:11:40.596Z,115
2017-02-27T11:12:40.966Z,115
2017-02-27T11:13:40.989Z,115
2017-02-27T11:14:40.577Z,115
2017-02-27T11:15:40.956Z,115
2017-02-27T11:16:40.939Z,110
2017-02-27T11:17:40.933Z,120
2017-02-27T11:18:40.921Z,120
2017-02-27T11:19:40.918Z,120
2017-02-27T11:20:40.899Z,115
2017-02-27T11:21:40.494Z,115
2017-02-27T11:22:40.880Z,120
2017-02-27T11:23:40.900Z,115
2017-02-27T11:24:40.471Z,120
2017-02-27T11:25:40.865Z,120
2017-02-27T11:26:40.460Z,115
2017-02-27T11:27:40.835Z,115
2017-02-27T11:28:40.839Z,115
2017-02-27T11:29:40.832Z,120
2017-02-27T11:30:40.827Z,115
2017-02-27T11:31:40.420Z,115
2017-02-27T11:32:40.821Z,120
2017-02-27T11:33:40.837Z,115
2017-02-27T11:34:40.800Z,115
2017-02-27T11:35:40.785Z,115
2017-02-27T11:36:40.768Z,115
2017-02-27T11:37:40.752Z,115
2017-02-27T11:38:40.752Z,115
2017-02-27T11:39:40.760Z,115
2017-02-27T11:40:40.752Z,115
2017-02-27T11:41:40.728Z,115
2017-02-27T11:42:40.725Z,115
2017-02-27T11:43:40.707Z,120
2017-02-27T11:44:40.705Z,115
2017-02-27T11:45:40.299Z,120
2017-02-27T11:46:40.692Z,120
2017-02-27T11:47:40.673Z,115
2017-02-27T11:48:40.669Z,115
2017-02-27T11:49:40.671Z,115
2017-02-27T11:50:40.664Z,115
2017-02-27T11:51:40.642Z,115
2017-02-27T11:52:40.243Z,115
2017-02-27T11:53:40.243Z,115
2017-02-27T11:54:40.233Z,115
2017-02-27T11:55:40.224Z,110
2017-02-27T11:56:40.224Z,110
2017-02-27T11:57:40.183Z,115
2017-02-27T11:58:40.187Z,110
2017-02-27T11:59:40.579Z,110
2017-02-27T12:00:40.171Z,110
2017-02-27T12:01:40.184Z,110
2017-02-27T12:02:40.161Z,110
2017-02-27T12:03:40.534Z,115
2017-02-27T12:04:40.145Z,110
2017-02-27T12:05:40.150Z,110
2017-02-27T12:06:40.519Z,110
2017-02-27T12:07:40.539Z,110
2017-02-27T12:08:40.505Z,110
2017-02-27T12:09:40.111Z,110
2017-02-27T12:10:40.085Z,105
2017-02-27T12:11:40.470Z,110
2017-02-27T12:12:40.089Z,110
2017-02-27T12:13:40.060Z,105
2017-02-27T12:14:40.452Z,105
2017-02-27T12:15:40.062Z,105
2017-02-27T12:16:40.441Z,105
2017-02-27T12:17:39.638Z,105
2017-02-27T12:18:40.441Z,110
2017-02-27T12:19:40.032Z,110
2017-02-27T12:20:40.410Z,110
2017-02-27T12:21:40.412Z,105
2017-02-27T12:22:40.395Z,110
2017-02-27T12:23:40.013Z,110
2017-02-27T12:24:40.365Z,105
2017-02-27T12:25:40.382Z,105
2017-02-27T12:26:39.967Z,105
2017-02-27T12:27:40.343Z,105
2017-02-27T12:28:40.358Z,105
2017-02-27T12:29:40.339Z,105
2017-02-27T12:30:40.354Z,105
2017-02-27T12:31:40.328Z,105
2017-02-27T12:32:39.512Z,105
2017-02-27T12:33:40.322Z,105
2017-02-27T12:34:40.287Z,105
2017-02-27T12:35:40.290Z,105
2017-02-27T12:36:40.282Z,110
2017-02-27T12:37:40.281Z,105
2017-02-27T12:38:39.868Z,105
2017-02-27T12:39:40.270Z,100
2017-02-27T12:40:40.259Z,100
2017-02-27T12:41:40.254Z,100
2017-02-27T12:42:39.849Z,100
2017-02-27T12:43:40.218Z,100
2017-02-27T12:44:40.210Z,100
2017-02-27T12:45:40.211Z,100
2017-02-27T12:46:40.196Z,100
2017-02-27T12:47:39.789Z,100
2017-02-27T12:48:40.190Z,100
2017-02-27T12:49:39.390Z,100
2017-02-27T12:50:40.178Z,100
2017-02-27T12:51:40.155Z,100
2017-02-27T12:52:39.768Z,105
2017-02-27T12:53:39.337Z,100
2017-02-27T12:54:39.343Z,100
2017-02-27T12:55:39.326Z,100
2017-02-27T12:56:40.132Z,100
2017-02-27T12:57:40.118Z,100
2017-02-27T12:58:40.113Z,100
2017-02-27T12:59:40.111Z,100
2017-02-27T13:00:40.095Z,100
2017-02-27T13:01:39.711Z,100
2017-02-27T13:02:40.076Z,100
2017-02-27T13:03:40.073Z,100
2017-02-27T13:04:40.072Z,100
2017-02-27T13:05:40.041Z,100
2017-02-27T13:06:39.250Z,100
2017-02-27T13:07:40.036Z,100
2017-02-27T13:08:39.624Z,100
2017-02-27T13:09:39.611Z,100
2017-02-27T13:10:39.622Z,100
2017-02-27T13:11:39.995Z,100
2017-02-27T13:12:39.592Z,100
2017-02-27T13:13:39.608Z,100
2017-02-27T13:14:39.987Z,100
2017-02-27T13:15:39.577Z,100
2017-02-27T13:16:39.962Z,100
2017-02-27T13:17:39.953Z,100
2017-02-27T13:18:39.952Z,100
2017-02-27T13:19:39.945Z,100
2017-02-27T13:20:39.549Z,100
2017-02-27T13:21:39.918Z,100
2017-02-27T13:22:39.537Z,100
2017-02-27T13:23:39.916Z,100
2017-02-27T13:24:39.911Z,100
2017-02-27T13:25:39.501Z,100
2017-02-27T13:26:39.893Z,100
2017-02-27T13:27:39.880Z,100
2017-02-27T13:28:39.499Z,100
2017-02-27T13:29:39.461Z,100
2017-02-27T13:30:39.843Z,100
2017-02-27T13:31:39.454Z,100
2017-02-27T13:32:39.851Z,100
2017-02-27T13:33:39.429Z,95
2017-02-27T13:34:39.831Z,95
2017-02-27T13:35:39.429Z,95
2017-02-27T13:36:39.412Z,95
2017-02-27T13:37:39.414Z,95
2017-02-27T13:38:39.418Z,95
2017-02-27T13:39:39.408Z,95
2017-02-27T13:40:39.392Z,95
2017-02-27T13:41:39.772Z,95
2017-02-27T13:42:39.373Z,95
2017-02-27T13:43:39.365Z,95
2017-02-27T13:44:38.972Z,95
2017-02-27T13:45:39.352Z,95
2017-02-27T13:46:39.351Z,95
2017-02-27T13:47:39.329Z,95
2017-02-27T13:48:39.340Z,95
2017-02-27T13:49:39.337Z,95
2017-02-27T13:50:39.713Z,95
2017-02-27T13:51:39.703Z,95
2017-02-27T13:52:39.689Z,95
2017-02-27T13:53:39.294Z,95
2017-02-27T13:54:39.663Z,95
2017-02-27T13:55:39.676Z,95
2017-02-27T13:56:39.247Z,95
2017-02-27T13:57:39.672Z,95
2017-02-27T13:58:39.257Z,95
2017-02-27T13:59:39.241Z,95
2017-02-27T14:00:39.635Z,95
2017-02-27T14:01:39.234Z,95
2017-02-27T14:02:39.224Z,95
2017-02-27T14:03:39.203Z,95
2017-02-27T14:04:39.593Z,95
2017-02-27T14:05:39.573Z,95
2017-02-27T14:06:39.580Z,95
2017-02-27T14:07:39.559Z,95
2017-02-27T14:08:39.582Z,95
2017-02-27T14:09:39.205Z,95
2017-02-27T14:10:39.537Z,95
2017-02-27T14:11:39.141Z,95
2017-02-27T14:12:39.523Z,95
2017-02-27T14:13:39.539Z,95
2017-02-27T14:14:39.514Z,95
2017-02-27T14:15:39.521Z,95
2017-02-27T14:16:39.107Z,95
2017-02-27T14:17:39.503Z,95
2017-02-27T14:18:39.492Z,95
2017-02-27T14:19:39.490Z,90
2017-02-27T14:20:39.065Z,90
2017-02-27T14:21:39.453Z,90
2017-02-27T14:22:39.457Z,90
2017-02-27T14:23:39.066Z,90
2017-02-27T14:24:39.043Z,90
2017-02-27T14:25:39.425Z,90
2017-02-27T14:26:39.426Z,90
2017-02-27T14:27:39.418Z,90
2017-02-27T14:28:39.428Z,90
2017-02-27T14:29:39.005Z,90
2017-02-27T14:30:38.981Z,90
2017-02-27T14:31:39.382Z,90