createdAt,value
2019-04-10T00:01:55.347Z,17.80
2019-04-10T00:04:56.653Z,17.57
2019-04-10T00:07:57.913Z,19.12
2019-04-10T00:11:00.527Z,19.32
2019-04-10T00:14:02.959Z,20.43
2019-04-10T00:17:04.804Z,20.35
2019-04-10T00:20:06.236Z,20.43
2019-04-10T00:23:07.621Z,18.87
2019-04-10T00:26:09.937Z,20.25
2019-04-10T00:29:11.999Z,19.27
2019-04-10T00:32:14.009Z,19.60
2019-04-10T00:35:15.596Z,21.25
2019-04-10T00:38:17.660Z,20.90
2019-04-10T00:41:19.748Z,19.50
2019-04-10T00:44:21.623Z,19.77
2019-04-10T00:47:23.301Z,18.45
2019-04-10T00:50:24.532Z,18.40
2019-04-10T00:53:29.498Z,18.70
2019-04-10T00:56:30.969Z,18.05
2019-04-10T00:59:32.403Z,16.77
2019-04-10T01:02:34.536Z,17.70
2019-04-10T01:05:35.813Z,17.60
2019-04-10T01:08:37.199Z,16.95
2019-04-10T01:11:39.550Z,18.32
2019-04-10T01:14:40.839Z,18.10
2019-04-10T01:17:42.461Z,17.80
2019-04-10T01:20:43.899Z,18.17
2019-04-10T01:23:45.353Z,18.95
2019-04-10T01:26:47.504Z,18.32
2019-04-10T01:29:49.602Z,18.80
2019-04-10T01:32:51.001Z,18.87
2019-04-10T01:35:52.289Z,19.32
2019-04-10T01:38:53.837Z,18.23
2019-04-10T01:41:55.115Z,19.70
2019-04-10T01:44:57.323Z,18.60
2019-04-10T01:47:59.512Z,18.60
2019-04-10T01:51:01.201Z,18.50
2019-04-10T01:54:02.725Z,18.17
2019-04-10T01:57:04.655Z,17.60
2019-04-10T02:00:06.766Z,18.40
2019-04-10T02:03:08.381Z,18.42
2019-04-10T02:06:09.657Z,17.35
2019-04-10T02:09:11.040Z,18.25
2019-04-10T02:12:12.466Z,18.07
2019-04-10T02:15:15.734Z,19.50
2019-04-10T02:18:17.290Z,17.98
2019-04-10T02:21:18.712Z,16.48
2019-04-10T02:24:19.997Z,17.10
2019-04-10T02:27:22.402Z,17.00
2019-04-10T02:30:24.146Z,17.25
2019-04-10T02:33:27.568Z,15.95
2019-04-10T02:36:31.269Z,16.52
2019-04-10T02:39:39.686Z,15.55
2019-04-10T02:42:35.376Z,16.25
2019-04-10T02:45:36.754Z,15.75
2019-04-10T02:48:39.270Z,15.45
2019-04-10T02:51:41.294Z,15.40
2019-04-10T02:54:43.620Z,15.63
2019-04-10T02:57:45.933Z,15.80
2019-04-10T03:00:48.766Z,16.00
2019-04-10T03:03:52.544Z,16.40
2019-04-10T03:06:55.578Z,15.45
2019-04-10T03:10:12.024Z,15.03
2019-04-10T03:13:02.529Z,14.53
2019-04-10T03:16:05.337Z,15.15
2019-04-10T03:19:07.451Z,14.47
2019-04-10T03:22:09.114Z,14.40
2019-04-10T03:25:11.463Z,14.70
2019-04-10T03:28:12.747Z,14.85
2019-04-10T03:31:15.725Z,14.33
2019-04-10T03:34:30.625Z,14.93
2019-04-10T03:37:31.966Z,13.98
2019-04-10T03:40:33.434Z,14.15
2019-04-10T03:43:35.921Z,17.85
2019-04-10T03:46:39.959Z,18.62
2019-04-10T03:49:40.583Z,15.45
2019-04-10T03:52:41.870Z,15.25
2019-04-10T03:55:45.242Z,13.25
2019-04-10T03:58:47.490Z,11.93
2019-04-10T04:01:49.409Z,13.85
2019-04-10T04:04:50.693Z,12.78
2019-04-10T04:07:52.157Z,12.98
2019-04-10T04:10:53.481Z,12.10
2019-04-10T04:13:55.565Z,11.95
2019-04-10T04:16:57.785Z,11.35
2019-04-10T04:19:59.037Z,11.55
2019-04-10T04:23:01.247Z,11.20
2019-04-10T04:26:03.386Z,10.48
2019-04-10T04:29:05.452Z,10.55
2019-04-10T04:32:07.241Z,9.85
2019-04-10T04:35:09.057Z,10.23
2019-04-10T04:38:11.412Z,9.83
2019-04-10T04:41:13.268Z,10.40
2019-04-10T04:44:14.694Z,10.15
2019-04-10T04:47:16.170Z,9.00
2019-04-10T04:50:17.833Z,9.00
2019-04-10T04:53:19.170Z,9.15
2019-04-10T04:56:20.608Z,8.60
2019-04-10T04:59:21.905Z,9.33
2019-04-10T05:02:23.454Z,10.18
2019-04-10T05:05:25.456Z,8.90
2019-04-10T05:08:26.758Z,8.95
2019-04-10T05:11:28.708Z,8.43
2019-04-10T05:14:31.422Z,8.80
2019-04-10T05:17:33.119Z,8.28
2019-04-10T05:20:43.944Z,9.53
2019-04-10T05:23:38.469Z,8.15
2019-04-10T05:26:40.564Z,8.70
2019-04-10T05:29:42.907Z,8.88
2019-04-10T05:32:44.370Z,8.33
2019-04-10T05:35:45.627Z,8.95
2019-04-10T05:38:48.712Z,9.35
2019-04-10T05:41:50.347Z,8.58
2019-04-10T05:44:52.305Z,9.23
2019-04-10T05:47:57.271Z,9.00
2019-04-10T05:51:03.040Z,8.58
2019-04-10T05:54:02.272Z,8.88
2019-04-10T05:57:04.127Z,9.13
2019-04-10T06:00:06.409Z,8.38
2019-04-10T06:03:08.085Z,8.65
2019-04-10T06:06:10.376Z,9.20
2019-04-10T06:09:12.277Z,8.10
2019-04-10T06:12:13.946Z,8.20
2019-04-10T06:15:16.923Z,9.13
2019-04-10T06:18:18.717Z,8.13
2019-04-10T06:21:21.045Z,7.55
2019-04-10T06:24:22.507Z,7.90
2019-04-10T06:27:24.187Z,8.58
2019-04-10T06:30:25.938Z,7.58
2019-04-10T06:33:28.450Z,7.90
2019-04-10T06:36:29.821Z,8.80
2019-04-10T06:39:31.422Z,10.08
2019-04-10T06:42:44.339Z,9.58
2019-04-10T06:45:36.049Z,8.08
2019-04-10T06:48:38.437Z,8.33
2019-04-10T06:51:40.982Z,8.10
2019-04-10T06:54:42.487Z,9.28
2019-04-10T06:57:50.900Z,8.08
2019-04-10T07:00:51.590Z,9.63
2019-04-10T07:03:59.167Z,8.00
2019-04-10T07:07:01.793Z,8.20
2019-04-10T07:09:57.460Z,7.95
2019-04-10T07:13:04.010Z,10.00
2019-04-10T07:16:04.201Z,8.83
2019-04-10T07:19:08.739Z,8.35
2019-04-10T07:22:12.503Z,8.18
2019-04-10T07:25:13.157Z,10.55
2019-04-10T07:28:15.643Z,8.23
2019-04-10T07:31:17.299Z,8.70
2019-04-10T07:34:23.850Z,7.30
2019-04-10T07:37:24.108Z,8.25
2019-04-10T07:40:25.008Z,7.60
2019-04-10T07:43:28.914Z,8.05
2019-04-10T07:46:31.188Z,7.87
2019-04-10T07:49:32.972Z,7.62
2019-04-10T07:52:34.982Z,7.55
2019-04-10T07:55:37.406Z,7.10
2019-04-10T07:58:39.917Z,6.72
2019-04-10T08:01:42.083Z,7.70
2019-04-10T08:04:43.719Z,7.78
2019-04-10T08:07:45.222Z,7.28
2019-04-10T08:10:47.236Z,8.00
2019-04-10T08:13:49.198Z,8.50
2019-04-10T08:16:51.778Z,7.15
2019-04-10T08:19:53.807Z,7.85
2019-04-10T08:22:55.357Z,8.00
2019-04-10T08:25:57.958Z,7.97
2019-04-10T08:28:59.371Z,7.67
2019-04-10T08:32:01.345Z,7.62
2019-04-10T08:35:04.819Z,9.85
2019-04-10T08:38:06.209Z,7.92
2019-04-10T08:41:08.584Z,7.33
2019-04-10T08:44:10.772Z,7.70
2019-04-10T08:47:13.039Z,8.03
2019-04-10T08:50:14.657Z,8.48
2019-04-10T08:53:16.022Z,7.90
2019-04-10T08:56:18.431Z,7.70
2019-04-10T08:59:19.829Z,8.38
2019-04-10T09:02:22.094Z,8.08
2019-04-10T09:05:23.870Z,7.90
2019-04-10T09:08:25.095Z,8.08
2019-04-10T09:11:29.502Z,8.35
2019-04-10T09:14:29.734Z,8.25
2019-04-10T09:17:31.361Z,8.45
2019-04-10T09:20:33.079Z,8.33
2019-04-10T09:23:42.938Z,8.23
2019-04-10T09:26:38.525Z,8.65
2019-04-10T09:30:00.472Z,8.50
2019-04-10T09:33:14.742Z,8.95
2019-04-10T09:36:05.789Z,8.93
2019-04-10T09:39:07.403Z,8.63
2019-04-10T09:42:08.859Z,9.33
2019-04-10T09:45:10.186Z,8.75
2019-04-10T09:48:12.852Z,8.75
2019-04-10T09:51:16.810Z,8.48
2019-04-10T09:54:17.842Z,9.35
2019-04-10T09:57:20.089Z,9.03
2019-04-10T10:00:21.761Z,9.15
2019-04-10T10:03:24.038Z,9.00
2019-04-10T10:06:33.064Z,9.08
2019-04-10T10:09:30.606Z,9.18
2019-04-10T10:12:32.277Z,8.60
2019-04-10T10:15:33.556Z,8.85
2019-04-10T10:18:35.265Z,9.35
2019-04-10T10:21:36.790Z,8.95
2019-04-10T10:24:38.493Z,9.90
2019-04-10T10:27:40.743Z,9.80
2019-04-10T10:30:42.258Z,9.73
2019-04-10T10:33:43.839Z,10.58
2019-04-10T10:36:47.649Z,10.45
2019-04-10T10:39:48.691Z,9.70
2019-04-10T10:42:50.054Z,10.70
2019-04-10T10:45:51.360Z,10.63
2019-04-10T10:48:53.801Z,9.95
2019-04-10T10:51:55.432Z,10.38
2019-04-10T10:54:57.000Z,10.68
2019-04-10T10:57:58.283Z,10.03
2019-04-10T11:01:00.423Z,10.75
2019-04-10T11:04:02.571Z,13.15
2019-04-10T11:07:04.707Z,10.23
2019-04-10T11:10:06.958Z,10.65
2019-04-10T11:13:09.007Z,10.75
2019-04-10T11:16:10.635Z,10.65
2019-04-10T11:19:13.059Z,11.28
2019-04-10T11:22:17.105Z,11.05
2019-04-10T11:25:18.238Z,10.82
2019-04-10T11:28:20.588Z,11.15
2019-04-10T11:31:23.811Z,12.37
2019-04-10T11:34:26.497Z,10.20
2019-04-10T11:37:37.348Z,11.15
2019-04-10T11:40:33.814Z,11.33
2019-04-10T11:43:37.531Z,11.15
2019-04-10T11:46:41.858Z,11.48
2019-04-10T11:49:44.735Z,10.80
2019-04-10T11:53:06.973Z,12.40
2019-04-10T11:56:11.557Z,11.75
2019-04-10T11:59:14.461Z,11.60
2019-04-10T12:02:20.767Z,11.20
2019-04-10T12:05:20.162Z,11.22
2019-04-10T12:08:44.825Z,12.07
2019-04-10T12:11:26.787Z,11.95
2019-04-10T12:14:28.304Z,11.53
2019-04-10T12:17:29.789Z,12.47
2019-04-10T12:20:33.309Z,12.47
2019-04-10T12:23:34.829Z,12.68
2019-04-10T12:26:37.845Z,12.15
2019-04-10T12:29:40.474Z,12.60
2019-04-10T12:32:43.064Z,12.40
2019-04-10T12:35:45.582Z,12.80
2019-04-10T12:38:47.781Z,13.48
2019-04-10T12:41:50.027Z,13.13
2019-04-10T12:44:51.457Z,12.30
2019-04-10T12:47:54.329Z,12.43
2019-04-10T12:50:55.696Z,12.88
2019-04-10T12:53:58.258Z,12.73
2019-04-10T12:56:59.824Z,12.80
2019-04-10T13:00:04.619Z,13.05
2019-04-10T13:03:05.173Z,12.30
2019-04-10T13:06:07.508Z,13.30
2019-04-10T13:09:12.880Z,12.28
2019-04-10T13:12:13.181Z,11.68
2019-04-10T13:15:15.119Z,13.93
2019-04-10T13:18:16.541Z,11.93
2019-04-10T13:21:18.576Z,13.08
2019-04-10T13:24:19.857Z,11.68
2019-04-10T13:27:22.983Z,12.30
2019-04-10T13:30:25.033Z,12.00
2019-04-10T13:33:26.725Z,12.90
2019-04-10T13:36:29.370Z,12.80
2019-04-10T13:39:30.902Z,14.47
2019-04-10T13:42:33.516Z,13.35
2019-04-10T13:45:35.323Z,11.22
2019-04-10T13:48:37.501Z,11.60
2019-04-10T13:51:39.308Z,12.90
2019-04-10T13:54:41.395Z,13.88
2019-04-10T13:57:42.701Z,13.03
2019-04-10T14:00:45.095Z,12.93
2019-04-10T14:03:46.922Z,13.48
2019-04-10T14:06:49.312Z,14.40
2019-04-10T14:09:52.337Z,13.13
2019-04-10T14:12:57.717Z,12.20
2019-04-10T14:16:00.157Z,66.02
2019-04-10T14:19:01.718Z,13.80
2019-04-10T14:22:03.160Z,13.15
2019-04-10T14:25:07.309Z,13.70
2019-04-10T14:28:11.015Z,13.18
2019-04-10T14:31:20.572Z,12.90
2019-04-10T14:34:22.847Z,13.30
2019-04-10T14:37:25.366Z,12.88
2019-04-10T14:40:26.967Z,13.48
2019-04-10T14:43:28.534Z,13.58
2019-04-10T14:46:30.157Z,13.20
2019-04-10T14:49:33.359Z,15.15
2019-04-10T14:52:35.014Z,15.72
2019-04-10T14:55:37.603Z,13.85
2019-04-10T14:58:39.545Z,15.72
2019-04-10T15:01:42.029Z,14.90
2019-04-10T15:04:44.130Z,13.22
2019-04-10T15:07:45.662Z,13.25
2019-04-10T15:10:47.998Z,12.85
2019-04-10T15:13:50.707Z,12.82
2019-04-10T15:16:56.492Z,14.40
2019-04-10T15:19:56.516Z,13.50
2019-04-10T15:23:00.856Z,14.03
2019-04-10T15:26:03.883Z,12.85
2019-04-10T15:29:06.104Z,15.55
2019-04-10T15:32:08.483Z,14.68
2019-04-10T15:35:10.498Z,14.30
2019-04-10T15:38:12.357Z,12.47
2019-04-10T15:41:14.691Z,13.28
2019-04-10T15:44:16.644Z,16.82
2019-04-10T15:47:22.299Z,14.38
2019-04-10T15:50:24.297Z,14.55
2019-04-10T15:53:26.494Z,13.68
2019-04-10T15:56:30.273Z,14.60
2019-04-10T15:59:32.359Z,14.85
2019-04-10T16:02:34.224Z,14.23
2019-04-10T16:05:35.773Z,15.68
2019-04-10T16:08:38.595Z,16.30
2019-04-10T16:11:42.324Z,16.37
2019-04-10T16:14:44.625Z,15.08
2019-04-10T16:17:48.427Z,14.43
2019-04-10T16:20:53.005Z,15.85
2019-04-10T16:24:08.765Z,14.58
2019-04-10T16:27:11.763Z,13.60
2019-04-10T16:30:15.927Z,13.22
2019-04-10T16:33:18.846Z,14.35
2019-04-10T16:36:21.312Z,14.20
2019-04-10T16:39:23.056Z,14.73
2019-04-10T16:42:24.848Z,13.43
2019-04-10T16:45:26.528Z,14.60
2019-04-10T16:48:28.363Z,16.95
2019-04-10T16:51:29.667Z,18.35
2019-04-10T16:54:31.398Z,14.10
2019-04-10T16:57:34.562Z,13.75
2019-04-10T17:00:36.143Z,14.50
2019-04-10T17:03:38.512Z,15.13
2019-04-10T17:06:40.716Z,16.52
2019-04-10T17:09:43.875Z,18.12
2019-04-10T17:12:47.760Z,17.90
2019-04-10T17:15:50.297Z,19.85
2019-04-10T17:18:52.495Z,20.55
2019-04-10T17:21:54.307Z,19.80
2019-04-10T17:24:56.006Z,22.67
2019-04-10T17:27:57.614Z,20.05
2019-04-10T17:31:00.277Z,18.07
2019-04-10T17:34:04.283Z,19.67
2019-04-10T17:37:05.847Z,20.08
2019-04-10T17:40:25.426Z,18.77
2019-04-10T17:43:14.673Z,15.63
2019-04-10T17:46:17.353Z,15.45
2019-04-10T17:49:19.286Z,15.50
2019-04-10T17:52:20.983Z,22.00
2019-04-10T17:55:23.735Z,19.30
2019-04-10T17:58:27.834Z,18.65
2019-04-10T18:01:29.454Z,22.60
2019-04-10T18:04:31.911Z,54.00
2019-04-10T18:07:34.305Z,21.33
2019-04-10T18:10:46.439Z,25.65
2019-04-10T18:13:42.697Z,43.20
2019-04-10T18:16:44.280Z,30.30
2019-04-10T18:19:50.258Z,17.15
2019-04-10T18:22:51.979Z,14.68
2019-04-10T18:25:54.123Z,15.05
2019-04-10T18:28:56.387Z,14.40
2019-04-10T18:32:00.373Z,17.45
2019-04-10T18:35:02.619Z,16.27
2019-04-10T18:38:05.608Z,16.07
2019-04-10T18:41:09.169Z,18.37
2019-04-10T18:44:10.954Z,17.17
2019-04-10T18:47:13.255Z,15.75
2019-04-10T18:50:16.125Z,15.15
2019-04-10T18:53:17.819Z,15.40
2019-04-10T18:56:20.807Z,15.48
2019-04-10T18:59:27.089Z,16.37
2019-04-10T19:02:47.378Z,15.40
2019-04-10T19:05:54.319Z,17.30
2019-04-10T19:09:08.434Z,18.57
2019-04-10T19:12:04.319Z,18.27
2019-04-10T19:15:06.696Z,17.98
2019-04-10T19:18:08.957Z,16.97
2019-04-10T19:21:11.370Z,17.70
2019-04-10T19:24:14.281Z,16.75
2019-04-10T19:27:16.376Z,15.58
2019-04-10T19:30:26.692Z,16.77
2019-04-10T19:33:28.902Z,16.42
2019-04-10T19:36:30.348Z,15.83
2019-04-10T19:39:32.243Z,16.17
2019-04-10T19:42:33.869Z,17.00
2019-04-10T19:45:36.208Z,16.85
2019-04-10T19:48:37.804Z,16.93
2019-04-10T19:51:41.266Z,22.30
2019-04-10T19:54:42.977Z,19.65
2019-04-10T19:57:45.747Z,20.05
2019-04-10T20:00:48.796Z,24.07
2019-04-10T20:03:50.546Z,20.88
2019-04-10T20:06:52.353Z,20.68
2019-04-10T20:09:54.936Z,19.00
2019-04-10T20:12:59.227Z,20.85
2019-04-10T20:16:01.307Z,17.55
2019-04-10T20:19:03.402Z,19.75
2019-04-10T20:22:06.207Z,17.52
2019-04-10T20:25:08.337Z,17.55
2019-04-10T20:28:10.311Z,17.60
2019-04-10T20:31:17.163Z,17.73
2019-04-10T20:34:19.151Z,20.45
2019-04-10T20:37:21.002Z,17.30
2019-04-10T20:40:22.898Z,17.23
2019-04-10T20:43:24.389Z,19.98
2019-04-10T20:46:26.319Z,17.90
2019-04-10T20:49:28.086Z,16.35
2019-04-10T20:52:30.415Z,16.57
2019-04-10T20:55:33.267Z,16.95
2019-04-10T20:58:36.226Z,18.70
2019-04-10T21:01:39.275Z,17.52
2019-04-10T21:04:53.699Z,17.73
2019-04-10T21:07:45.910Z,18.40
2019-04-10T21:10:47.584Z,18.70
2019-04-10T21:13:50.929Z,17.62
2019-04-10T21:16:52.643Z,18.40
2019-04-10T21:19:54.127Z,16.27
2019-04-10T21:22:55.625Z,16.87
2019-04-10T21:25:57.505Z,16.62
2019-04-10T21:28:58.841Z,16.85
2019-04-10T21:32:03.185Z,17.15
2019-04-10T21:35:07.552Z,16.37
2019-04-10T21:38:09.549Z,16.95
2019-04-10T21:41:12.529Z,17.02
2019-04-10T21:44:14.275Z,16.25
2019-04-10T21:47:15.739Z,16.02
2019-04-10T21:50:17.153Z,18.50
2019-04-10T21:53:19.977Z,16.50
2019-04-10T21:56:22.498Z,16.70
2019-04-10T21:59:24.728Z,15.98
2019-04-10T22:02:27.276Z,16.07
2019-04-10T22:05:29.080Z,14.93
2019-04-10T22:08:34.185Z,14.55
2019-04-10T22:11:35.600Z,15.65
2019-04-10T22:14:41.724Z,14.25
2019-04-10T22:17:44.557Z,15.43
2019-04-10T22:20:45.950Z,14.70
2019-04-10T22:23:47.291Z,15.00
2019-04-10T22:26:48.774Z,13.80
2019-04-10T22:29:50.077Z,14.05
2019-04-10T22:32:51.379Z,14.00
2019-04-10T22:35:52.768Z,14.47
2019-04-10T22:38:54.259Z,15.15
2019-04-10T22:41:55.552Z,15.38
2019-04-10T22:44:56.865Z,14.58
2019-04-10T22:47:58.449Z,15.03
2019-04-10T22:51:01.215Z,15.08
2019-04-10T22:54:03.965Z,14.07
2019-04-10T22:57:06.900Z,14.83
2019-04-10T23:00:11.498Z,15.20
2019-04-10T23:03:13.504Z,15.05
2019-04-10T23:06:15.293Z,14.65
2019-04-10T23:09:16.928Z,15.58
2019-04-10T23:12:18.282Z,15.03
2019-04-10T23:15:20.187Z,15.35
2019-04-10T23:18:21.579Z,15.38
2019-04-10T23:21:22.888Z,15.03
2019-04-10T23:24:24.420Z,16.07
2019-04-10T23:27:26.684Z,14.87
2019-04-10T23:30:28.736Z,14.50
2019-04-10T23:33:30.228Z,15.90
2019-04-10T23:36:32.029Z,14.43
2019-04-10T23:39:34.403Z,16.10
2019-04-10T23:42:35.951Z,14.93
2019-04-10T23:45:37.821Z,15.60
2019-04-10T23:48:39.469Z,16.87
2019-04-10T23:51:40.756Z,15.58
2019-04-10T23:54:42.178Z,16.05
2019-04-10T23:57:45.288Z,19.55
