createdAt,value
2022-09-11T00:01:43.313Z,17.90
2022-09-11T00:04:11.776Z,17.90
2022-09-11T00:06:41.089Z,17.90
2022-09-11T00:09:09.395Z,17.90
2022-09-11T00:11:41.604Z,17.80
2022-09-11T00:14:11.414Z,17.80
2022-09-11T00:16:43.183Z,17.80
2022-09-11T00:19:14.288Z,17.80
2022-09-11T00:21:43.152Z,17.80
2022-09-11T00:24:11.510Z,17.80
2022-09-11T00:26:41.205Z,17.80
2022-09-11T00:29:09.689Z,17.80
2022-09-11T00:31:38.658Z,17.80
2022-09-11T00:34:08.580Z,17.80
2022-09-11T00:36:39.238Z,17.80
2022-09-11T00:39:07.738Z,17.80
2022-09-11T00:41:38.267Z,17.80
2022-09-11T00:44:08.817Z,17.80
2022-09-11T00:46:41.620Z,17.70
2022-09-11T00:49:20.933Z,17.70
2022-09-11T00:51:53.948Z,17.70
2022-09-11T00:54:28.608Z,17.80
2022-09-11T00:56:59.671Z,17.70
2022-09-11T00:59:30.566Z,17.70
2022-09-11T01:01:58.937Z,17.70
2022-09-11T01:04:29.369Z,17.70
2022-09-11T01:07:19.156Z,17.70
2022-09-11T01:09:47.720Z,17.70
2022-09-11T01:12:24.894Z,17.70
2022-09-11T01:14:56.771Z,17.70
2022-09-11T01:17:31.408Z,17.70
2022-09-11T01:20:22.362Z,17.70
2022-09-11T01:23:07.436Z,17.70
2022-09-11T01:25:59.561Z,17.60
2022-09-11T01:28:37.334Z,17.70
2022-09-11T01:31:11.248Z,17.60
2022-09-11T01:33:46.513Z,17.60
2022-09-11T01:36:21.376Z,17.60
2022-09-11T01:38:53.612Z,17.60
2022-09-11T01:41:28.194Z,17.60
2022-09-11T01:44:03.904Z,17.60
2022-09-11T01:46:35.698Z,17.60
2022-09-11T01:49:08.568Z,17.60
2022-09-11T01:51:39.186Z,17.60
2022-09-11T01:54:12.405Z,17.60
2022-09-11T01:56:46.548Z,17.50
2022-09-11T01:59:21.697Z,17.60
2022-09-11T02:01:55.260Z,17.50
2022-09-11T02:04:27.821Z,17.50
2022-09-11T02:07:03.243Z,17.50
2022-09-11T02:09:35.374Z,17.50
2022-09-11T02:12:08.523Z,17.50
2022-09-11T02:14:42.159Z,17.50
2022-09-11T02:17:17.174Z,17.40
2022-09-11T02:19:45.607Z,17.40
2022-09-11T02:22:14.026Z,17.40
2022-09-11T02:24:42.519Z,17.40
2022-09-11T02:27:17.472Z,17.40
2022-09-11T02:29:47.393Z,17.40
2022-09-11T02:32:16.007Z,17.30
2022-09-11T02:34:46.646Z,17.30
2022-09-11T02:37:23.901Z,17.30
2022-09-11T02:40:19.556Z,17.30
2022-09-11T02:43:06.205Z,17.30
2022-09-11T02:45:45.080Z,17.30
2022-09-11T02:48:32.062Z,17.20
2022-09-11T02:51:09.733Z,17.20
2022-09-11T02:53:48.080Z,17.20
2022-09-11T02:56:23.093Z,17.20
2022-09-11T02:58:56.105Z,17.20
2022-09-11T03:01:26.288Z,17.20
2022-09-11T03:03:54.557Z,17.20
2022-09-11T03:06:27.477Z,17.20
2022-09-11T03:08:55.786Z,17.20
2022-09-11T03:11:24.067Z,17.10
2022-09-11T03:13:52.731Z,17.10
2022-09-11T03:16:21.034Z,17.10
2022-09-11T03:18:50.700Z,17.10
2022-09-11T03:21:19.263Z,17.10
2022-09-11T03:23:47.637Z,17.10
2022-09-11T03:26:17.433Z,17.10
2022-09-11T03:28:46.490Z,17.10
2022-09-11T03:31:15.041Z,17.10
2022-09-11T03:33:43.671Z,17.10
2022-09-11T03:36:14.349Z,17.00
2022-09-11T03:38:42.652Z,17.10
2022-09-11T03:41:10.924Z,17.10
2022-09-11T03:43:39.351Z,17.10
2022-09-11T03:46:07.945Z,17.10
2022-09-11T03:48:36.726Z,17.10
2022-09-11T03:51:05.931Z,17.10
2022-09-11T03:53:35.626Z,17.10
2022-09-11T03:56:06.587Z,17.00
2022-09-11T03:58:35.333Z,17.10
2022-09-11T04:01:08.767Z,17.10
2022-09-11T04:03:37.115Z,17.10
2022-09-11T04:06:05.667Z,17.10
2022-09-11T04:08:35.555Z,17.10
2022-09-11T04:11:05.992Z,17.10
2022-09-11T04:13:35.793Z,17.00
2022-09-11T04:16:05.880Z,17.00
2022-09-11T04:18:36.558Z,17.10
2022-09-11T04:21:05.840Z,17.10
2022-09-11T04:23:35.862Z,17.00
2022-09-11T04:26:05.036Z,17.00
2022-09-11T04:28:33.552Z,17.00
2022-09-11T04:31:04.477Z,17.00
2022-09-11T04:33:33.084Z,17.00
2022-09-11T04:36:06.176Z,17.00
2022-09-11T04:38:36.561Z,17.00
2022-09-11T04:41:06.970Z,17.00
2022-09-11T04:43:36.472Z,17.00
2022-09-11T04:46:06.199Z,17.00
2022-09-11T04:48:34.864Z,17.00
2022-09-11T04:51:05.738Z,17.00
2022-09-11T04:53:37.487Z,17.00
2022-09-11T04:56:07.645Z,17.00
2022-09-11T04:58:37.160Z,16.90
2022-09-11T05:01:08.282Z,17.00
2022-09-11T05:03:36.614Z,16.90
2022-09-11T05:06:08.756Z,16.90
2022-09-11T05:08:38.950Z,16.90
2022-09-11T05:11:07.678Z,16.90
2022-09-11T05:13:36.666Z,16.90
2022-09-11T05:16:05.959Z,16.90
2022-09-11T05:18:34.362Z,16.90
2022-09-11T05:21:03.597Z,16.90
2022-09-11T05:23:33.051Z,16.90
2022-09-11T05:26:04.683Z,16.90
2022-09-11T05:28:33.929Z,16.80
2022-09-11T05:31:02.632Z,16.90
2022-09-11T05:33:30.910Z,16.90
2022-09-11T05:36:05.722Z,16.90
2022-09-11T05:38:37.130Z,16.80
2022-09-11T05:41:10.841Z,16.90
2022-09-11T05:43:39.674Z,16.90
2022-09-11T05:46:09.062Z,16.80
2022-09-11T05:48:38.681Z,16.80
2022-09-11T05:51:09.768Z,16.80
2022-09-11T05:53:39.224Z,16.80
2022-09-11T05:56:11.225Z,16.80
2022-09-11T05:58:39.605Z,16.80
2022-09-11T06:01:09.511Z,16.80
2022-09-11T06:03:38.807Z,16.80
2022-09-11T06:06:08.934Z,16.80
2022-09-11T06:08:37.961Z,16.80
2022-09-11T06:11:08.925Z,16.80
2022-09-11T06:13:40.015Z,16.80
2022-09-11T06:16:14.591Z,16.80
2022-09-11T06:18:49.476Z,16.80
2022-09-11T06:21:20.676Z,16.80
2022-09-11T06:23:50.098Z,16.80
2022-09-11T06:26:21.477Z,16.80
2022-09-11T06:28:50.963Z,16.80
2022-09-11T06:31:20.999Z,16.80
2022-09-11T06:33:50.237Z,16.80
2022-09-11T06:36:20.027Z,16.80
2022-09-11T06:38:53.406Z,16.80
2022-09-11T06:41:23.237Z,16.80
2022-09-11T06:43:52.185Z,16.80
2022-09-11T06:46:22.370Z,16.80
2022-09-11T06:48:51.946Z,16.80
2022-09-11T06:51:22.568Z,16.80
2022-09-11T06:53:55.217Z,16.80
2022-09-11T06:56:25.882Z,16.80
2022-09-11T06:58:54.200Z,16.80
2022-09-11T07:01:23.784Z,16.80
2022-09-11T07:03:54.133Z,16.80
2022-09-11T07:06:23.902Z,16.80
2022-09-11T07:08:53.441Z,16.80
2022-09-11T07:11:22.114Z,16.80
2022-09-11T07:13:51.830Z,16.80
2022-09-11T07:16:20.193Z,16.80
2022-09-11T07:18:49.031Z,16.80
2022-09-11T07:21:19.370Z,16.80
2022-09-11T07:23:49.917Z,16.80
2022-09-11T07:26:19.442Z,16.80
2022-09-11T07:28:48.931Z,16.80
2022-09-11T07:31:21.350Z,16.80
2022-09-11T07:33:51.509Z,16.80
2022-09-11T07:36:21.128Z,16.80
2022-09-11T07:38:50.633Z,16.80
2022-09-11T07:41:21.383Z,16.80
2022-09-11T07:43:54.393Z,16.80
2022-09-11T07:46:25.942Z,16.80
2022-09-11T07:48:54.618Z,16.80
2022-09-11T07:51:22.965Z,16.80
2022-09-11T07:53:52.319Z,16.80
2022-09-11T07:56:23.326Z,16.80
2022-09-11T07:58:52.729Z,16.80
2022-09-11T08:01:24.402Z,16.80
2022-09-11T08:03:57.026Z,16.80
2022-09-11T08:06:27.235Z,16.80
2022-09-11T08:08:56.591Z,16.80
2022-09-11T08:11:25.694Z,16.80
2022-09-11T08:13:55.272Z,16.80
2022-09-11T08:16:26.757Z,16.80
2022-09-11T08:18:55.543Z,16.80
2022-09-11T08:21:24.524Z,16.80
2022-09-11T08:23:53.031Z,16.90
2022-09-11T08:26:23.166Z,16.80
2022-09-11T08:28:53.522Z,16.80
2022-09-11T08:31:23.500Z,16.80
2022-09-11T08:33:53.722Z,16.80
2022-09-11T08:36:22.088Z,16.80
2022-09-11T08:38:51.607Z,16.90
2022-09-11T08:41:31.402Z,16.80
2022-09-11T08:44:04.015Z,16.90
2022-09-11T08:46:36.398Z,16.80
2022-09-11T08:49:12.755Z,16.80
2022-09-11T08:51:41.183Z,16.80
2022-09-11T08:54:27.242Z,16.90
2022-09-11T08:57:02.334Z,16.90
2022-09-11T08:59:44.623Z,16.90
2022-09-11T09:02:27.328Z,16.90
2022-09-11T09:05:15.725Z,16.90
2022-09-11T09:07:57.095Z,16.90
2022-09-11T09:10:39.347Z,16.90
2022-09-11T09:13:22.487Z,16.90
2022-09-11T09:16:03.815Z,16.90
2022-09-11T09:18:36.233Z,16.90
2022-09-11T09:21:14.651Z,16.90
2022-09-11T09:23:48.205Z,16.90
2022-09-11T09:26:19.093Z,16.90
2022-09-11T09:28:50.742Z,16.90
2022-09-11T09:31:22.690Z,16.90
2022-09-11T09:33:54.284Z,16.90
2022-09-11T09:36:29.884Z,16.90
2022-09-11T09:38:59.760Z,16.90
2022-09-11T09:41:54.581Z,16.90
2022-09-11T09:44:34.947Z,16.90
2022-09-11T09:47:03.312Z,16.90
2022-09-11T09:49:33.275Z,16.90
2022-09-11T09:52:16.818Z,16.90
2022-09-11T09:54:52.021Z,16.90
2022-09-11T09:57:20.464Z,16.90
2022-09-11T09:59:54.068Z,16.90
2022-09-11T10:02:40.352Z,17.00
2022-09-11T10:05:19.246Z,17.00
2022-09-11T10:07:51.400Z,17.00
2022-09-11T10:10:26.753Z,17.00
2022-09-11T10:13:17.301Z,17.00
2022-09-11T10:15:45.161Z,17.10
2022-09-11T10:18:36.069Z,17.10
2022-09-11T10:21:21.307Z,17.10
2022-09-11T10:23:54.432Z,17.10
2022-09-11T10:26:28.175Z,17.10
2022-09-11T10:29:00.072Z,17.20
2022-09-11T10:31:28.756Z,17.20
2022-09-11T10:33:59.931Z,17.20
2022-09-11T10:36:30.414Z,17.30
2022-09-11T10:39:02.063Z,17.20
2022-09-11T10:41:34.338Z,17.30
2022-09-11T10:44:04.261Z,17.30
2022-09-11T10:46:41.118Z,17.30
2022-09-11T10:49:18.812Z,17.30
2022-09-11T10:52:01.973Z,17.40
2022-09-11T10:54:46.004Z,17.40
2022-09-11T10:57:22.515Z,17.40
2022-09-11T11:00:00.587Z,17.50
2022-09-11T11:02:32.123Z,17.40
2022-09-11T11:05:05.391Z,17.50
2022-09-11T11:07:56.201Z,17.50
2022-09-11T11:10:42.522Z,17.60
2022-09-11T11:13:24.080Z,17.50
2022-09-11T11:16:04.275Z,17.60
2022-09-11T11:18:53.802Z,17.60
2022-09-11T11:21:33.675Z,17.70
2022-09-11T11:24:21.982Z,17.70
2022-09-11T11:27:12.837Z,17.70
2022-09-11T11:30:17.434Z,17.70
2022-09-11T11:33:18.398Z,17.80
2022-09-11T11:35:53.736Z,17.80
2022-09-11T11:38:27.874Z,17.80
2022-09-11T11:40:59.537Z,17.80
2022-09-11T11:43:32.985Z,17.90
2022-09-11T11:46:11.018Z,17.90
2022-09-11T11:48:46.528Z,17.90
2022-09-11T11:51:19.321Z,17.90
2022-09-11T11:53:59.117Z,17.90
2022-09-11T11:56:36.297Z,18.00
2022-09-11T11:59:13.203Z,18.00
2022-09-11T12:01:45.652Z,18.00
2022-09-11T12:04:24.450Z,18.00
2022-09-11T12:06:53.214Z,18.10
2022-09-11T12:09:21.917Z,18.10
2022-09-11T12:11:55.357Z,18.10
2022-09-11T12:14:32.288Z,18.10
2022-09-11T12:17:19.561Z,18.20
2022-09-11T12:20:36.484Z,18.20
2022-09-11T12:23:05.933Z,18.20
2022-09-11T12:26:13.395Z,18.20
2022-09-11T12:28:42.283Z,18.30
2022-09-11T12:31:13.657Z,18.30
2022-09-11T12:33:57.264Z,18.30
2022-09-11T12:36:38.766Z,18.30
2022-09-11T12:39:25.438Z,18.40
2022-09-11T12:41:54.387Z,18.40
2022-09-11T12:44:33.486Z,18.40
2022-09-11T12:47:13.768Z,18.40
2022-09-11T12:49:55.102Z,18.40
2022-09-11T12:52:37.174Z,18.50
2022-09-11T12:55:25.343Z,18.50
2022-09-11T12:57:54.053Z,18.50
2022-09-11T13:00:25.382Z,18.50
2022-09-11T13:02:58.249Z,18.60
2022-09-11T13:05:34.510Z,18.60
2022-09-11T13:08:06.163Z,18.60
2022-09-11T13:10:36.736Z,18.60
2022-09-11T13:13:07.414Z,18.70
2022-09-11T13:15:42.161Z,18.70
2022-09-11T13:18:32.362Z,18.70
2022-09-11T13:21:03.548Z,18.70
2022-09-11T13:23:32.892Z,18.70
2022-09-11T13:26:03.284Z,18.70
2022-09-11T13:28:32.452Z,18.70
2022-09-11T13:31:05.184Z,18.80
2022-09-11T13:33:35.233Z,18.80
2022-09-11T13:36:06.941Z,18.80
2022-09-11T13:38:37.500Z,18.80
2022-09-11T13:41:08.844Z,18.80
2022-09-11T13:43:39.885Z,18.80
2022-09-11T13:46:12.810Z,18.80
2022-09-11T13:48:43.420Z,18.90
2022-09-11T13:51:14.344Z,18.90
2022-09-11T13:53:44.064Z,18.90
2022-09-11T13:56:21.186Z,18.90
2022-09-11T13:58:53.445Z,18.90
2022-09-11T14:01:22.070Z,18.90
2022-09-11T14:03:51.796Z,18.90
2022-09-11T14:06:22.083Z,18.90
2022-09-11T14:08:52.680Z,19.00
2022-09-11T14:11:26.213Z,19.00
2022-09-11T14:13:57.373Z,19.00
2022-09-11T14:16:29.462Z,19.00
2022-09-11T14:19:03.923Z,19.00
2022-09-11T14:21:34.832Z,19.00
2022-09-11T14:24:07.315Z,19.00
2022-09-11T14:26:42.426Z,19.00
2022-09-11T14:29:24.847Z,19.00
2022-09-11T14:31:53.705Z,19.00
2022-09-11T14:34:27.885Z,19.00
2022-09-11T14:36:59.495Z,19.10
2022-09-11T14:39:32.385Z,19.10
2022-09-11T14:42:02.092Z,19.10
2022-09-11T14:44:32.248Z,19.10
2022-09-11T14:47:00.552Z,19.10
2022-09-11T14:49:30.731Z,19.10
2022-09-11T14:52:00.678Z,19.10
2022-09-11T14:54:31.194Z,19.10
2022-09-11T14:57:00.363Z,19.10
2022-09-11T14:59:29.649Z,19.20
2022-09-11T15:01:58.802Z,19.20
2022-09-11T15:04:27.492Z,19.20
2022-09-11T15:06:57.523Z,19.20
2022-09-11T15:09:26.014Z,19.30
2022-09-11T15:11:54.362Z,19.20
2022-09-11T15:14:32.588Z,19.30
2022-09-11T15:17:13.224Z,19.30
2022-09-11T15:19:41.515Z,19.30
2022-09-11T15:22:11.743Z,19.30
2022-09-11T15:24:40.182Z,19.30
2022-09-11T15:27:10.479Z,19.30
2022-09-11T15:29:39.898Z,19.30
2022-09-11T15:32:09.842Z,19.30
2022-09-11T15:34:38.804Z,19.40
2022-09-11T15:37:07.563Z,19.40
2022-09-11T15:39:37.487Z,19.40
2022-09-11T15:42:07.652Z,19.40
2022-09-11T15:44:37.466Z,19.40
2022-09-11T15:47:06.304Z,19.40
2022-09-11T15:49:39.905Z,19.40
2022-09-11T15:52:08.267Z,19.50
2022-09-11T15:54:38.032Z,19.40
2022-09-11T15:57:06.443Z,19.50
2022-09-11T15:59:35.198Z,19.50
2022-09-11T16:02:03.629Z,19.50
2022-09-11T16:04:33.473Z,19.50
2022-09-11T16:07:01.833Z,19.50
2022-09-11T16:09:32.641Z,19.50
2022-09-11T16:12:02.965Z,19.50
2022-09-11T16:14:34.018Z,19.50
2022-09-11T16:17:03.574Z,19.50
2022-09-11T16:19:32.041Z,19.50
2022-09-11T16:22:01.929Z,19.50
2022-09-11T16:24:32.851Z,19.50
2022-09-11T16:27:02.946Z,19.50
2022-09-11T16:29:58.986Z,19.50
2022-09-11T16:32:28.684Z,19.40
2022-09-11T16:34:59.669Z,19.50
2022-09-11T16:37:28.446Z,19.50
2022-09-11T16:39:56.798Z,19.50
2022-09-11T16:42:26.613Z,19.50
2022-09-11T16:44:55.098Z,19.50
2022-09-11T16:47:25.142Z,19.50
2022-09-11T16:50:09.315Z,19.50
2022-09-11T16:52:39.167Z,19.50
2022-09-11T16:55:09.740Z,19.50
2022-09-11T16:57:39.557Z,19.50
2022-09-11T17:00:11.737Z,19.50
2022-09-11T17:02:40.091Z,19.50
2022-09-11T17:05:09.790Z,19.60
2022-09-11T17:07:38.795Z,19.60
2022-09-11T17:10:07.887Z,19.60
2022-09-11T17:12:37.307Z,19.60
2022-09-11T17:15:09.201Z,19.60
2022-09-11T17:17:38.316Z,19.60
2022-09-11T17:20:09.505Z,19.60
2022-09-11T17:22:38.138Z,19.60
2022-09-11T17:25:07.302Z,19.50
2022-09-11T17:27:36.417Z,19.60
2022-09-11T17:30:06.577Z,19.60
2022-09-11T17:32:34.905Z,19.50
2022-09-11T17:35:03.384Z,19.50
2022-09-11T17:37:31.725Z,19.50
2022-09-11T17:40:00.080Z,19.50
2022-09-11T17:42:32.469Z,19.50
2022-09-11T17:45:01.934Z,19.50
2022-09-11T17:47:33.586Z,19.50
2022-09-11T17:50:02.718Z,19.50
2022-09-11T17:52:33.273Z,19.40
2022-09-11T17:55:01.559Z,19.40
2022-09-11T17:57:30.725Z,19.40
2022-09-11T17:59:59.098Z,19.40
2022-09-11T18:02:27.780Z,19.40
2022-09-11T18:04:57.500Z,19.40
2022-09-11T18:07:25.792Z,19.30
2022-09-11T18:09:56.408Z,19.30
2022-09-11T18:12:28.408Z,19.30
2022-09-11T18:14:59.214Z,19.30
2022-09-11T18:17:27.632Z,19.20
2022-09-11T18:19:57.435Z,19.30
2022-09-11T18:22:25.926Z,19.20
2022-09-11T18:24:54.294Z,19.20
2022-09-11T18:27:22.789Z,19.20
2022-09-11T18:29:51.152Z,19.10
2022-09-11T18:32:20.112Z,19.10
2022-09-11T18:34:49.814Z,19.10
2022-09-11T18:37:19.808Z,19.10
2022-09-11T18:39:48.357Z,19.10
2022-09-11T18:42:18.176Z,19.00
2022-09-11T18:44:46.518Z,19.00
2022-09-11T18:47:14.852Z,19.00
2022-09-11T18:49:43.993Z,19.00
2022-09-11T18:52:14.720Z,18.90
2022-09-11T18:54:44.504Z,18.90
2022-09-11T18:57:13.168Z,18.90
2022-09-11T18:59:41.684Z,18.80
2022-09-11T19:02:11.437Z,18.80
2022-09-11T19:04:40.227Z,18.80
2022-09-11T19:07:10.142Z,18.80
2022-09-11T19:09:41.615Z,18.80
2022-09-11T19:12:15.987Z,18.70
2022-09-11T19:14:44.476Z,18.70
2022-09-11T19:17:13.029Z,18.70
2022-09-11T19:19:41.568Z,18.70
2022-09-11T19:22:09.933Z,18.70
2022-09-11T19:24:38.306Z,18.70
2022-09-11T19:27:06.811Z,18.60
2022-09-11T19:29:36.587Z,18.60
2022-09-11T19:32:04.893Z,18.60
2022-09-11T19:34:36.124Z,18.60
2022-09-11T19:37:07.019Z,18.60
2022-09-11T19:39:35.329Z,18.60
2022-09-11T19:42:04.030Z,18.50
2022-09-11T19:44:34.594Z,18.50
2022-09-11T19:47:04.504Z,18.50
2022-09-11T19:49:33.162Z,18.50
2022-09-11T19:52:01.734Z,18.40
2022-09-11T19:54:31.506Z,18.40
2022-09-11T19:57:00.311Z,18.40
2022-09-11T19:59:28.865Z,18.40
2022-09-11T20:01:57.449Z,18.40
2022-09-11T20:04:27.284Z,18.30
2022-09-11T20:06:55.586Z,18.30
2022-09-11T20:09:32.373Z,18.30
2022-09-11T20:12:01.636Z,18.30
2022-09-11T20:14:31.137Z,18.20
2022-09-11T20:17:01.027Z,18.20
2022-09-11T20:19:31.195Z,18.20
2022-09-11T20:22:00.571Z,18.20
2022-09-11T20:24:29.269Z,18.20
2022-09-11T20:26:57.579Z,18.20
2022-09-11T20:29:25.851Z,18.20
2022-09-11T20:31:55.813Z,18.10
2022-09-11T20:34:28.022Z,18.10
2022-09-11T20:37:00.836Z,18.10
2022-09-11T20:39:29.734Z,18.00
2022-09-11T20:41:58.114Z,18.00
2022-09-11T20:44:27.154Z,18.00
2022-09-11T20:46:55.432Z,18.00
2022-09-11T20:49:23.801Z,18.00
2022-09-11T20:51:52.178Z,18.00
2022-09-11T20:54:21.824Z,17.90
2022-09-11T20:56:50.119Z,17.90
2022-09-11T20:59:18.412Z,17.90
2022-09-11T21:01:46.747Z,17.90
2022-09-11T21:04:15.041Z,17.90
2022-09-11T21:06:43.359Z,17.90
2022-09-11T21:09:12.781Z,17.80
2022-09-11T21:11:43.482Z,17.80
2022-09-11T21:14:12.826Z,17.80
2022-09-11T21:16:41.293Z,17.80
2022-09-11T21:19:10.028Z,17.80
2022-09-11T21:21:40.185Z,17.80
2022-09-11T21:24:12.090Z,17.80
2022-09-11T21:26:42.541Z,17.80
2022-09-11T21:29:14.166Z,17.70
2022-09-11T21:31:42.539Z,17.70
2022-09-11T21:34:11.392Z,17.70
2022-09-11T21:36:39.735Z,17.70
2022-09-11T21:39:08.021Z,17.70
2022-09-11T21:41:36.509Z,17.70
2022-09-11T21:44:06.255Z,17.70
2022-09-11T21:46:35.200Z,17.60
2022-09-11T21:49:03.502Z,17.60
2022-09-11T21:51:31.823Z,17.60
2022-09-11T21:54:01.775Z,17.60
2022-09-11T21:56:32.713Z,17.60
2022-09-11T21:59:01.466Z,17.60
2022-09-11T22:01:32.175Z,17.50
2022-09-11T22:04:01.434Z,17.50
2022-09-11T22:06:30.887Z,17.50
2022-09-11T22:08:59.156Z,17.50
2022-09-11T22:11:27.651Z,17.50
2022-09-11T22:13:56.423Z,17.50
2022-09-11T22:16:24.996Z,17.40
2022-09-11T22:18:56.078Z,17.40
2022-09-11T22:21:24.770Z,17.40
2022-09-11T22:23:53.080Z,17.40
2022-09-11T22:26:23.950Z,17.40
2022-09-11T22:28:53.018Z,17.30
2022-09-11T22:31:23.873Z,17.30
2022-09-11T22:33:52.648Z,17.30
2022-09-11T22:36:24.829Z,17.30
2022-09-11T22:38:53.814Z,17.30
2022-09-11T22:41:22.793Z,17.30
2022-09-11T22:43:51.370Z,17.30
2022-09-11T22:46:21.267Z,17.30
2022-09-11T22:48:50.222Z,17.20
2022-09-11T22:51:18.721Z,17.20
2022-09-11T22:53:48.427Z,17.20
2022-09-11T22:56:17.439Z,17.20
2022-09-11T22:58:45.879Z,17.10
2022-09-11T23:01:21.042Z,17.20
2022-09-11T23:03:50.238Z,17.10
2022-09-11T23:06:36.459Z,17.10
2022-09-11T23:09:06.903Z,17.10
2022-09-11T23:11:35.418Z,17.10
2022-09-11T23:14:03.761Z,17.10
2022-09-11T23:16:32.772Z,17.10
2022-09-11T23:19:04.285Z,17.00
2022-09-11T23:21:34.229Z,17.00
2022-09-11T23:24:02.863Z,17.00
2022-09-11T23:26:32.789Z,17.00
2022-09-11T23:29:01.073Z,17.00
2022-09-11T23:31:31.123Z,17.00
2022-09-11T23:34:01.489Z,16.90
2022-09-11T23:36:31.798Z,16.90
2022-09-11T23:39:00.815Z,16.90
2022-09-11T23:41:29.891Z,16.90
2022-09-11T23:43:59.972Z,16.90
2022-09-11T23:46:28.314Z,16.90
2022-09-11T23:48:56.635Z,16.80
2022-09-11T23:51:25.112Z,16.80
2022-09-11T23:53:53.420Z,16.80
2022-09-11T23:56:22.579Z,16.80
2022-09-11T23:58:51.491Z,16.80
