createdAt,value
2023-02-02T10:07:19.304Z,1.10
2023-02-02T10:09:56.366Z,0.77
2023-02-02T10:13:03.961Z,0.80
2023-02-02T10:16:02.854Z,0.80
2023-02-02T10:18:33.443Z,1.33
2023-02-02T10:21:06.879Z,0.75
2023-02-02T10:23:37.801Z,0.88
2023-02-02T10:26:19.212Z,1.30
2023-02-02T10:29:09.945Z,1.17
2023-02-02T10:31:46.486Z,0.82
2023-02-02T10:34:18.317Z,0.70
2023-02-02T10:36:55.220Z,0.77
2023-02-02T10:41:52.981Z,0.70
2023-02-02T10:44:41.621Z,0.50
2023-02-02T10:49:38.832Z,0.90
2023-02-02T10:52:17.118Z,0.90
2023-02-02T10:55:01.007Z,1.20
2023-02-02T10:57:52.558Z,0.80
2023-02-02T11:00:25.499Z,0.90
2023-02-02T11:05:42.439Z,0.82
2023-02-02T11:08:14.660Z,1.12
2023-02-02T11:10:47.249Z,0.50
2023-02-02T11:13:30.555Z,0.40
2023-02-02T11:16:16.786Z,0.90
2023-02-02T11:18:45.299Z,0.95
2023-02-02T11:34:20.406Z,0.80
2023-02-02T12:02:21.727Z,0.90
2023-02-02T12:07:29.582Z,1.02
2023-02-02T12:10:00.568Z,0.60
2023-02-02T12:12:37.092Z,0.88
2023-02-02T12:15:20.166Z,0.80
2023-02-02T12:17:48.524Z,0.80
2023-02-02T12:20:22.959Z,0.73
2023-02-02T12:44:19.412Z,0.90
2023-02-02T12:46:55.114Z,1.00
2023-02-02T12:49:43.275Z,1.30
2023-02-02T17:56:02.576Z,2.08
2023-02-02T17:58:30.336Z,3.12
2023-02-02T18:00:59.226Z,2.95
2023-02-02T18:03:35.411Z,2.58
2023-02-02T18:06:03.748Z,1.50
