createdAt,value
2018-02-15T00:00:09.622Z,79.49
2018-02-15T00:01:09.657Z,78.64
2018-02-15T00:02:09.611Z,79.68
2018-02-15T00:03:09.603Z,79.59
2018-02-15T00:04:09.592Z,79.59
2018-02-15T00:05:09.583Z,79.30
2018-02-15T00:06:09.632Z,79.59
2018-02-15T00:07:09.571Z,79.78
2018-02-15T00:08:09.602Z,79.68
2018-02-15T00:09:09.554Z,79.97
2018-02-15T00:10:09.553Z,80.25
2018-02-15T00:11:09.542Z,79.97
2018-02-15T00:12:09.574Z,79.87
2018-02-15T00:13:09.528Z,79.78
2018-02-15T00:14:09.516Z,79.02
2018-02-15T00:15:09.514Z,79.30
2018-02-15T00:16:09.503Z,79.49
2018-02-15T00:17:09.543Z,79.68
2018-02-15T00:18:09.524Z,79.49
2018-02-15T00:19:09.482Z,79.49
2018-02-15T00:20:09.472Z,79.49
2018-02-15T00:21:09.461Z,79.30
2018-02-15T00:22:09.500Z,79.30
2018-02-15T00:23:09.452Z,79.49
2018-02-15T00:24:09.441Z,79.49
2018-02-15T00:25:09.435Z,79.59
2018-02-15T00:26:09.426Z,79.21
2018-02-15T00:27:09.461Z,79.02
2018-02-15T00:28:09.411Z,78.92
2018-02-15T00:29:09.403Z,78.97
2018-02-15T00:30:09.397Z,78.97
2018-02-15T00:31:09.395Z,79.11
2018-02-15T00:32:09.419Z,79.40
2018-02-15T00:33:09.375Z,79.21
2018-02-15T00:34:09.367Z,79.21
2018-02-15T00:35:09.360Z,79.02
2018-02-15T00:36:09.347Z,78.87
2018-02-15T00:37:09.379Z,79.16
2018-02-15T00:38:09.332Z,78.45
2018-02-15T00:39:09.327Z,78.21
2018-02-15T00:40:09.317Z,78.74
2018-02-15T00:41:09.311Z,78.55
2018-02-15T00:42:09.342Z,79.30
2018-02-15T00:43:09.298Z,79.02
2018-02-15T00:44:09.289Z,78.97
2018-02-15T00:45:09.281Z,78.36
2018-02-15T00:46:09.277Z,78.55
2018-02-15T00:47:09.306Z,78.64
2018-02-15T00:48:09.259Z,78.45
2018-02-15T00:49:09.249Z,78.87
2018-02-15T00:50:09.244Z,79.16
2018-02-15T00:51:09.276Z,79.21
2018-02-15T00:52:09.230Z,78.74
2018-02-15T00:53:09.233Z,79.21
2018-02-15T00:54:09.234Z,79.02
2018-02-15T00:55:09.205Z,78.97
2018-02-15T00:56:09.238Z,78.27
2018-02-15T00:57:09.200Z,78.27
2018-02-15T00:58:09.183Z,78.64
2018-02-15T00:59:09.174Z,78.36
2018-02-15T01:00:09.173Z,78.83
2018-02-15T01:01:09.207Z,78.92
2018-02-15T01:02:09.153Z,78.83
2018-02-15T01:03:09.146Z,78.55
2018-02-15T01:04:09.144Z,78.92
2018-02-15T01:05:09.128Z,78.74
2018-02-15T01:06:09.695Z,79.59
2018-02-15T01:07:09.116Z,79.02
2018-02-15T01:08:09.110Z,79.11
2018-02-15T01:09:09.103Z,79.21
2018-02-15T01:10:09.092Z,79.49
2018-02-15T01:11:09.125Z,79.49
2018-02-15T01:12:09.079Z,79.40
2018-02-15T01:13:09.072Z,79.30
2018-02-15T01:14:09.068Z,79.02
2018-02-15T01:15:09.060Z,79.30
2018-02-15T01:16:09.089Z,79.87
2018-02-15T01:17:09.037Z,79.87
2018-02-15T01:18:09.033Z,80.25
2018-02-15T01:19:09.022Z,80.63
2018-02-15T01:20:09.017Z,80.53
2018-02-15T01:21:09.060Z,80.91
2018-02-15T01:22:09.042Z,81.10
2018-02-15T01:23:09.008Z,80.82
2018-02-15T01:24:08.987Z,81.67
2018-02-15T01:25:08.979Z,81.95
2018-02-15T01:26:08.968Z,82.14
2018-02-15T01:27:09.000Z,82.23
2018-02-15T01:28:09.015Z,82.80
2018-02-15T01:29:09.007Z,83.46
2018-02-15T01:30:08.943Z,83.61
2018-02-15T01:31:08.933Z,83.42
2018-02-15T01:32:08.975Z,83.51
2018-02-15T01:33:08.915Z,84.36
2018-02-15T01:34:08.913Z,84.27
2018-02-15T01:35:08.900Z,84.27
2018-02-15T01:36:08.891Z,83.70
2018-02-15T01:37:08.927Z,84.08
2018-02-15T01:38:08.919Z,83.33
2018-02-15T01:39:08.869Z,84.27
2018-02-15T01:40:08.872Z,84.92
2018-02-15T01:41:08.852Z,85.02
2018-02-15T01:42:08.846Z,84.36
2018-02-15T01:43:08.880Z,84.64
2018-02-15T01:44:08.829Z,85.02
2018-02-15T01:45:08.881Z,84.92
2018-02-15T01:46:08.811Z,84.92
2018-02-15T01:47:08.858Z,84.83
2018-02-15T01:48:08.795Z,85.59
2018-02-15T01:49:09.592Z,85.96
2018-02-15T01:50:08.777Z,86.06
2018-02-15T01:51:08.772Z,85.77
2018-02-15T01:52:08.797Z,85.49
2018-02-15T01:53:08.795Z,85.21
2018-02-15T01:54:08.748Z,85.68
2018-02-15T01:55:08.742Z,85.40
2018-02-15T01:56:08.727Z,86.15
2018-02-15T01:57:08.723Z,86.53
2018-02-15T01:58:08.756Z,86.53
2018-02-15T01:59:08.703Z,87.38
2018-02-15T02:00:08.702Z,87.48
2018-02-15T02:01:08.689Z,87.10
2018-02-15T02:02:08.788Z,87.29
2018-02-15T02:03:08.720Z,87.48
2018-02-15T02:04:08.662Z,87.29
2018-02-15T02:05:08.653Z,87.38
2018-02-15T02:06:08.646Z,87.57
2018-02-15T02:07:08.639Z,87.48
2018-02-15T02:08:08.669Z,87.57
2018-02-15T02:09:08.622Z,87.48
2018-02-15T02:10:08.614Z,87.38
2018-02-15T02:11:08.602Z,87.00
2018-02-15T02:12:08.595Z,86.44
2018-02-15T02:13:08.626Z,86.44
2018-02-15T02:14:08.578Z,86.91
2018-02-15T02:15:08.603Z,87.57
2018-02-15T02:16:08.562Z,87.38
2018-02-15T02:17:08.554Z,87.19
2018-02-15T02:18:08.592Z,88.84
2018-02-15T02:19:08.537Z,89.41
2018-02-15T02:20:08.526Z,89.79
2018-02-15T02:21:08.579Z,90.17
2018-02-15T02:22:08.747Z,89.41
2018-02-15T02:23:08.537Z,89.03
2018-02-15T02:24:08.495Z,89.03
2018-02-15T02:25:08.497Z,89.03
2018-02-15T02:26:08.479Z,89.32
2018-02-15T02:27:08.465Z,89.60
2018-02-15T02:28:08.502Z,90.07
2018-02-15T02:29:08.452Z,90.36
2018-02-15T02:30:08.443Z,91.11
2018-02-15T02:31:08.436Z,91.11
2018-02-15T02:32:08.428Z,90.92
2018-02-15T02:33:08.452Z,91.30
2018-02-15T02:34:08.407Z,90.92
2018-02-15T02:35:08.400Z,90.55
2018-02-15T02:36:08.385Z,90.45
2018-02-15T02:37:08.378Z,91.11
2018-02-15T02:38:08.417Z,90.73
2018-02-15T02:39:08.360Z,91.11
2018-02-15T02:40:08.352Z,90.55
2018-02-15T02:41:08.346Z,90.45
2018-02-15T02:42:08.332Z,91.02
2018-02-15T02:43:08.364Z,90.92
2018-02-15T02:44:08.354Z,90.73
2018-02-15T02:45:08.304Z,91.02
2018-02-15T02:46:08.298Z,90.92
2018-02-15T02:47:08.285Z,90.45
2018-02-15T02:48:08.277Z,90.26
2018-02-15T02:49:08.322Z,91.02
2018-02-15T02:50:08.256Z,90.36
2018-02-15T02:51:08.455Z,91.20
2018-02-15T02:52:08.241Z,90.55
2018-02-15T02:53:08.231Z,91.20
2018-02-15T02:54:08.260Z,90.36
2018-02-15T02:55:08.217Z,90.17
2018-02-15T02:56:08.204Z,90.26
2018-02-15T02:57:08.202Z,90.07
2018-02-15T02:58:08.192Z,90.17
2018-02-15T02:59:08.218Z,90.07
2018-02-15T03:00:08.168Z,90.64
2018-02-15T03:01:08.159Z,90.73
2018-02-15T03:02:08.149Z,91.02
2018-02-15T03:03:08.138Z,91.39
2018-02-15T03:04:08.176Z,91.49
2018-02-15T03:05:08.120Z,91.67
2018-02-15T03:06:08.117Z,91.77
2018-02-15T03:07:08.107Z,91.96
2018-02-15T03:08:08.094Z,91.58
2018-02-15T03:09:08.133Z,91.86
2018-02-15T03:10:08.080Z,91.77
2018-02-15T03:11:08.066Z,91.11
2018-02-15T03:12:08.061Z,91.11
2018-02-15T03:13:08.106Z,90.83
2018-02-15T03:14:08.042Z,91.11
2018-02-15T03:15:08.030Z,91.02
2018-02-15T03:16:08.023Z,90.26
2018-02-15T03:17:08.011Z,90.36
2018-02-15T03:18:08.051Z,90.17
2018-02-15T03:19:07.994Z,89.93
2018-02-15T03:20:07.983Z,88.98
2018-02-15T03:21:07.973Z,89.08
2018-02-15T03:22:07.964Z,89.60
2018-02-15T03:23:08.002Z,90.45
2018-02-15T03:24:07.956Z,91.20
2018-02-15T03:25:07.975Z,91.02
2018-02-15T03:26:07.930Z,90.92
2018-02-15T03:27:07.923Z,90.92
2018-02-15T03:28:07.912Z,90.59
2018-02-15T03:29:07.938Z,90.02
2018-02-15T03:30:07.938Z,90.40
2018-02-15T03:31:07.891Z,90.12
2018-02-15T03:32:07.878Z,89.93
2018-02-15T03:33:07.866Z,89.55
2018-02-15T03:34:07.859Z,90.21
2018-02-15T03:35:07.890Z,90.50
2018-02-15T03:36:07.842Z,90.68
2018-02-15T03:37:07.831Z,90.40
2018-02-15T03:38:07.822Z,90.59
2018-02-15T03:39:07.817Z,90.40
2018-02-15T03:40:07.849Z,90.78
2018-02-15T03:41:07.795Z,91.06
2018-02-15T03:42:07.785Z,90.97
2018-02-15T03:43:07.781Z,90.40
2018-02-15T03:44:07.786Z,90.40
2018-02-15T03:45:07.814Z,90.21
2018-02-15T03:46:07.757Z,90.12
2018-02-15T03:47:07.785Z,90.97
2018-02-15T03:48:07.739Z,90.21
2018-02-15T03:49:07.724Z,89.64
2018-02-15T03:50:07.718Z,89.74
2018-02-15T03:51:07.751Z,89.64
2018-02-15T03:52:07.702Z,89.64
2018-02-15T03:53:07.688Z,89.17
2018-02-15T03:54:07.681Z,89.45
2018-02-15T03:55:07.674Z,89.55
2018-02-15T03:56:07.705Z,89.83
2018-02-15T03:57:07.658Z,89.27
2018-02-15T03:58:07.652Z,90.02
2018-02-15T03:59:07.639Z,89.27
2018-02-15T04:00:07.632Z,88.98
2018-02-15T04:01:07.674Z,87.76
2018-02-15T04:02:07.614Z,87.76
2018-02-15T04:03:07.606Z,87.48
2018-02-15T04:04:07.595Z,86.91
2018-02-15T04:05:07.592Z,87.19
2018-02-15T04:06:07.616Z,86.82
2018-02-15T04:07:07.613Z,87.19
2018-02-15T04:08:07.562Z,87.19
2018-02-15T04:09:07.555Z,86.19
2018-02-15T04:10:07.546Z,85.53
2018-02-15T04:11:07.540Z,85.63
2018-02-15T04:12:07.566Z,86.38
2018-02-15T04:13:07.518Z,86.10
2018-02-15T04:14:07.523Z,86.95
2018-02-15T04:15:07.508Z,84.50
2018-02-15T04:16:07.496Z,83.65
2018-02-15T04:17:07.538Z,83.74
2018-02-15T04:18:07.478Z,82.80
2018-02-15T04:19:07.477Z,81.48
2018-02-15T04:20:07.465Z,80.34
2018-02-15T04:21:07.495Z,79.68
2018-02-15T04:22:07.488Z,79.30
2018-02-15T04:23:07.440Z,78.87
2018-02-15T04:24:07.429Z,78.78
2018-02-15T04:25:07.430Z,78.02
2018-02-15T04:26:07.417Z,78.02
2018-02-15T04:27:07.448Z,78.21
2018-02-15T04:28:07.398Z,78.40
2018-02-15T04:29:07.390Z,78.21
2018-02-15T04:30:07.391Z,78.40
2018-02-15T04:31:07.385Z,79.35
2018-02-15T04:32:07.419Z,79.06
2018-02-15T04:33:07.361Z,78.87
2018-02-15T04:34:07.355Z,79.35
2018-02-15T04:35:07.346Z,79.06
2018-02-15T04:36:07.378Z,80.10
2018-02-15T04:37:07.332Z,79.44
2018-02-15T04:38:07.327Z,79.63
2018-02-15T04:39:07.321Z,79.35
2018-02-15T04:40:07.945Z,78.78
2018-02-15T04:41:07.340Z,78.78
2018-02-15T04:42:07.293Z,79.82
2018-02-15T04:43:07.288Z,80.76
2018-02-15T04:44:07.282Z,80.76
2018-02-15T04:45:07.274Z,80.10
2018-02-15T04:46:07.307Z,80.38
2018-02-15T04:47:07.257Z,80.38
2018-02-15T04:48:07.252Z,80.66
2018-02-15T04:49:07.244Z,80.10
2018-02-15T04:50:07.236Z,80.76
2018-02-15T04:51:07.276Z,80.66
2018-02-15T04:52:07.225Z,80.76
2018-02-15T04:53:07.214Z,81.23
2018-02-15T04:54:07.205Z,81.99
2018-02-15T04:55:07.200Z,81.33
2018-02-15T04:56:07.241Z,81.33
2018-02-15T04:57:07.185Z,80.66
2018-02-15T04:58:07.181Z,81.23
2018-02-15T04:59:07.220Z,81.71
2018-02-15T05:00:07.164Z,82.56
2018-02-15T05:01:07.157Z,81.61
2018-02-15T05:02:07.185Z,81.14
2018-02-15T05:03:07.143Z,82.18
2018-02-15T05:04:07.136Z,81.80
2018-02-15T05:05:07.129Z,82.46
2018-02-15T05:06:07.121Z,82.46
2018-02-15T05:07:07.167Z,82.65
2018-02-15T05:08:07.108Z,82.46
2018-02-15T05:09:07.140Z,82.46
2018-02-15T05:10:07.093Z,82.93
2018-02-15T05:11:07.089Z,83.03
2018-02-15T05:12:07.117Z,82.18
2018-02-15T05:13:07.076Z,82.75
2018-02-15T05:14:07.065Z,82.84
2018-02-15T05:15:07.060Z,83.31
2018-02-15T05:16:07.052Z,83.59
2018-02-15T05:17:07.085Z,83.12
2018-02-15T05:18:07.069Z,83.31
2018-02-15T05:19:07.031Z,83.22
2018-02-15T05:20:07.027Z,83.88
2018-02-15T05:21:07.014Z,84.26
2018-02-15T05:22:07.060Z,84.73
2018-02-15T05:23:07.000Z,84.92
2018-02-15T05:24:07.034Z,84.73
2018-02-15T05:25:06.986Z,84.82
2018-02-15T05:26:06.981Z,84.07
2018-02-15T05:27:06.976Z,83.69
2018-02-15T05:28:07.017Z,83.59
2018-02-15T05:29:06.959Z,83.31
2018-02-15T05:30:06.953Z,84.26
2018-02-15T05:31:06.944Z,84.26
2018-02-15T05:32:06.940Z,84.26
2018-02-15T05:33:06.970Z,85.01
2018-02-15T05:34:06.927Z,85.01
2018-02-15T05:35:06.918Z,85.68
2018-02-15T05:36:06.913Z,85.11
2018-02-15T05:37:06.906Z,85.86
2018-02-15T05:38:06.933Z,85.30
2018-02-15T05:39:06.892Z,85.96
2018-02-15T05:40:06.889Z,85.68
2018-02-15T05:41:06.880Z,86.43
2018-02-15T05:42:06.867Z,86.80
2018-02-15T05:43:06.901Z,86.43
2018-02-15T05:44:06.857Z,87.18
2018-02-15T05:45:06.848Z,85.49
2018-02-15T05:46:06.843Z,85.11
2018-02-15T05:47:06.837Z,85.11
2018-02-15T05:48:06.866Z,85.30
2018-02-15T05:49:06.822Z,85.39
2018-02-15T05:50:06.818Z,85.86
2018-02-15T05:51:06.806Z,85.11
2018-02-15T05:52:06.799Z,84.92
2018-02-15T05:53:06.846Z,85.01
2018-02-15T05:54:06.784Z,85.39
2018-02-15T05:55:06.783Z,85.77
2018-02-15T05:56:06.774Z,85.58
2018-02-15T05:57:06.764Z,86.24
2018-02-15T05:58:06.802Z,86.15
2018-02-15T05:59:06.755Z,85.30
2018-02-15T06:00:06.743Z,85.68
2018-02-15T06:01:06.735Z,85.68
2018-02-15T06:02:06.727Z,85.49
2018-02-15T06:03:06.773Z,85.49
2018-02-15T06:04:06.720Z,86.15
2018-02-15T06:05:06.709Z,86.52
2018-02-15T06:06:06.702Z,87.47
2018-02-15T06:07:06.695Z,86.90
2018-02-15T06:08:06.736Z,86.48
2018-02-15T06:09:06.722Z,86.80
2018-02-15T06:10:06.674Z,87.28
2018-02-15T06:11:06.665Z,86.86
2018-02-15T06:12:06.661Z,86.99
2018-02-15T06:13:06.693Z,87.14
2018-02-15T06:14:06.646Z,86.99
2018-02-15T06:15:06.640Z,87.62
2018-02-15T06:16:06.632Z,87.52
2018-02-15T06:17:06.629Z,87.90
2018-02-15T06:18:06.661Z,87.52
2018-02-15T06:19:06.614Z,87.90
2018-02-15T06:20:06.608Z,88.18
2018-02-15T06:21:06.655Z,88.60
2018-02-15T06:22:06.650Z,88.23
2018-02-15T06:23:06.685Z,89.07
2018-02-15T06:24:06.637Z,88.42
2018-02-15T06:25:06.626Z,87.56
2018-02-15T06:26:06.621Z,87.37
2018-02-15T06:27:06.613Z,87.66
2018-02-15T06:28:06.661Z,87.56
2018-02-15T06:29:06.603Z,87.56
2018-02-15T06:30:06.595Z,87.94
2018-02-15T06:31:06.586Z,87.47
2018-02-15T06:32:06.578Z,87.37
2018-02-15T06:33:06.621Z,87.28
2018-02-15T06:34:06.572Z,86.99
2018-02-15T06:35:06.561Z,87.66
2018-02-15T06:36:06.549Z,87.75
2018-02-15T06:37:07.880Z,88.04
2018-02-15T06:38:06.585Z,87.66
2018-02-15T06:39:06.531Z,88.23
2018-02-15T06:40:06.906Z,88.51
2018-02-15T06:41:06.546Z,89.07
2018-02-15T06:42:06.510Z,88.84
2018-02-15T06:43:06.988Z,88.70
2018-02-15T06:44:06.498Z,88.70
2018-02-15T06:45:06.808Z,88.60
2018-02-15T06:46:06.482Z,88.32
2018-02-15T06:47:06.479Z,88.32
2018-02-15T06:48:07.207Z,88.89
2018-02-15T06:49:06.463Z,88.98
2018-02-15T06:50:07.667Z,89.07
2018-02-15T06:51:06.450Z,89.36
2018-02-15T06:52:07.011Z,89.64
2018-02-15T06:53:07.070Z,89.45
2018-02-15T06:54:06.466Z,88.89
2018-02-15T06:55:07.338Z,88.60
2018-02-15T06:56:06.413Z,88.32
2018-02-15T06:57:06.948Z,87.75
2018-02-15T06:58:06.401Z,88.42
2018-02-15T06:59:07.194Z,87.56
2018-02-15T07:00:06.389Z,88.23
2018-02-15T07:01:06.851Z,88.89
2018-02-15T07:02:06.380Z,89.07
2018-02-15T07:03:06.917Z,89.26
2018-02-15T07:04:07.303Z,88.70
2018-02-15T07:05:06.404Z,89.26
2018-02-15T07:06:06.352Z,90.68
2018-02-15T07:07:06.346Z,90.49
2018-02-15T07:08:06.335Z,90.49
2018-02-15T07:09:06.333Z,90.30
2018-02-15T07:10:06.356Z,89.73
2018-02-15T07:11:06.314Z,88.89
2018-02-15T07:12:06.307Z,89.73
2018-02-15T07:13:06.305Z,90.40
2018-02-15T07:14:06.295Z,90.02
2018-02-15T07:15:06.333Z,89.54
2018-02-15T07:16:06.283Z,88.89
2018-02-15T07:17:06.276Z,88.98
2018-02-15T07:18:06.267Z,88.79
2018-02-15T07:19:06.303Z,88.13
2018-02-15T07:20:06.256Z,87.47
2018-02-15T07:21:06.251Z,86.90
2018-02-15T07:22:06.242Z,87.18
2018-02-15T07:23:06.237Z,87.09
2018-02-15T07:24:06.265Z,86.71
2018-02-15T07:25:06.226Z,86.62
2018-02-15T07:26:06.218Z,86.47
2018-02-15T07:27:06.215Z,86.85
2018-02-15T07:28:06.205Z,86.57
2018-02-15T07:29:06.249Z,85.34
2018-02-15T07:30:06.193Z,85.91
2018-02-15T07:31:06.225Z,85.34
2018-02-15T07:32:06.184Z,85.24
2018-02-15T07:33:06.174Z,84.11
2018-02-15T07:34:06.165Z,83.17
2018-02-15T07:35:06.199Z,82.88
2018-02-15T07:36:06.153Z,83.07
2018-02-15T07:37:06.146Z,82.98
2018-02-15T07:38:06.141Z,83.07
2018-02-15T07:39:06.134Z,83.54
2018-02-15T07:40:06.173Z,83.26
2018-02-15T07:41:06.124Z,83.73
2018-02-15T07:42:06.120Z,82.88
2018-02-15T07:43:06.111Z,83.54
2018-02-15T07:44:06.105Z,83.92
2018-02-15T07:45:06.144Z,83.17
2018-02-15T07:46:06.093Z,82.88
2018-02-15T07:47:06.086Z,81.65
2018-02-15T07:48:06.079Z,81.65
2018-02-15T07:49:06.621Z,81.84
2018-02-15T07:50:07.375Z,82.03
2018-02-15T07:51:08.056Z,80.52
2018-02-15T07:52:06.066Z,80.05
2018-02-15T07:53:06.447Z,79.95
2018-02-15T07:54:06.376Z,79.86
2018-02-15T07:55:06.786Z,80.14
2018-02-15T07:56:06.083Z,81.37
2018-02-15T07:57:07.332Z,80.24
2018-02-15T07:58:06.027Z,79.86
2018-02-15T07:59:06.020Z,80.24
2018-02-15T08:00:06.220Z,80.08
2018-02-15T08:01:06.058Z,79.24
2018-02-15T08:02:06.452Z,78.67
2018-02-15T08:03:06.034Z,78.95
2018-02-15T08:04:05.999Z,79.52
2018-02-15T08:05:06.404Z,79.52
2018-02-15T08:06:06.024Z,80.18
2018-02-15T08:07:06.360Z,80.08
2018-02-15T08:08:05.974Z,79.80
2018-02-15T08:09:06.829Z,80.27
2018-02-15T08:10:05.966Z,79.71
2018-02-15T08:11:05.962Z,80.84
2018-02-15T08:12:05.996Z,80.65
2018-02-15T08:13:05.948Z,80.18
2018-02-15T08:14:05.938Z,79.90
2018-02-15T08:15:05.937Z,79.05
2018-02-15T08:16:05.934Z,78.95
2018-02-15T08:17:05.967Z,78.29
2018-02-15T08:18:05.926Z,78.95
2018-02-15T08:19:05.911Z,78.76
2018-02-15T08:20:05.904Z,77.72
2018-02-15T08:21:05.914Z,78.10
2018-02-15T08:22:05.941Z,78.39
2018-02-15T08:23:05.895Z,77.95
2018-02-15T08:24:05.887Z,76.97
2018-02-15T08:25:05.899Z,77.01
2018-02-15T08:26:05.882Z,76.78
2018-02-15T08:27:05.923Z,76.12
2018-02-15T08:28:05.867Z,75.55
2018-02-15T08:29:05.862Z,75.55
2018-02-15T08:30:05.861Z,75.07
2018-02-15T08:31:05.858Z,75.74
2018-02-15T08:32:05.904Z,76.40
2018-02-15T08:33:05.861Z,76.02
2018-02-15T08:34:05.841Z,77.29
2018-02-15T08:35:05.836Z,76.25
2018-02-15T08:36:05.882Z,76.15
2018-02-15T08:37:05.851Z,75.68
2018-02-15T08:38:05.822Z,75.87
2018-02-15T08:39:05.816Z,75.02
2018-02-15T08:40:05.813Z,74.26
2018-02-15T08:41:05.846Z,74.26
2018-02-15T08:42:05.832Z,74.04
2018-02-15T08:43:05.850Z,72.99
2018-02-15T08:44:05.810Z,75.07
2018-02-15T08:45:06.003Z,73.94
2018-02-15T08:46:07.351Z,73.47
2018-02-15T08:47:05.829Z,72.62
2018-02-15T08:48:05.777Z,74.13
2018-02-15T08:49:05.810Z,72.24
2018-02-15T08:50:05.777Z,73.50
2018-02-15T08:51:06.674Z,72.28
2018-02-15T08:52:05.778Z,71.99
2018-02-15T08:53:05.758Z,71.80
2018-02-15T08:54:05.792Z,71.90
2018-02-15T08:55:05.751Z,70.10
2018-02-15T08:56:05.747Z,69.40
2018-02-15T08:57:06.646Z,69.87
2018-02-15T08:58:06.286Z,69.68
2018-02-15T08:59:06.356Z,70.16
2018-02-15T09:00:06.837Z,72.37
2018-02-15T09:01:06.334Z,72.56
2018-02-15T09:02:05.719Z,71.95
2018-02-15T09:03:05.752Z,73.50
2018-02-15T09:04:05.720Z,73.50
2018-02-15T09:05:05.721Z,72.28
2018-02-15T09:06:05.698Z,73.03
2018-02-15T09:07:05.694Z,72.56
2018-02-15T09:08:05.744Z,73.32
2018-02-15T09:09:05.696Z,74.93
2018-02-15T09:10:06.327Z,74.55
2018-02-15T09:11:06.061Z,72.47
2018-02-15T09:12:06.458Z,72.56
2018-02-15T09:13:05.865Z,71.90
2018-02-15T09:14:06.583Z,70.39
2018-02-15T09:15:05.662Z,70.29
2018-02-15T09:16:05.661Z,68.68
2018-02-15T09:17:05.897Z,69.63
2018-02-15T09:18:05.690Z,68.96
2018-02-15T09:19:05.644Z,70.10
2018-02-15T09:20:05.642Z,71.90
2018-02-15T09:21:05.638Z,70.29
2018-02-15T09:22:05.638Z,69.53
2018-02-15T09:23:05.671Z,67.55
2018-02-15T09:24:05.627Z,67.17
2018-02-15T09:25:05.625Z,67.17
2018-02-15T09:26:05.632Z,68.12
2018-02-15T09:27:05.659Z,68.02
2018-02-15T09:28:05.676Z,69.82
2018-02-15T09:29:05.614Z,69.72
2018-02-15T09:30:06.626Z,69.06
2018-02-15T09:31:05.792Z,68.40
2018-02-15T09:32:05.764Z,69.76
2018-02-15T09:33:06.349Z,68.71
2018-02-15T09:34:05.608Z,66.41
2018-02-15T09:35:05.593Z,66.60
2018-02-15T09:36:05.633Z,67.36
2018-02-15T09:37:05.589Z,68.02
2018-02-15T09:38:05.593Z,66.13
2018-02-15T09:39:05.616Z,67.26
2018-02-15T09:40:05.578Z,66.60
2018-02-15T09:41:05.578Z,66.31
2018-02-15T09:42:05.569Z,65.28
2018-02-15T09:43:05.554Z,67.07
2018-02-15T09:44:05.589Z,69.38
2018-02-15T09:45:05.544Z,66.31
2018-02-15T09:46:05.935Z,65.47
2018-02-15T09:47:05.965Z,65.97
2018-02-15T09:48:06.392Z,66.41
2018-02-15T09:49:06.316Z,64.42
2018-02-15T09:50:05.539Z,66.22
2018-02-15T09:51:05.525Z,65.37
2018-02-15T09:52:05.519Z,66.73
2018-02-15T09:53:05.518Z,66.35
2018-02-15T09:54:06.008Z,66.35
2018-02-15T09:55:05.507Z,65.02
2018-02-15T09:56:05.505Z,64.93
2018-02-15T09:57:05.504Z,63.67
2018-02-15T09:58:05.496Z,63.76
2018-02-15T09:59:05.533Z,63.20
2018-02-15T10:00:06.416Z,63.39
2018-02-15T10:01:05.513Z,63.67
2018-02-15T10:02:05.482Z,63.39
2018-02-15T10:03:06.420Z,64.04
2018-02-15T10:04:05.680Z,65.31
2018-02-15T10:05:05.765Z,64.07
2018-02-15T10:06:05.573Z,63.13
2018-02-15T10:07:05.480Z,63.39
2018-02-15T10:08:05.475Z,63.42
2018-02-15T10:09:05.512Z,65.69
2018-02-15T10:10:05.472Z,64.64
2018-02-15T10:11:05.468Z,65.59
2018-02-15T10:12:05.465Z,63.60
2018-02-15T10:13:05.460Z,63.42
2018-02-15T10:14:05.494Z,63.60
2018-02-15T10:15:05.452Z,64.07
2018-02-15T10:16:05.449Z,63.39
2018-02-15T10:17:05.447Z,64.33
2018-02-15T10:18:05.445Z,64.83
2018-02-15T10:19:05.528Z,64.33
2018-02-15T10:20:06.413Z,64.83
2018-02-15T10:21:05.545Z,65.31
2018-02-15T10:22:06.545Z,63.89
2018-02-15T10:23:29.541Z,63.42
2018-02-15T10:24:05.422Z,63.01
2018-02-15T10:25:05.422Z,63.01
2018-02-15T10:26:05.417Z,63.10
2018-02-15T10:27:05.419Z,62.91
2018-02-15T10:28:05.411Z,62.94
2018-02-15T10:29:05.452Z,63.42
2018-02-15T10:30:05.406Z,65.12
2018-02-15T10:31:05.404Z,63.42
2018-02-15T10:32:05.399Z,63.89
2018-02-15T10:33:05.400Z,63.42
2018-02-15T10:34:05.445Z,63.23
2018-02-15T10:35:05.391Z,64.74
2018-02-15T10:36:05.429Z,63.51
2018-02-15T10:37:05.384Z,63.23
2018-02-15T10:38:05.379Z,62.85
2018-02-15T10:39:05.430Z,63.32
2018-02-15T10:40:05.414Z,63.32
2018-02-15T10:41:05.372Z,64.17
2018-02-15T10:42:05.366Z,64.26
2018-02-15T10:43:05.367Z,63.92
2018-02-15T10:44:05.420Z,64.68
2018-02-15T10:45:05.360Z,63.26
2018-02-15T10:46:05.355Z,63.16
2018-02-15T10:47:05.356Z,62.09
2018-02-15T10:48:05.349Z,63.42
2018-02-15T10:49:05.385Z,63.07
2018-02-15T10:50:05.343Z,62.66
2018-02-15T10:51:05.368Z,62.28
2018-02-15T10:52:05.337Z,61.90
2018-02-15T10:53:05.336Z,63.04
2018-02-15T10:54:05.367Z,63.23
2018-02-15T10:55:05.332Z,63.23
2018-02-15T10:56:05.327Z,63.60
2018-02-15T10:57:05.330Z,63.04
2018-02-15T10:58:05.320Z,62.37
2018-02-15T10:59:05.357Z,62.75
2018-02-15T11:00:05.317Z,62.66
2018-02-15T11:01:05.320Z,63.13
2018-02-15T11:02:05.312Z,63.42
2018-02-15T11:03:05.310Z,63.32
2018-02-15T11:04:05.351Z,63.70
2018-02-15T11:05:05.305Z,63.64
2018-02-15T11:06:05.303Z,63.26
2018-02-15T11:07:05.299Z,61.99
2018-02-15T11:08:05.297Z,61.43
2018-02-15T11:09:05.343Z,61.52
2018-02-15T11:10:05.294Z,61.90
2018-02-15T11:11:05.287Z,60.96
2018-02-15T11:12:05.286Z,60.77
2018-02-15T11:13:05.281Z,63.42
2018-02-15T11:14:05.321Z,61.71
2018-02-15T11:15:05.279Z,60.86
2018-02-15T11:16:05.272Z,60.77
2018-02-15T11:17:05.274Z,60.38
2018-02-15T11:18:05.274Z,60.29
2018-02-15T11:19:05.305Z,60.00
2018-02-15T11:20:05.261Z,61.43
2018-02-15T11:21:05.260Z,60.96
2018-02-15T11:22:05.259Z,61.24
2018-02-15T11:23:05.256Z,61.15
2018-02-15T11:24:05.302Z,61.71
2018-02-15T11:25:05.250Z,61.52
2018-02-15T11:26:05.246Z,61.05
2018-02-15T11:27:05.243Z,61.15
2018-02-15T11:28:05.293Z,61.05
2018-02-15T11:29:05.236Z,60.19
2018-02-15T11:30:05.245Z,60.29
2018-02-15T11:31:05.235Z,59.44
2018-02-15T11:32:05.225Z,59.53
2018-02-15T11:33:05.263Z,59.34
2018-02-15T11:34:05.224Z,58.87
2018-02-15T11:35:05.260Z,58.78
2018-02-15T11:36:05.215Z,58.87
2018-02-15T11:37:05.210Z,59.53
2018-02-15T11:38:05.212Z,60.13
2018-02-15T11:39:05.205Z,59.38
2018-02-15T11:40:05.253Z,58.30
2018-02-15T11:41:05.197Z,58.43
2018-02-15T11:42:05.233Z,57.39
2018-02-15T11:43:05.190Z,57.26
2018-02-15T11:44:05.187Z,56.79
2018-02-15T11:45:05.184Z,56.44
2018-02-15T11:46:05.229Z,56.72
2018-02-15T11:47:05.183Z,55.84
2018-02-15T11:48:05.174Z,56.34
2018-02-15T11:49:05.172Z,56.82
2018-02-15T11:50:05.170Z,57.86
2018-02-15T11:51:05.212Z,57.26
2018-02-15T11:52:05.164Z,57.64
2018-02-15T11:53:05.160Z,58.05
2018-02-15T11:54:05.157Z,58.02
2018-02-15T11:55:05.203Z,58.40
2018-02-15T11:56:05.148Z,58.97
2018-02-15T11:57:05.143Z,59.34
2018-02-15T11:58:05.202Z,59.34
2018-02-15T11:59:05.140Z,59.44
2018-02-15T12:00:05.962Z,59.34
2018-02-15T12:01:05.152Z,60.22
2018-02-15T12:02:05.137Z,60.61
2018-02-15T12:03:05.127Z,60.13
2018-02-15T12:04:05.165Z,59.91
2018-02-15T12:05:05.158Z,60.32
2018-02-15T12:06:05.117Z,59.66
2018-02-15T12:07:05.113Z,61.08
2018-02-15T12:08:05.108Z,60.32
2018-02-15T12:09:05.104Z,60.32
2018-02-15T12:10:05.140Z,59.94
2018-02-15T12:11:05.104Z,60.41
2018-02-15T12:12:05.097Z,60.61
2018-02-15T12:13:05.095Z,61.08
2018-02-15T12:14:05.090Z,60.41
2018-02-15T12:15:05.131Z,60.32
2018-02-15T12:16:05.078Z,59.66
2018-02-15T12:17:05.078Z,59.34
2018-02-15T12:18:05.138Z,59.28
2018-02-15T12:19:05.072Z,59.66
2018-02-15T12:20:05.064Z,60.41
2018-02-15T12:21:05.102Z,59.19
2018-02-15T12:22:05.059Z,58.81
2018-02-15T12:23:05.059Z,59.00
2018-02-15T12:24:05.054Z,58.71
2018-02-15T12:25:05.059Z,59.56
2018-02-15T12:26:05.090Z,59.47
2018-02-15T12:27:05.042Z,60.13
2018-02-15T12:28:05.041Z,60.41
2018-02-15T12:29:05.037Z,59.47
2018-02-15T12:30:05.033Z,58.33
2018-02-15T12:31:05.072Z,59.09
2018-02-15T12:32:05.027Z,59.00
2018-02-15T12:33:05.024Z,57.86
2018-02-15T12:34:05.021Z,57.86
2018-02-15T12:35:05.020Z,58.52
2018-02-15T12:36:05.066Z,57.95
2018-02-15T12:37:05.010Z,58.14
2018-02-15T12:38:05.058Z,58.90
2018-02-15T12:39:05.010Z,59.38
2018-02-15T12:40:05.004Z,58.90
2018-02-15T12:41:05.037Z,58.71
2018-02-15T12:42:04.997Z,57.76
2018-02-15T12:43:04.994Z,58.52
2018-02-15T12:44:04.992Z,57.67
2018-02-15T12:45:04.905Z,58.43
2018-02-15T12:46:04.937Z,57.95
2018-02-15T12:47:04.976Z,57.86
2018-02-15T12:48:05.664Z,57.76
2018-02-15T12:49:04.894Z,57.76
2018-02-15T12:50:04.892Z,57.57
2018-02-15T12:51:04.930Z,57.67
2018-02-15T12:52:04.883Z,57.39