createdAt,value
2022-09-24T00:01:33.003Z,17.18
2022-09-24T00:04:11.684Z,17.10
2022-09-24T00:06:43.139Z,17.01
2022-09-24T00:09:12.704Z,16.99
2022-09-24T00:11:47.890Z,17.11
2022-09-24T00:14:18.550Z,17.00
2022-09-24T00:16:55.829Z,17.02
2022-09-24T00:19:28.159Z,17.17
2022-09-24T00:21:56.700Z,17.13
2022-09-24T00:24:46.744Z,16.89
2022-09-24T00:27:18.030Z,17.03
2022-09-24T00:29:51.742Z,17.04
2022-09-24T00:32:27.980Z,17.02
2022-09-24T00:34:56.745Z,16.93
2022-09-24T00:37:24.833Z,16.88
2022-09-24T00:39:53.016Z,16.74
2022-09-24T00:42:37.517Z,16.70
2022-09-24T00:45:15.747Z,16.81
2022-09-24T00:47:46.278Z,16.92
2022-09-24T00:50:22.642Z,16.94
2022-09-24T00:53:03.860Z,16.82
2022-09-24T00:55:34.218Z,16.87
2022-09-24T00:58:05.984Z,16.74
2022-09-24T01:00:38.936Z,16.59
2022-09-24T01:03:10.497Z,16.46
2022-09-24T01:05:40.630Z,16.53
2022-09-24T01:08:07.724Z,16.40
2022-09-24T01:11:04.875Z,16.34
2022-09-24T01:14:20.343Z,16.34
2022-09-24T01:17:04.933Z,16.41
2022-09-24T01:19:51.030Z,16.39
2022-09-24T01:22:37.869Z,16.33
2022-09-24T01:25:32.754Z,16.52
2022-09-24T01:28:20.037Z,16.27
2022-09-24T01:30:51.073Z,16.25
2022-09-24T01:33:22.221Z,16.30
2022-09-24T01:35:58.335Z,16.30
2022-09-24T01:38:34.634Z,16.26
2022-09-24T01:41:03.946Z,16.21
2022-09-24T01:43:32.041Z,16.19
2022-09-24T01:46:06.441Z,16.15
2022-09-24T01:48:37.398Z,16.10
2022-09-24T01:51:22.165Z,16.15
2022-09-24T01:54:05.010Z,16.16
2022-09-24T01:56:46.714Z,16.19
2022-09-24T01:59:25.655Z,16.17
2022-09-24T02:02:03.290Z,16.07
2022-09-24T02:04:41.952Z,16.07
2022-09-24T02:07:19.327Z,16.08
2022-09-24T02:09:52.055Z,15.82
2022-09-24T02:12:37.898Z,15.76
2022-09-24T02:15:30.215Z,15.64
2022-09-24T02:18:04.875Z,15.63
2022-09-24T02:20:33.990Z,15.64
2022-09-24T02:23:01.263Z,15.72
2022-09-24T02:25:43.305Z,15.52
2022-09-24T02:28:10.421Z,15.56
2022-09-24T02:30:52.086Z,15.60
2022-09-24T02:33:42.537Z,15.63
2022-09-24T02:36:11.493Z,15.67
2022-09-24T02:38:38.570Z,15.67
2022-09-24T02:41:09.470Z,15.83
2022-09-24T02:43:36.653Z,15.93
2022-09-24T02:46:06.178Z,15.88
2022-09-24T02:48:33.120Z,15.97
2022-09-24T02:51:04.080Z,16.13
2022-09-24T02:53:33.947Z,16.29
2022-09-24T02:56:03.999Z,16.37
2022-09-24T02:58:31.505Z,16.36
2022-09-24T03:01:03.381Z,16.24
2022-09-24T03:03:30.528Z,16.18
2022-09-24T03:06:01.879Z,16.17
2022-09-24T03:08:31.278Z,16.14
2022-09-24T03:10:58.229Z,16.13
2022-09-24T03:13:27.755Z,16.15
2022-09-24T03:15:57.427Z,15.80
2022-09-24T03:18:24.284Z,15.46
2022-09-24T03:21:08.645Z,15.48
2022-09-24T03:23:36.511Z,15.33
2022-09-24T03:26:06.189Z,15.44
2022-09-24T03:28:33.195Z,15.45
2022-09-24T03:31:00.718Z,15.49
2022-09-24T03:33:43.195Z,15.50
2022-09-24T03:36:25.909Z,15.69
2022-09-24T03:38:56.510Z,15.75
2022-09-24T03:41:28.413Z,15.73
2022-09-24T03:43:58.441Z,15.61
2022-09-24T03:46:28.376Z,15.59
2022-09-24T03:49:00.446Z,15.62
2022-09-24T03:51:27.419Z,15.61
2022-09-24T03:53:54.312Z,15.52
2022-09-24T03:56:24.192Z,15.52
2022-09-24T03:58:51.092Z,15.39
2022-09-24T04:01:20.608Z,15.35
2022-09-24T04:03:51.620Z,15.35
2022-09-24T04:06:23.452Z,15.48
2022-09-24T04:08:57.051Z,15.55
2022-09-24T04:11:25.061Z,15.66
2022-09-24T04:13:52.975Z,15.68
2022-09-24T04:16:20.126Z,15.49
2022-09-24T04:18:48.073Z,15.58
2022-09-24T04:21:14.923Z,15.67
2022-09-24T04:23:44.249Z,15.59
2022-09-24T04:26:11.443Z,15.49
2022-09-24T04:28:43.142Z,15.35
2022-09-24T04:31:12.291Z,15.26
2022-09-24T04:33:39.254Z,15.31
2022-09-24T04:36:06.085Z,15.50
2022-09-24T04:38:33.038Z,15.39
2022-09-24T04:41:10.298Z,15.36
2022-09-24T04:43:37.280Z,15.12
2022-09-24T04:46:05.842Z,15.25
2022-09-24T04:48:32.780Z,15.05
2022-09-24T04:50:59.670Z,15.25
2022-09-24T04:53:27.164Z,15.29
2022-09-24T04:55:56.580Z,15.24
2022-09-24T04:58:23.632Z,15.33
2022-09-24T05:00:53.342Z,15.40
2022-09-24T05:03:27.781Z,15.26
2022-09-24T05:05:55.585Z,15.20
2022-09-24T05:08:23.026Z,15.28
2022-09-24T05:10:49.948Z,15.27
2022-09-24T05:13:23.472Z,15.42
2022-09-24T05:15:50.765Z,15.43
2022-09-24T05:18:22.389Z,15.45
2022-09-24T05:20:49.613Z,15.41
2022-09-24T05:23:18.864Z,15.64
2022-09-24T05:26:04.625Z,15.69
2022-09-24T05:28:35.414Z,15.66
2022-09-24T05:31:05.977Z,15.70
2022-09-24T05:33:36.193Z,15.53
2022-09-24T05:36:04.640Z,15.50
2022-09-24T05:38:32.923Z,15.55
2022-09-24T05:41:00.089Z,15.69
2022-09-24T05:43:31.891Z,15.52
2022-09-24T05:45:59.271Z,15.49
2022-09-24T05:48:28.824Z,15.49
2022-09-24T05:50:56.380Z,15.43
2022-09-24T05:53:24.060Z,15.46
2022-09-24T05:55:53.528Z,15.61
2022-09-24T05:58:23.583Z,15.68
2022-09-24T06:00:51.254Z,15.83
2022-09-24T06:03:20.792Z,15.82
2022-09-24T06:05:50.807Z,16.03
2022-09-24T06:08:22.103Z,16.10
2022-09-24T06:11:02.571Z,16.18
2022-09-24T06:13:32.330Z,16.25
2022-09-24T06:16:09.877Z,16.22
2022-09-24T06:18:40.073Z,16.03
2022-09-24T06:21:15.857Z,15.75
2022-09-24T06:23:45.434Z,15.79
2022-09-24T06:26:16.998Z,15.94
2022-09-24T06:28:43.989Z,16.00
2022-09-24T06:31:12.516Z,15.79
2022-09-24T06:33:40.599Z,15.74
2022-09-24T06:36:07.870Z,15.84
2022-09-24T06:38:35.450Z,15.88
2022-09-24T06:41:07.162Z,15.87
2022-09-24T06:43:35.252Z,15.88
2022-09-24T06:46:03.915Z,15.71
2022-09-24T06:48:33.824Z,15.76
2022-09-24T06:51:06.405Z,15.63
2022-09-24T06:53:33.702Z,15.60
2022-09-24T06:56:00.762Z,15.73
2022-09-24T06:58:27.734Z,15.71
2022-09-24T07:01:01.639Z,15.84
2022-09-24T07:03:32.070Z,15.91
2022-09-24T07:06:11.608Z,15.87
2022-09-24T07:08:38.697Z,15.96
2022-09-24T07:11:08.983Z,15.97
2022-09-24T07:13:35.872Z,16.05
2022-09-24T07:16:03.002Z,15.87
2022-09-24T07:18:34.615Z,15.86
2022-09-24T07:21:01.568Z,15.83
2022-09-24T07:23:30.922Z,15.64
2022-09-24T07:26:01.109Z,15.79
2022-09-24T07:28:28.056Z,15.89
2022-09-24T07:30:59.956Z,15.77
2022-09-24T07:33:27.549Z,15.61
2022-09-24T07:35:57.014Z,15.36
2022-09-24T07:38:24.635Z,15.56
2022-09-24T07:40:58.919Z,15.66
2022-09-24T07:43:26.931Z,15.72
2022-09-24T07:45:56.835Z,15.72
2022-09-24T07:48:24.359Z,15.80
2022-09-24T07:50:51.376Z,15.80
2022-09-24T07:53:18.333Z,15.60
2022-09-24T07:55:47.248Z,15.66
2022-09-24T07:58:15.055Z,15.42
2022-09-24T08:00:44.703Z,15.16
2022-09-24T08:03:11.711Z,15.49
2022-09-24T08:05:45.896Z,15.64
2022-09-24T08:08:15.258Z,15.55
2022-09-24T08:10:45.026Z,15.43
2022-09-24T08:13:14.991Z,15.59
2022-09-24T08:15:42.156Z,15.31
2022-09-24T08:18:09.729Z,15.55
2022-09-24T08:20:38.794Z,15.60
2022-09-24T08:23:10.528Z,15.60
2022-09-24T08:25:40.078Z,15.49
2022-09-24T08:28:08.686Z,15.72
2022-09-24T08:30:42.529Z,16.01
2022-09-24T08:33:10.503Z,15.74
2022-09-24T08:35:39.943Z,15.82
2022-09-24T08:38:10.629Z,15.70
2022-09-24T08:40:50.870Z,15.90
2022-09-24T08:43:45.256Z,15.98
2022-09-24T08:46:39.106Z,15.80
2022-09-24T08:49:16.278Z,15.70
2022-09-24T08:52:36.234Z,15.96
2022-09-24T08:55:14.325Z,16.10
2022-09-24T08:57:55.940Z,16.20
2022-09-24T09:00:23.713Z,16.17
2022-09-24T09:02:55.811Z,16.24
2022-09-24T09:06:14.976Z,16.24
2022-09-24T09:09:07.904Z,16.42
2022-09-24T09:11:39.449Z,16.75
2022-09-24T09:14:19.678Z,16.86
2022-09-24T09:16:54.232Z,16.81
2022-09-24T09:19:30.128Z,16.69
2022-09-24T09:22:14.330Z,16.33
2022-09-24T09:25:03.489Z,16.31
2022-09-24T09:27:33.974Z,16.35
2022-09-24T09:30:11.792Z,16.41
2022-09-24T09:33:07.625Z,16.28
2022-09-24T09:35:54.047Z,16.65
2022-09-24T09:38:40.779Z,16.57
2022-09-24T09:41:39.855Z,16.69
2022-09-24T09:44:23.529Z,16.54
2022-09-24T09:47:17.539Z,16.75
2022-09-24T09:49:47.594Z,16.71
2022-09-24T09:52:24.969Z,16.77
2022-09-24T09:54:52.223Z,16.66
2022-09-24T09:57:26.258Z,16.68
2022-09-24T09:59:55.310Z,16.75
2022-09-24T10:02:33.958Z,16.89
2022-09-24T10:05:06.683Z,16.99
2022-09-24T10:07:45.349Z,16.75
2022-09-24T10:10:25.099Z,16.76
2022-09-24T10:13:10.269Z,16.72
2022-09-24T10:16:03.807Z,16.61
2022-09-24T10:18:38.807Z,16.60
2022-09-24T10:21:12.051Z,16.63
2022-09-24T10:23:48.352Z,16.72
2022-09-24T10:26:18.963Z,16.91
2022-09-24T10:29:11.074Z,17.01
2022-09-24T10:31:40.447Z,16.86
2022-09-24T10:34:28.306Z,16.85
2022-09-24T10:37:16.365Z,17.01
2022-09-24T10:39:43.314Z,17.24
2022-09-24T10:42:25.637Z,17.36
2022-09-24T10:44:55.421Z,17.53
2022-09-24T10:47:50.657Z,17.58
2022-09-24T10:50:46.444Z,17.33
2022-09-24T10:53:41.540Z,17.34
2022-09-24T10:56:28.085Z,17.25
2022-09-24T10:59:25.021Z,17.26
2022-09-24T11:02:27.647Z,17.08
2022-09-24T11:05:06.532Z,17.20
2022-09-24T11:07:45.657Z,17.23
2022-09-24T11:10:51.333Z,17.69
2022-09-24T11:13:32.786Z,17.49
2022-09-24T11:16:18.183Z,17.79
2022-09-24T11:19:20.410Z,17.72
2022-09-24T11:22:24.817Z,17.62
2022-09-24T11:25:38.579Z,17.56
2022-09-24T11:28:30.032Z,17.58
2022-09-24T11:31:14.879Z,17.42
2022-09-24T11:34:11.158Z,17.34
2022-09-24T11:37:00.808Z,17.39
2022-09-24T11:40:08.718Z,17.45
2022-09-24T11:43:20.389Z,17.26
2022-09-24T11:46:06.238Z,17.49
2022-09-24T11:49:09.761Z,17.35
2022-09-24T11:52:22.408Z,17.35
2022-09-24T11:55:13.777Z,17.29
2022-09-24T11:58:14.051Z,17.26
2022-09-24T12:00:51.720Z,17.24
2022-09-24T12:04:08.201Z,17.14
2022-09-24T12:07:06.267Z,17.18
2022-09-24T12:10:07.764Z,16.91
2022-09-24T12:12:42.176Z,17.19
2022-09-24T12:15:22.319Z,17.40
2022-09-24T12:18:04.270Z,17.67
2022-09-24T12:20:33.558Z,17.39
2022-09-24T12:23:12.685Z,17.22
2022-09-24T12:25:47.609Z,17.00
2022-09-24T12:28:37.408Z,16.87
2022-09-24T12:31:38.750Z,16.91
2022-09-24T12:34:57.771Z,17.26
2022-09-24T12:37:33.121Z,17.15
2022-09-24T12:40:31.128Z,17.31
2022-09-24T12:43:03.590Z,17.11
2022-09-24T12:45:31.198Z,17.23
2022-09-24T12:48:01.140Z,17.34
2022-09-24T12:50:31.720Z,17.33
2022-09-24T12:53:01.170Z,17.36
2022-09-24T12:55:35.079Z,17.47
2022-09-24T12:58:40.860Z,17.21
2022-09-24T13:01:27.214Z,17.55
2022-09-24T13:04:15.135Z,17.55
2022-09-24T13:06:49.080Z,17.78
2022-09-24T13:09:38.378Z,17.83
2022-09-24T13:12:18.099Z,17.46
2022-09-24T13:15:04.315Z,17.82
2022-09-24T13:17:39.859Z,17.74
2022-09-24T13:20:19.165Z,17.70
2022-09-24T13:23:00.471Z,18.09
2022-09-24T13:25:29.999Z,18.05
2022-09-24T13:28:04.114Z,17.47
2022-09-24T13:30:40.940Z,17.94
2022-09-24T13:33:37.595Z,18.16
2022-09-24T13:36:19.305Z,17.90
2022-09-24T13:39:01.419Z,18.07
2022-09-24T13:42:04.634Z,18.11
2022-09-24T13:44:42.482Z,17.84
2022-09-24T13:47:51.157Z,17.68
2022-09-24T13:50:24.951Z,17.59
2022-09-24T13:53:17.206Z,17.80
2022-09-24T13:55:57.735Z,17.82
2022-09-24T13:58:35.703Z,17.72
2022-09-24T14:01:29.846Z,17.77
2022-09-24T14:04:22.187Z,18.03
2022-09-24T14:07:02.028Z,18.06
2022-09-24T14:09:28.894Z,18.27
2022-09-24T14:12:02.165Z,18.46
2022-09-24T14:14:34.940Z,18.29
2022-09-24T14:17:14.183Z,18.39
2022-09-24T14:19:42.309Z,18.42
2022-09-24T14:22:23.336Z,17.82
2022-09-24T14:25:07.268Z,17.94
2022-09-24T14:27:43.894Z,17.44
2022-09-24T14:30:23.962Z,17.54
2022-09-24T14:33:05.266Z,17.95
2022-09-24T14:35:37.574Z,17.75
2022-09-24T14:38:06.635Z,17.57
2022-09-24T14:40:50.151Z,17.56
2022-09-24T14:43:42.050Z,17.85
2022-09-24T14:46:34.429Z,17.50
2022-09-24T14:49:21.848Z,17.48
2022-09-24T14:52:16.099Z,17.31
2022-09-24T14:54:45.976Z,17.31
2022-09-24T14:57:25.349Z,17.25
2022-09-24T14:59:52.568Z,17.01
2022-09-24T15:02:37.240Z,17.26
2022-09-24T15:05:10.999Z,17.38
2022-09-24T15:07:38.114Z,17.00
2022-09-24T15:10:06.246Z,17.10
2022-09-24T15:12:37.949Z,17.11
2022-09-24T15:15:16.962Z,17.11
2022-09-24T15:17:47.502Z,17.31
2022-09-24T15:20:14.757Z,17.33
2022-09-24T15:22:41.799Z,17.34
2022-09-24T15:25:09.337Z,17.11
2022-09-24T15:27:42.738Z,16.78
2022-09-24T15:30:18.631Z,16.96
2022-09-24T15:32:45.817Z,17.36
2022-09-24T15:35:17.407Z,17.33
2022-09-24T15:37:45.371Z,17.36
2022-09-24T15:40:22.980Z,17.52
2022-09-24T15:42:51.059Z,17.07
2022-09-24T15:45:23.549Z,17.08
2022-09-24T15:47:54.334Z,16.94
2022-09-24T15:50:27.086Z,16.84
2022-09-24T15:52:57.061Z,16.72
2022-09-24T15:55:24.436Z,16.59
2022-09-24T15:57:51.575Z,16.67
2022-09-24T16:00:21.949Z,16.63
2022-09-24T16:02:57.617Z,16.63
2022-09-24T16:05:27.914Z,16.47
2022-09-24T16:07:54.797Z,16.70
2022-09-24T16:10:24.029Z,16.64
2022-09-24T16:12:58.401Z,16.54
2022-09-24T16:15:25.378Z,16.78
2022-09-24T16:17:57.161Z,16.94
2022-09-24T16:20:23.954Z,17.15
2022-09-24T16:22:50.929Z,17.26
2022-09-24T16:25:17.847Z,17.09
2022-09-24T16:27:44.728Z,17.23
2022-09-24T16:30:11.835Z,16.91
2022-09-24T16:32:41.796Z,16.92
2022-09-24T16:35:13.152Z,16.99
2022-09-24T16:37:41.139Z,17.11
2022-09-24T16:40:12.116Z,17.07
2022-09-24T16:42:39.136Z,17.06
2022-09-24T16:45:12.373Z,17.00
2022-09-24T16:47:41.870Z,16.99
2022-09-24T16:50:14.682Z,16.99
2022-09-24T16:52:44.977Z,17.05
2022-09-24T16:55:14.945Z,16.87
2022-09-24T16:57:44.323Z,16.84
2022-09-24T17:00:14.395Z,16.92
2022-09-24T17:02:45.960Z,16.80
2022-09-24T17:05:15.329Z,16.98
2022-09-24T17:07:42.263Z,16.97
2022-09-24T17:10:14.199Z,16.73
2022-09-24T17:12:48.740Z,16.72
2022-09-24T17:15:20.547Z,16.59
2022-09-24T17:17:50.852Z,16.72
2022-09-24T17:20:21.369Z,16.78
2022-09-24T17:22:49.033Z,16.99
2022-09-24T17:25:18.407Z,17.03
2022-09-24T17:27:47.976Z,17.00
2022-09-24T17:30:15.266Z,16.98
2022-09-24T17:32:42.123Z,16.89
2022-09-24T17:35:12.729Z,16.87
2022-09-24T17:37:39.672Z,16.92
2022-09-24T17:40:07.277Z,16.79
2022-09-24T17:42:34.696Z,16.77
2022-09-24T17:45:04.524Z,16.77
2022-09-24T17:47:51.464Z,16.62
2022-09-24T17:50:18.480Z,16.57
2022-09-24T17:52:45.391Z,16.59
2022-09-24T17:55:12.451Z,16.63
2022-09-24T17:57:39.433Z,16.60
2022-09-24T18:00:07.358Z,16.37
2022-09-24T18:02:36.523Z,16.53
2022-09-24T18:05:03.539Z,16.71
2022-09-24T18:07:32.648Z,16.65
2022-09-24T18:10:02.539Z,16.76
2022-09-24T18:12:29.382Z,16.58
2022-09-24T18:14:56.322Z,16.39
2022-09-24T18:17:23.136Z,16.18
2022-09-24T18:19:50.001Z,16.46
2022-09-24T18:22:18.921Z,16.34
2022-09-24T18:24:50.483Z,16.41
2022-09-24T18:27:17.409Z,16.40
2022-09-24T18:29:44.632Z,16.50
2022-09-24T18:32:15.901Z,16.58
2022-09-24T18:34:42.785Z,16.49
2022-09-24T18:37:10.287Z,16.48
2022-09-24T18:39:37.194Z,16.45
2022-09-24T18:42:06.308Z,16.54
2022-09-24T18:44:36.148Z,16.52
2022-09-24T18:47:03.107Z,16.64
2022-09-24T18:49:32.533Z,16.62
2022-09-24T18:52:01.888Z,16.66
2022-09-24T18:54:28.922Z,16.73
2022-09-24T18:56:55.736Z,16.65
2022-09-24T18:59:26.050Z,16.56
2022-09-24T19:01:55.999Z,16.72
2022-09-24T19:04:30.371Z,16.72
2022-09-24T19:07:03.275Z,16.77
2022-09-24T19:09:31.441Z,16.82
2022-09-24T19:12:05.883Z,16.77
2022-09-24T19:14:32.846Z,16.77
2022-09-24T19:16:59.704Z,16.81
2022-09-24T19:19:29.126Z,16.87
2022-09-24T19:22:00.771Z,16.93
2022-09-24T19:24:29.745Z,17.14
2022-09-24T19:27:01.178Z,17.21
2022-09-24T19:29:28.478Z,17.36
2022-09-24T19:31:56.281Z,17.40
2022-09-24T19:34:27.895Z,17.38
2022-09-24T19:36:54.958Z,17.49
2022-09-24T19:39:21.837Z,17.36
2022-09-24T19:41:52.858Z,17.24
2022-09-24T19:44:22.310Z,17.07
2022-09-24T19:46:51.843Z,17.05
2022-09-24T19:49:24.212Z,16.99
2022-09-24T19:51:53.156Z,17.09
2022-09-24T19:54:19.987Z,17.13
2022-09-24T19:56:46.989Z,17.05
2022-09-24T19:59:16.481Z,17.19
2022-09-24T20:01:44.705Z,17.26
2022-09-24T20:04:16.327Z,17.12
2022-09-24T20:06:43.246Z,17.15
2022-09-24T20:09:12.609Z,17.19
2022-09-24T20:11:39.408Z,17.31
2022-09-24T20:14:10.214Z,17.38
2022-09-24T20:16:42.727Z,17.41
2022-09-24T20:19:15.009Z,17.40
2022-09-24T20:21:42.206Z,17.48
2022-09-24T20:24:12.083Z,17.48
2022-09-24T20:26:59.842Z,17.49
2022-09-24T20:29:28.911Z,17.40
2022-09-24T20:31:56.543Z,17.49
2022-09-24T20:34:34.299Z,17.50
2022-09-24T20:37:06.937Z,17.55
2022-09-24T20:39:36.376Z,17.62
2022-09-24T20:42:05.782Z,17.68
2022-09-24T20:44:33.733Z,17.68
2022-09-24T20:47:03.024Z,17.75
2022-09-24T20:49:30.119Z,17.71
2022-09-24T20:51:57.974Z,17.66
2022-09-24T20:54:28.744Z,17.62
2022-09-24T20:56:56.539Z,17.58
2022-09-24T20:59:25.716Z,17.67
2022-09-24T21:01:57.771Z,17.64
2022-09-24T21:04:24.868Z,17.57
2022-09-24T21:06:51.832Z,17.60
2022-09-24T21:09:21.154Z,17.53
2022-09-24T21:11:50.222Z,17.62
2022-09-24T21:14:17.804Z,17.60
2022-09-24T21:16:45.479Z,17.59
2022-09-24T21:19:14.696Z,17.44
2022-09-24T21:21:44.374Z,17.46
2022-09-24T21:24:14.587Z,17.46
2022-09-24T21:26:45.240Z,17.37
2022-09-24T21:29:20.728Z,17.30
2022-09-24T21:31:48.605Z,17.25
2022-09-24T21:34:20.718Z,17.20
2022-09-24T21:36:48.193Z,17.28
2022-09-24T21:39:23.216Z,17.41
2022-09-24T21:41:53.025Z,17.48
2022-09-24T21:44:20.175Z,17.42
2022-09-24T21:46:52.263Z,17.45
2022-09-24T21:49:20.663Z,17.47
2022-09-24T21:51:47.744Z,17.49
2022-09-24T21:54:21.485Z,17.56
2022-09-24T21:56:48.661Z,17.63
2022-09-24T21:59:37.001Z,17.59
2022-09-24T22:02:12.502Z,17.66
2022-09-24T22:04:41.787Z,17.65
2022-09-24T22:07:11.254Z,17.74
2022-09-24T22:09:38.498Z,17.73
2022-09-24T22:12:05.483Z,17.80
2022-09-24T22:14:34.741Z,17.77
2022-09-24T22:17:05.879Z,17.71
2022-09-24T22:19:33.226Z,17.68
2022-09-24T22:22:03.080Z,17.68
2022-09-24T22:24:30.664Z,17.72
2022-09-24T22:27:01.117Z,17.65
2022-09-24T22:29:31.237Z,17.63
2022-09-24T22:31:58.344Z,17.68
2022-09-24T22:34:44.059Z,17.70
2022-09-24T22:37:12.319Z,17.68
2022-09-24T22:39:40.665Z,17.71
2022-09-24T22:42:07.876Z,17.78
2022-09-24T22:44:35.570Z,17.79
2022-09-24T22:47:02.704Z,17.74
2022-09-24T22:49:32.791Z,17.74
2022-09-24T22:52:00.436Z,17.84
2022-09-24T22:54:27.674Z,17.85
2022-09-24T22:56:56.619Z,17.89
2022-09-24T22:59:23.576Z,17.82
2022-09-24T23:01:51.347Z,17.82
2022-09-24T23:04:19.294Z,17.88
2022-09-24T23:06:49.018Z,17.83
2022-09-24T23:09:16.469Z,17.84
2022-09-24T23:11:44.942Z,17.83
2022-09-24T23:14:18.167Z,17.78
2022-09-24T23:16:46.897Z,17.83
2022-09-24T23:19:20.075Z,17.77
2022-09-24T23:21:49.899Z,17.72
2022-09-24T23:24:22.169Z,17.61
2022-09-24T23:26:55.951Z,17.50
2022-09-24T23:29:24.632Z,17.53
2022-09-24T23:31:54.086Z,17.53
2022-09-24T23:34:23.017Z,17.30
2022-09-24T23:36:50.020Z,17.36
2022-09-24T23:39:16.970Z,17.37
2022-09-24T23:41:46.375Z,17.33
2022-09-24T23:44:13.384Z,17.37
2022-09-24T23:46:40.472Z,17.44
2022-09-24T23:49:10.426Z,17.45
2022-09-24T23:51:42.414Z,17.48
2022-09-24T23:54:14.906Z,17.52
2022-09-24T23:56:41.793Z,17.52
2022-09-24T23:59:14.333Z,17.42
