createdAt,value
2018-05-11T00:00:41.416Z,69.20
2018-05-11T00:03:09.282Z,69.20
2018-05-11T00:05:37.148Z,69.50
2018-05-11T00:08:05.015Z,69.20
2018-05-11T00:10:32.882Z,69.60
2018-05-11T00:13:00.784Z,69.90
2018-05-11T00:15:29.438Z,70.10
2018-05-11T00:17:57.301Z,70.10
2018-05-11T00:20:25.269Z,70.00
2018-05-11T00:22:53.137Z,70.40
2018-05-11T00:25:21.008Z,71.30
2018-05-11T00:27:48.876Z,70.00
2018-05-11T00:30:16.736Z,70.30
2018-05-11T00:32:44.603Z,70.40
2018-05-11T00:35:12.470Z,70.90
2018-05-11T00:37:40.336Z,70.40
2018-05-11T00:40:08.203Z,70.90
2018-05-11T00:42:36.070Z,70.70
2018-05-11T00:45:04.038Z,71.30
2018-05-11T00:47:31.905Z,71.60
2018-05-11T00:49:59.771Z,71.80
2018-05-11T00:52:27.639Z,71.10
2018-05-11T00:54:55.607Z,72.40
2018-05-11T00:57:23.475Z,72.10
2018-05-11T00:59:51.342Z,71.80
2018-05-11T01:02:19.211Z,71.90
2018-05-11T01:04:47.073Z,72.00
2018-05-11T01:07:14.940Z,71.70
2018-05-11T01:09:42.910Z,71.70
2018-05-11T01:12:10.776Z,71.20
2018-05-11T01:14:38.643Z,71.00
2018-05-11T01:17:06.508Z,71.00
2018-05-11T01:19:34.478Z,71.00
2018-05-11T01:22:02.345Z,70.30
2018-05-11T01:24:30.224Z,70.00
2018-05-11T01:26:58.076Z,69.60
2018-05-11T01:29:25.944Z,69.40
2018-05-11T01:31:53.818Z,69.50
2018-05-11T01:34:21.678Z,69.00
2018-05-11T01:36:49.544Z,69.50
2018-05-11T01:39:17.412Z,68.30
2018-05-11T01:41:45.277Z,68.10
2018-05-11T01:44:13.151Z,67.10
2018-05-11T01:46:41.015Z,67.80
2018-05-11T01:49:08.876Z,67.70
2018-05-11T01:51:36.744Z,67.60
2018-05-11T01:54:04.713Z,68.10
2018-05-11T01:56:32.579Z,67.30
2018-05-11T01:59:00.445Z,68.00
2018-05-11T02:01:29.649Z,67.80
2018-05-11T02:03:59.006Z,66.90
2018-05-11T02:06:28.400Z,68.00
2018-05-11T02:08:57.033Z,67.30
2018-05-11T02:11:25.001Z,67.30
2018-05-11T02:13:52.867Z,66.90
2018-05-11T02:16:20.733Z,67.30
2018-05-11T02:18:48.600Z,67.60
2018-05-11T02:21:16.469Z,66.70
2018-05-11T02:23:44.438Z,66.70
2018-05-11T02:26:12.406Z,66.90
2018-05-11T02:28:40.271Z,67.20
2018-05-11T02:31:08.138Z,67.40
2018-05-11T02:33:36.008Z,67.30
2018-05-11T02:36:03.871Z,67.20
2018-05-11T02:38:31.737Z,66.50
2018-05-11T02:40:59.607Z,66.60
2018-05-11T02:43:27.471Z,66.60
2018-05-11T02:45:55.268Z,66.60
2018-05-11T02:48:23.920Z,67.10
2018-05-11T02:50:51.787Z,66.10
2018-05-11T02:53:19.653Z,66.50
2018-05-11T02:55:47.520Z,66.70
2018-05-11T02:58:15.311Z,66.60
2018-05-11T03:00:44.686Z,67.10
2018-05-11T03:03:12.557Z,67.10
2018-05-11T03:05:40.522Z,67.20
2018-05-11T03:08:08.493Z,66.90
2018-05-11T03:10:36.366Z,65.70
2018-05-11T03:13:04.328Z,66.70
2018-05-11T03:15:32.125Z,66.40
2018-05-11T03:18:00.777Z,67.50
2018-05-11T03:20:28.643Z,67.50
2018-05-11T03:22:56.510Z,66.90
2018-05-11T03:25:24.377Z,66.10
2018-05-11T03:27:52.243Z,67.30
2018-05-11T03:30:20.113Z,65.60
2018-05-11T03:32:47.977Z,67.10
2018-05-11T03:35:15.843Z,65.80
2018-05-11T03:37:43.678Z,66.70
2018-05-11T03:40:11.576Z,66.90
2018-05-11T03:42:39.444Z,65.90
2018-05-11T03:45:07.310Z,66.10
2018-05-11T03:47:35.176Z,66.50
2018-05-11T03:50:03.145Z,67.10
2018-05-11T03:52:30.908Z,67.30
2018-05-11T03:54:58.700Z,67.50
2018-05-11T03:57:27.358Z,66.50
2018-05-11T03:59:55.299Z,66.40
2018-05-11T04:02:35.892Z,66.80
2018-05-11T04:05:15.637Z,66.60
2018-05-11T04:07:56.304Z,66.70
2018-05-11T04:10:24.169Z,67.10
2018-05-11T04:12:52.036Z,66.70
2018-05-11T04:15:19.903Z,66.20
2018-05-11T04:17:47.770Z,66.30
2018-05-11T04:20:15.637Z,67.50
2018-05-11T04:22:43.606Z,66.50
2018-05-11T04:25:11.407Z,67.00
2018-05-11T04:27:40.054Z,65.40
2018-05-11T04:30:08.087Z,65.50
2018-05-11T04:32:36.710Z,65.50
2018-05-11T04:35:04.577Z,65.50
2018-05-11T04:37:32.408Z,65.40
2018-05-11T04:40:00.309Z,66.10
2018-05-11T04:42:28.074Z,65.20
2018-05-11T04:44:55.940Z,65.70
2018-05-11T04:47:23.810Z,66.30
2018-05-11T04:49:51.572Z,67.30
2018-05-11T04:52:19.541Z,65.90
2018-05-11T04:54:47.406Z,66.00
2018-05-11T04:57:15.273Z,65.30
2018-05-11T04:59:43.140Z,65.90
2018-05-11T05:02:11.009Z,65.40
2018-05-11T05:04:38.873Z,65.20
2018-05-11T05:07:06.739Z,65.80
2018-05-11T05:09:34.609Z,66.20
2018-05-11T05:12:02.473Z,65.90
2018-05-11T05:14:30.291Z,66.00
2018-05-11T05:16:58.923Z,66.20
2018-05-11T05:19:26.893Z,66.10
2018-05-11T05:21:54.758Z,65.50
2018-05-11T05:24:22.625Z,66.10
2018-05-11T05:26:50.491Z,65.50
2018-05-11T05:29:18.357Z,66.30
2018-05-11T05:31:46.224Z,65.70
2018-05-11T05:34:14.091Z,65.40
2018-05-11T05:36:41.957Z,64.60
2018-05-11T05:39:09.909Z,64.70
2018-05-11T05:41:38.513Z,64.20
2018-05-11T05:44:06.300Z,64.20
2018-05-11T05:46:34.140Z,63.00
2018-05-11T05:49:01.957Z,62.40
2018-05-11T05:51:30.590Z,61.40
2018-05-11T05:53:58.456Z,61.40
2018-05-11T05:56:26.323Z,59.70
2018-05-11T05:58:54.190Z,60.40
2018-05-11T06:01:22.067Z,59.70
2018-05-11T06:03:50.026Z,59.60
2018-05-11T06:06:17.892Z,61.30
2018-05-11T06:08:45.759Z,61.20
2018-05-11T06:11:13.512Z,60.10
2018-05-11T06:13:41.391Z,59.50
2018-05-11T06:16:09.186Z,58.70
2018-05-11T06:18:37.839Z,58.50
2018-05-11T06:21:05.809Z,58.50
2018-05-11T06:23:33.674Z,59.10
2018-05-11T06:26:01.542Z,57.30
2018-05-11T06:28:29.407Z,58.40
2018-05-11T06:30:57.273Z,56.30
2018-05-11T06:33:25.141Z,56.00
2018-05-11T06:35:53.007Z,56.30
2018-05-11T06:38:20.873Z,55.70
2018-05-11T06:40:48.742Z,56.20
2018-05-11T06:43:16.610Z,55.70
2018-05-11T06:45:44.401Z,56.00
2018-05-11T06:48:12.340Z,55.50
2018-05-11T06:50:40.208Z,55.70
2018-05-11T06:53:08.072Z,55.60
2018-05-11T06:55:36.042Z,54.00
2018-05-11T06:58:04.042Z,52.90
2018-05-11T07:00:32.704Z,47.20
2018-05-11T07:03:00.563Z,46.80
2018-05-11T07:05:28.430Z,43.70
2018-05-11T07:07:56.334Z,42.20
2018-05-11T07:10:24.927Z,38.90
2018-05-11T07:12:53.564Z,39.30
2018-05-11T07:15:21.432Z,39.30
2018-05-11T07:17:49.225Z,41.20
2018-05-11T07:20:16.989Z,42.50
2018-05-11T07:22:44.829Z,43.00
2018-05-11T07:25:12.620Z,43.80
2018-05-11T07:27:40.870Z,44.50
2018-05-11T07:30:09.072Z,45.20
2018-05-11T07:32:37.652Z,46.30
2018-05-11T07:35:05.592Z,46.30
2018-05-11T07:37:33.545Z,45.60
2018-05-11T07:40:01.430Z,45.20
2018-05-11T07:42:30.115Z,43.20
2018-05-11T07:44:57.982Z,43.20
2018-05-11T07:47:25.948Z,39.70
2018-05-11T07:49:53.828Z,38.10
2018-05-11T07:52:21.683Z,36.20
2018-05-11T07:54:49.549Z,34.60
2018-05-11T07:57:17.415Z,31.60
2018-05-11T07:59:45.186Z,32.60
2018-05-11T08:02:13.047Z,31.40
2018-05-11T08:04:40.912Z,32.00
2018-05-11T08:07:08.886Z,32.20
2018-05-11T08:09:36.753Z,32.30
2018-05-11T08:12:04.718Z,32.40
2018-05-11T08:14:32.769Z,35.70
2018-05-11T08:17:01.373Z,36.80
2018-05-11T08:19:29.240Z,36.70
2018-05-11T08:21:57.106Z,38.30
2018-05-11T08:24:24.900Z,39.10
2018-05-11T08:26:52.830Z,40.90
2018-05-11T08:29:20.788Z,39.70
2018-05-11T08:31:49.392Z,42.60
2018-05-11T08:34:17.363Z,42.60
2018-05-11T08:36:45.434Z,41.80
2018-05-11T08:39:13.402Z,40.50
2018-05-11T08:41:41.411Z,42.80
2018-05-11T08:44:10.056Z,40.40
2018-05-11T08:46:37.931Z,40.40
2018-05-11T08:49:05.891Z,40.60
2018-05-11T08:51:33.759Z,40.80
2018-05-11T08:54:01.729Z,37.30
2018-05-11T08:56:29.594Z,37.00
2018-05-11T08:58:57.461Z,40.70
2018-05-11T09:01:25.327Z,42.30
2018-05-11T09:03:53.193Z,40.60
2018-05-11T09:06:21.062Z,43.50
2018-05-11T09:08:48.968Z,43.90
2018-05-11T09:11:17.613Z,44.50
2018-05-11T09:13:45.582Z,44.50
2018-05-11T09:16:13.552Z,43.50
2018-05-11T09:18:41.416Z,43.70
2018-05-11T09:21:09.286Z,42.30
2018-05-11T09:23:37.150Z,44.00
2018-05-11T09:26:05.049Z,43.60
2018-05-11T09:28:32.884Z,45.60
2018-05-11T09:31:00.885Z,45.00
2018-05-11T09:33:29.027Z,43.50
2018-05-11T09:35:56.995Z,43.30
2018-05-11T09:38:24.965Z,41.60
2018-05-11T09:40:52.934Z,42.00
2018-05-11T09:43:20.904Z,41.60
2018-05-11T09:45:48.768Z,41.10
2018-05-11T09:48:16.636Z,41.30
2018-05-11T09:50:44.502Z,42.80
2018-05-11T09:53:12.368Z,44.30
2018-05-11T09:55:40.236Z,43.70
2018-05-11T09:58:08.102Z,44.40
2018-05-11T10:00:36.073Z,43.40
2018-05-11T10:03:04.040Z,42.10
2018-05-11T10:05:31.907Z,40.20
2018-05-11T10:07:59.809Z,40.40
2018-05-11T10:10:27.742Z,41.70
2018-05-11T10:12:55.848Z,42.10
2018-05-11T10:15:24.498Z,44.40
2018-05-11T10:17:52.365Z,44.40
2018-05-11T10:20:20.355Z,45.40
2018-05-11T10:22:48.303Z,47.00
2018-05-11T10:25:16.272Z,46.80
2018-05-11T10:27:44.167Z,47.00
2018-05-11T10:30:12.106Z,47.50
2018-05-11T10:32:39.975Z,47.00
2018-05-11T10:35:07.840Z,47.90
2018-05-11T10:37:35.707Z,47.80
2018-05-11T10:40:03.681Z,48.30
2018-05-11T10:42:31.645Z,47.30
2018-05-11T10:44:59.512Z,47.20
2018-05-11T10:47:27.481Z,45.90
2018-05-11T10:49:55.348Z,46.30
2018-05-11T10:52:23.318Z,45.80
2018-05-11T10:54:51.184Z,44.30
2018-05-11T10:57:19.151Z,45.30
2018-05-11T10:59:47.018Z,44.80
2018-05-11T11:02:14.892Z,45.20
2018-05-11T11:04:42.853Z,44.40
2018-05-11T11:07:10.925Z,44.60
2018-05-11T11:09:38.792Z,43.20
2018-05-11T11:12:06.587Z,43.50
2018-05-11T11:14:35.241Z,44.30
2018-05-11T11:17:03.033Z,44.20
2018-05-11T11:19:30.872Z,44.10
2018-05-11T11:21:58.964Z,45.60
2018-05-11T11:24:27.630Z,44.80
2018-05-11T11:26:55.599Z,44.90
2018-05-11T11:29:23.567Z,45.80
2018-05-11T11:31:51.437Z,45.60
2018-05-11T11:34:19.315Z,46.60
2018-05-11T11:36:48.099Z,46.80
2018-05-11T11:39:16.059Z,46.80
2018-05-11T11:41:44.028Z,47.30
2018-05-11T11:44:12.919Z,47.30
2018-05-11T11:46:40.887Z,47.30
2018-05-11T11:49:08.855Z,47.50
2018-05-11T11:51:37.648Z,46.20
2018-05-11T11:54:05.510Z,46.20
2018-05-11T11:56:33.376Z,46.00
2018-05-11T11:59:01.246Z,45.50
2018-05-11T12:01:29.141Z,45.80
2018-05-11T12:03:57.182Z,45.60
2018-05-11T12:06:25.150Z,45.70
2018-05-11T12:08:53.078Z,46.70
2018-05-11T12:11:21.910Z,46.80
2018-05-11T12:13:49.876Z,46.80
2018-05-11T12:16:17.849Z,47.10
2018-05-11T12:18:45.744Z,47.60
2018-05-11T12:21:13.680Z,46.40
2018-05-11T12:23:41.547Z,46.30
2018-05-11T12:26:09.414Z,47.20
2018-05-11T12:28:37.279Z,47.00
2018-05-11T12:31:05.146Z,47.50
2018-05-11T12:33:33.013Z,47.80
2018-05-11T12:36:00.881Z,47.70
2018-05-11T12:38:29.565Z,47.60
2018-05-11T12:40:57.358Z,47.60
2018-05-11T12:43:25.298Z,47.40
2018-05-11T12:45:53.164Z,46.40
2018-05-11T12:48:21.031Z,45.40
2018-05-11T12:50:48.898Z,45.70
2018-05-11T12:53:16.764Z,45.80
2018-05-11T12:55:44.733Z,46.00
2018-05-11T12:58:12.602Z,46.40
2018-05-11T13:00:40.569Z,46.70
2018-05-11T13:03:08.343Z,45.40
2018-05-11T13:05:36.091Z,46.10
2018-05-11T13:08:03.859Z,46.40
2018-05-11T13:10:31.629Z,46.00
2018-05-11T13:12:59.435Z,44.80
2018-05-11T13:15:27.959Z,45.80
2018-05-11T13:17:55.725Z,45.70
2018-05-11T13:20:23.499Z,44.50
2018-05-11T13:22:51.260Z,43.80
2018-05-11T13:25:19.026Z,45.30
2018-05-11T13:27:46.834Z,44.70
2018-05-11T13:30:15.383Z,46.20
2018-05-11T13:32:43.170Z,46.20
2018-05-11T13:35:10.933Z,46.00
2018-05-11T13:37:38.696Z,45.90
2018-05-11T13:40:06.469Z,46.40
2018-05-11T13:42:34.990Z,46.30
2018-05-11T13:45:02.797Z,46.30
2018-05-11T13:47:30.646Z,44.90
2018-05-11T13:49:58.429Z,45.80
2018-05-11T13:52:26.219Z,46.10
2018-05-11T13:54:54.769Z,45.70
2018-05-11T13:57:22.549Z,45.70
2018-05-11T13:59:50.316Z,46.00
2018-05-11T14:02:18.080Z,45.00
2018-05-11T14:04:45.919Z,44.60
2018-05-11T14:07:13.685Z,44.40
2018-05-11T14:09:41.453Z,43.90
2018-05-11T14:12:09.233Z,45.70
2018-05-11T14:14:36.984Z,46.70
2018-05-11T14:17:04.746Z,46.60
2018-05-11T14:19:32.492Z,46.20
2018-05-11T14:22:00.250Z,46.80
2018-05-11T14:24:28.006Z,46.90
2018-05-11T14:26:55.768Z,46.30
2018-05-11T14:29:23.533Z,47.10
2018-05-11T14:31:51.298Z,47.80
2018-05-11T14:34:19.066Z,47.60
2018-05-11T14:36:46.856Z,47.30
2018-05-11T14:39:14.700Z,47.40
2018-05-11T14:41:43.410Z,48.00
2018-05-11T14:44:11.341Z,48.00
2018-05-11T14:46:39.464Z,46.50
2018-05-11T14:49:07.620Z,45.80
2018-05-11T14:51:35.397Z,46.30
2018-05-11T14:54:03.180Z,48.50
2018-05-11T14:56:30.944Z,47.50
2018-05-11T14:58:59.262Z,47.90
2018-05-11T15:01:27.262Z,45.40
2018-05-11T15:03:55.925Z,47.30
2018-05-11T15:06:23.699Z,47.20
2018-05-11T15:08:51.455Z,47.10
2018-05-11T15:11:19.753Z,47.50
2018-05-11T15:13:51.180Z,48.60
2018-05-11T15:16:19.793Z,49.60
2018-05-11T15:18:48.117Z,49.60
2018-05-11T15:21:15.882Z,49.80
2018-05-11T15:23:43.650Z,50.10
2018-05-11T15:26:11.449Z,48.80
2018-05-11T15:28:39.216Z,47.90
2018-05-11T15:31:07.076Z,49.80
2018-05-11T15:33:35.548Z,49.30
2018-05-11T15:36:03.894Z,49.30
2018-05-11T15:38:32.440Z,47.40
2018-05-11T15:41:00.206Z,47.40
2018-05-11T15:43:28.240Z,46.30
2018-05-11T15:45:56.034Z,46.70
2018-05-11T15:48:23.926Z,46.70
2018-05-11T15:50:52.240Z,47.20
2018-05-11T15:53:19.990Z,50.10
2018-05-11T15:55:48.566Z,50.00
2018-05-11T15:58:17.103Z,48.30
2018-05-11T16:00:45.785Z,48.30
2018-05-11T16:03:14.157Z,47.70
2018-05-11T16:05:42.017Z,48.80
2018-05-11T16:08:12.135Z,48.50
2018-05-11T16:10:43.726Z,49.30
2018-05-11T16:13:15.318Z,50.00
2018-05-11T16:15:45.068Z,51.10
2018-05-11T16:18:12.934Z,51.10
2018-05-11T16:20:40.848Z,51.80
2018-05-11T16:23:08.587Z,50.90
2018-05-11T16:25:36.520Z,49.60
2018-05-11T16:28:06.788Z,49.70
2018-05-11T16:30:36.376Z,50.10
2018-05-11T16:33:06.790Z,51.30
2018-05-11T16:35:34.938Z,50.40
2018-05-11T16:38:02.694Z,50.00
2018-05-11T16:40:30.565Z,50.10
2018-05-11T16:42:58.335Z,49.90
2018-05-11T16:45:26.165Z,51.20
2018-05-11T16:47:54.713Z,51.60
2018-05-11T16:50:22.887Z,51.60
2018-05-11T16:52:51.150Z,52.70
2018-05-11T16:55:18.992Z,54.00
2018-05-11T16:57:47.593Z,53.60
2018-05-11T17:00:15.345Z,53.50
2018-05-11T17:02:43.602Z,55.00
2018-05-11T17:05:12.440Z,54.30
2018-05-11T17:07:40.208Z,54.10
2018-05-11T17:10:07.986Z,53.20
2018-05-11T17:12:36.042Z,55.60
2018-05-11T17:15:04.823Z,57.00
2018-05-11T17:17:32.894Z,57.00
2018-05-11T17:20:02.297Z,57.90
2018-05-11T17:22:30.156Z,57.80
2018-05-11T17:24:58.325Z,57.80
2018-05-11T17:27:26.855Z,58.00
2018-05-11T17:29:55.423Z,58.70
2018-05-11T17:32:23.180Z,58.70
2018-05-11T17:34:50.943Z,59.10
2018-05-11T17:37:18.740Z,59.50
2018-05-11T17:39:47.285Z,60.20
2018-05-11T17:42:15.148Z,60.10
2018-05-11T17:44:42.941Z,60.30
2018-05-11T17:47:11.494Z,59.90
2018-05-11T17:49:39.358Z,59.90
2018-05-11T17:52:07.769Z,60.80
2018-05-11T17:54:35.660Z,61.00
2018-05-11T17:57:03.590Z,60.90
2018-05-11T17:59:31.409Z,60.30
2018-05-11T18:01:59.190Z,60.30
2018-05-11T18:04:26.952Z,61.70
2018-05-11T18:06:54.697Z,60.90
2018-05-11T18:09:22.470Z,61.50
2018-05-11T18:11:50.245Z,61.40
2018-05-11T18:14:18.030Z,61.10
2018-05-11T18:16:46.275Z,60.90
2018-05-11T18:19:14.028Z,61.00
2018-05-11T18:21:42.049Z,60.60
2018-05-11T18:24:09.846Z,60.20
2018-05-11T18:26:38.446Z,59.40
2018-05-11T18:29:06.274Z,59.30
2018-05-11T18:31:33.993Z,59.20
2018-05-11T18:34:01.750Z,59.70
2018-05-11T18:36:29.525Z,59.20
2018-05-11T18:38:57.298Z,59.10
2018-05-11T18:41:25.493Z,59.60
2018-05-11T18:43:53.865Z,60.00
2018-05-11T18:46:21.829Z,61.20
2018-05-11T18:48:49.885Z,61.60
2018-05-11T18:51:18.023Z,61.60
2018-05-11T18:53:46.609Z,62.30
2018-05-11T18:56:16.690Z,62.60
2018-05-11T18:58:44.650Z,62.40
2018-05-11T19:01:13.445Z,63.00
2018-05-11T19:03:41.201Z,63.00
2018-05-11T19:06:09.498Z,63.60
2018-05-11T19:08:37.696Z,64.10
2018-05-11T19:11:06.769Z,64.40
2018-05-11T19:13:34.881Z,64.30
2018-05-11T19:16:03.371Z,63.80
2018-05-11T19:18:31.125Z,64.30
2018-05-11T19:20:58.908Z,64.30
2018-05-11T19:23:26.663Z,64.10
2018-05-11T19:25:54.479Z,64.10
2018-05-11T19:28:23.135Z,63.90
2018-05-11T19:30:51.104Z,63.90
2018-05-11T19:33:18.970Z,64.00
2018-05-11T19:35:46.940Z,64.20
2018-05-11T19:38:14.847Z,64.80
2018-05-11T19:40:43.697Z,64.90
2018-05-11T19:43:11.461Z,64.90
2018-05-11T19:45:39.327Z,65.20
2018-05-11T19:48:07.072Z,65.00
2018-05-11T19:50:34.821Z,64.70
2018-05-11T19:53:02.563Z,64.60
2018-05-11T19:55:31.337Z,65.60
2018-05-11T19:57:59.124Z,65.50
2018-05-11T20:00:27.700Z,65.00
2018-05-11T20:02:56.219Z,65.50
2018-05-11T20:05:23.977Z,65.50
2018-05-11T20:07:51.744Z,64.90
2018-05-11T20:10:19.513Z,66.00
2018-05-11T20:12:47.263Z,65.70
2018-05-11T20:15:15.026Z,65.70
2018-05-11T20:17:42.810Z,65.90
2018-05-11T20:20:10.561Z,65.80
2018-05-11T20:22:38.320Z,66.10
2018-05-11T20:25:06.101Z,66.30
2018-05-11T20:27:33.857Z,65.90
2018-05-11T20:30:01.612Z,66.10
2018-05-11T20:32:29.452Z,66.20
2018-05-11T20:34:57.161Z,66.10
2018-05-11T20:37:24.910Z,66.10
2018-05-11T20:39:52.667Z,66.20
2018-05-11T20:42:20.418Z,66.10
2018-05-11T20:44:48.943Z,66.00
2018-05-11T20:47:16.709Z,66.00
2018-05-11T20:49:44.457Z,65.90
2018-05-11T20:52:12.201Z,66.10
2018-05-11T20:54:39.968Z,66.20
2018-05-11T20:57:07.767Z,66.50
2018-05-11T20:59:35.533Z,66.40
2018-05-11T21:02:03.326Z,67.40
2018-05-11T21:04:31.080Z,66.60
2018-05-11T21:06:58.837Z,66.80
2018-05-11T21:09:26.613Z,66.90
2018-05-11T21:11:54.714Z,66.90
2018-05-11T21:14:23.240Z,66.80
2018-05-11T21:16:50.999Z,66.80
2018-05-11T21:19:18.755Z,66.90
2018-05-11T21:21:46.518Z,67.20
2018-05-11T21:24:14.400Z,67.20
2018-05-11T21:26:43.290Z,67.50
2018-05-11T21:29:11.164Z,67.70
2018-05-11T21:31:39.231Z,67.60
2018-05-11T21:34:08.121Z,67.80
2018-05-11T21:36:35.877Z,67.70
2018-05-11T21:39:03.853Z,67.70
2018-05-11T21:41:31.719Z,68.20
2018-05-11T21:43:59.585Z,68.90
2018-05-11T21:46:28.168Z,68.30
2018-05-11T21:48:56.103Z,68.50
2018-05-11T21:51:24.804Z,68.20
2018-05-11T21:53:53.101Z,68.40
2018-05-11T21:56:21.392Z,68.40
2018-05-11T21:58:49.319Z,68.50
2018-05-11T22:01:17.228Z,68.70
2018-05-11T22:03:44.981Z,68.90
2018-05-11T22:06:12.776Z,69.50
2018-05-11T22:08:41.373Z,69.60
2018-05-11T22:11:09.998Z,69.60
2018-05-11T22:13:38.327Z,69.60
2018-05-11T22:16:05.945Z,70.00
2018-05-11T22:18:33.709Z,69.90
2018-05-11T22:21:01.480Z,69.90
2018-05-11T22:23:29.247Z,69.90
2018-05-11T22:25:56.994Z,69.90
2018-05-11T22:28:24.767Z,70.30
2018-05-11T22:30:52.635Z,70.40
2018-05-11T22:33:20.501Z,70.40
2018-05-11T22:35:48.369Z,70.30
2018-05-11T22:38:16.495Z,70.10
2018-05-11T22:40:45.488Z,70.50
2018-05-11T22:43:14.185Z,70.50
2018-05-11T22:45:42.521Z,70.30
2018-05-11T22:48:10.737Z,70.10
2018-05-11T22:50:38.505Z,70.50
2018-05-11T22:53:06.460Z,70.60
2018-05-11T22:55:34.233Z,70.60
2018-05-11T22:58:01.993Z,70.60
2018-05-11T23:00:45.557Z,70.80
2018-05-11T23:03:13.320Z,70.90
2018-05-11T23:05:41.090Z,70.50
2018-05-11T23:08:08.962Z,70.70
2018-05-11T23:10:36.829Z,70.80
2018-05-11T23:13:04.698Z,71.10
2018-05-11T23:15:32.561Z,71.10
2018-05-11T23:18:00.435Z,71.10
2018-05-11T23:20:28.294Z,71.50
2018-05-11T23:22:56.162Z,71.30
2018-05-11T23:25:24.027Z,71.60
2018-05-11T23:27:51.915Z,71.80
2018-05-11T23:30:19.862Z,72.20
2018-05-11T23:32:47.731Z,72.50
2018-05-11T23:35:15.699Z,72.50
2018-05-11T23:37:43.491Z,72.60
2018-05-11T23:40:12.149Z,73.20
2018-05-11T23:42:40.016Z,72.40
2018-05-11T23:45:07.882Z,72.30
2018-05-11T23:47:35.748Z,72.20
2018-05-11T23:50:03.718Z,72.30
2018-05-11T23:52:31.584Z,72.50
2018-05-11T23:54:59.450Z,72.70
2018-05-11T23:57:27.275Z,72.60
2018-05-11T23:59:55.183Z,72.90
