createdAt,value
2023-01-19T00:00:50.342Z,16.70
2023-01-19T00:05:12.563Z,18.17
2023-01-19T00:09:38.533Z,18.88
2023-01-19T00:14:00.830Z,17.83
2023-01-19T00:18:22.862Z,16.58
2023-01-19T00:22:44.745Z,15.95
2023-01-19T00:27:06.802Z,15.93
2023-01-19T00:31:30.253Z,16.30
2023-01-19T00:35:55.123Z,17.35
2023-01-19T00:40:17.802Z,17.90
2023-01-19T00:44:40.069Z,17.35
2023-01-19T00:49:02.228Z,15.32
2023-01-19T00:53:24.224Z,16.80
2023-01-19T00:57:46.262Z,17.17
2023-01-19T01:02:08.277Z,16.10
2023-01-19T01:06:30.105Z,16.80
2023-01-19T01:10:52.703Z,16.85
2023-01-19T01:15:17.701Z,15.90
2023-01-19T01:19:39.541Z,16.23
2023-01-19T01:24:02.882Z,16.00
2023-01-19T01:28:24.783Z,16.30
2023-01-19T01:32:46.959Z,16.63
2023-01-19T01:37:09.404Z,15.68
2023-01-19T01:41:32.541Z,15.48
2023-01-19T01:45:55.649Z,16.30
2023-01-19T01:50:30.522Z,15.70
2023-01-19T01:54:53.292Z,13.82
2023-01-19T01:59:29.942Z,15.65
2023-01-19T02:03:53.605Z,14.90
2023-01-19T02:08:49.514Z,13.40
2023-01-19T02:13:21.370Z,14.23
2023-01-19T02:17:43.702Z,12.23
2023-01-19T02:22:30.569Z,13.75
2023-01-19T02:26:52.906Z,10.68
2023-01-19T02:31:15.475Z,10.85
2023-01-19T02:35:38.562Z,11.95
2023-01-19T02:40:03.225Z,11.85
2023-01-19T02:44:26.827Z,10.10
2023-01-19T02:48:48.891Z,10.40
2023-01-19T02:54:00.763Z,10.13
2023-01-19T02:58:56.123Z,10.05
2023-01-19T03:03:42.106Z,9.27
2023-01-19T03:08:33.221Z,10.48
2023-01-19T03:13:15.824Z,11.60
2023-01-19T03:17:38.661Z,9.15
2023-01-19T03:22:09.324Z,10.45
2023-01-19T03:26:39.039Z,8.82
2023-01-19T03:31:13.541Z,9.35
2023-01-19T03:35:39.042Z,9.38
2023-01-19T03:40:01.182Z,9.75
2023-01-19T03:44:27.003Z,9.82
2023-01-19T03:48:49.950Z,9.00
2023-01-19T03:53:15.147Z,9.60
2023-01-19T03:57:37.712Z,8.55
2023-01-19T04:02:00.237Z,10.77
2023-01-19T04:06:22.643Z,9.38
2023-01-19T04:10:44.565Z,8.25
2023-01-19T04:15:07.642Z,8.23
2023-01-19T04:19:29.722Z,8.20
2023-01-19T04:23:54.073Z,8.30
2023-01-19T04:28:16.062Z,8.05
2023-01-19T04:32:38.322Z,7.38
2023-01-19T04:37:00.682Z,7.55
2023-01-19T04:41:23.083Z,7.95
2023-01-19T04:45:45.723Z,7.85
2023-01-19T04:50:09.285Z,8.13
2023-01-19T04:54:31.373Z,8.25
2023-01-19T04:58:53.289Z,7.15
2023-01-19T05:03:15.369Z,8.77
2023-01-19T05:07:38.058Z,7.70
2023-01-19T05:12:00.147Z,8.20
2023-01-19T05:16:22.279Z,8.00
2023-01-19T05:20:44.238Z,7.70
2023-01-19T05:25:11.166Z,8.10
2023-01-19T05:29:33.275Z,7.65
2023-01-19T05:33:55.323Z,8.82
2023-01-19T05:38:23.368Z,8.43
2023-01-19T05:42:51.490Z,9.55
2023-01-19T05:47:13.464Z,8.93
2023-01-19T05:51:38.274Z,8.85
2023-01-19T05:56:08.829Z,9.13
2023-01-19T06:00:30.722Z,8.50
2023-01-19T06:04:52.943Z,8.93
2023-01-19T06:09:15.633Z,8.70
2023-01-19T06:13:41.265Z,9.63
2023-01-19T06:18:04.474Z,9.27
2023-01-19T06:22:26.750Z,9.18
2023-01-19T06:26:48.983Z,9.63
2023-01-19T06:31:12.578Z,10.82
2023-01-19T06:35:36.023Z,10.20
2023-01-19T06:39:58.088Z,10.77
2023-01-19T06:44:20.125Z,11.35
2023-01-19T06:48:42.223Z,11.00
2023-01-19T06:53:04.202Z,10.95
2023-01-19T06:57:26.222Z,11.05
2023-01-19T07:01:48.510Z,9.90
2023-01-19T07:06:10.550Z,10.82
2023-01-19T07:11:24.454Z,12.15
2023-01-19T07:15:17.579Z,10.52
2023-01-19T07:19:39.601Z,10.02
2023-01-19T07:24:01.745Z,9.60
2023-01-19T07:28:24.834Z,10.25
2023-01-19T07:32:47.202Z,9.43
2023-01-19T07:37:09.073Z,9.25
2023-01-19T07:41:31.062Z,8.98
2023-01-19T07:45:58.047Z,10.05
2023-01-19T07:50:24.569Z,8.75
2023-01-19T07:54:47.043Z,8.80
2023-01-19T07:59:11.023Z,8.77
2023-01-19T08:03:33.838Z,7.93
2023-01-19T08:08:00.873Z,7.53
2023-01-19T08:12:23.942Z,6.47
2023-01-19T08:16:45.967Z,5.72
2023-01-19T08:21:08.481Z,5.93
2023-01-19T08:25:38.688Z,6.57
2023-01-19T08:30:00.930Z,5.15
2023-01-19T08:34:22.903Z,5.35
2023-01-19T08:38:46.202Z,5.07
2023-01-19T08:43:16.988Z,5.65
2023-01-19T08:47:38.819Z,5.40
2023-01-19T08:52:00.808Z,4.43
2023-01-19T08:56:24.148Z,5.05
2023-01-19T09:00:46.005Z,4.40
2023-01-19T09:05:08.661Z,4.40
2023-01-19T09:09:30.962Z,4.88
2023-01-19T09:13:53.042Z,4.68
2023-01-19T09:18:19.563Z,4.70
2023-01-19T09:22:41.759Z,4.63
2023-01-19T09:27:04.203Z,5.20
2023-01-19T09:31:29.296Z,5.07
2023-01-19T09:35:51.980Z,5.32
2023-01-19T09:40:15.835Z,4.90
2023-01-19T09:44:38.383Z,4.35
2023-01-19T09:49:06.819Z,5.13
2023-01-19T09:53:50.920Z,4.75
2023-01-19T09:58:18.540Z,4.88
2023-01-19T10:02:56.830Z,5.38
2023-01-19T10:07:56.534Z,5.25
2023-01-19T10:12:47.083Z,4.80
2023-01-19T10:17:38.788Z,4.80
2023-01-19T10:22:15.481Z,4.20
2023-01-19T10:26:47.235Z,5.07
2023-01-19T10:31:10.304Z,4.40
2023-01-19T10:35:32.590Z,4.32
2023-01-19T10:40:10.568Z,5.05
2023-01-19T10:44:37.941Z,5.38
2023-01-19T10:49:00.344Z,5.70
2023-01-19T10:53:24.204Z,5.13
2023-01-19T10:57:51.642Z,5.35
2023-01-19T11:02:26.712Z,5.20
2023-01-19T11:06:49.162Z,6.30
2023-01-19T11:11:12.641Z,5.72
2023-01-19T11:15:54.046Z,5.78
2023-01-19T11:20:50.984Z,6.30
2023-01-19T11:25:31.143Z,6.40
2023-01-19T11:30:27.653Z,5.55
2023-01-19T11:34:50.620Z,6.38
2023-01-19T11:39:28.505Z,5.70
2023-01-19T11:43:55.298Z,5.35
2023-01-19T11:48:34.064Z,6.22
2023-01-19T11:53:25.014Z,5.28
2023-01-19T11:57:53.458Z,6.80
2023-01-19T12:02:32.272Z,6.35
2023-01-19T12:06:57.084Z,6.50
2023-01-19T12:11:39.002Z,6.30
2023-01-19T12:16:08.950Z,7.25
2023-01-19T12:20:52.381Z,7.03
2023-01-19T12:25:33.460Z,7.53
2023-01-19T12:29:56.045Z,8.80
2023-01-19T12:34:25.501Z,7.20
2023-01-19T12:39:45.119Z,8.25
2023-01-19T12:44:11.256Z,5.72
2023-01-19T12:48:33.788Z,7.93
2023-01-19T12:53:02.809Z,8.25
2023-01-19T12:57:38.024Z,6.90
2023-01-19T13:02:18.537Z,8.00
2023-01-19T13:06:49.688Z,7.07
2023-01-19T13:11:18.614Z,8.63
2023-01-19T13:15:40.466Z,8.77
2023-01-19T13:20:17.515Z,6.93
2023-01-19T13:25:13.219Z,7.85
2023-01-19T13:29:39.921Z,7.55
2023-01-19T13:34:04.151Z,8.82
2023-01-19T13:38:28.192Z,8.38
2023-01-19T13:42:54.131Z,8.68
2023-01-19T13:47:24.237Z,7.65
2023-01-19T13:51:48.297Z,8.18
2023-01-19T13:56:20.916Z,8.18
2023-01-19T14:00:46.406Z,5.80
2023-01-19T14:05:39.080Z,7.15
2023-01-19T14:10:06.996Z,7.18
2023-01-19T14:14:30.049Z,5.18
2023-01-19T14:19:04.351Z,4.43
2023-01-19T14:24:17.331Z,6.00
2023-01-19T14:28:44.622Z,6.85
2023-01-19T14:33:13.913Z,6.40
2023-01-19T14:37:38.147Z,6.18
2023-01-19T14:42:04.179Z,6.35
2023-01-19T14:46:27.051Z,5.22
2023-01-19T14:51:02.775Z,6.80
2023-01-19T14:55:45.333Z,6.93
2023-01-19T15:00:17.996Z,5.70
2023-01-19T15:04:40.352Z,5.65
2023-01-19T15:09:03.116Z,7.47
2023-01-19T15:13:27.109Z,6.72
2023-01-19T15:17:50.355Z,6.63
2023-01-19T15:22:13.574Z,6.78
2023-01-19T15:26:41.230Z,7.15
2023-01-19T15:31:03.648Z,5.80
2023-01-19T15:35:26.694Z,7.13
2023-01-19T15:39:49.317Z,6.95
2023-01-19T15:44:11.417Z,6.45
2023-01-19T15:48:33.592Z,6.38
2023-01-19T15:52:55.920Z,6.13
2023-01-19T15:57:17.936Z,5.68
2023-01-19T16:01:41.231Z,6.63
2023-01-19T16:06:03.873Z,6.72
2023-01-19T16:10:26.843Z,6.40
2023-01-19T16:14:48.934Z,6.38
2023-01-19T16:19:13.693Z,6.80
2023-01-19T16:23:35.738Z,6.00
2023-01-19T16:27:58.454Z,6.57
2023-01-19T16:32:20.778Z,5.88
2023-01-19T16:36:43.210Z,6.43
2023-01-19T16:41:05.295Z,5.20
2023-01-19T16:45:27.224Z,6.43
2023-01-19T16:49:49.436Z,6.57
2023-01-19T16:54:17.355Z,6.18
2023-01-19T16:58:39.696Z,5.93
2023-01-19T17:03:02.018Z,6.47
2023-01-19T17:07:24.085Z,7.00
2023-01-19T17:11:46.853Z,5.82
2023-01-19T17:16:09.993Z,6.57
2023-01-19T17:20:34.255Z,6.75
2023-01-19T17:24:56.598Z,6.03
2023-01-19T17:29:18.758Z,7.40
2023-01-19T17:33:43.366Z,7.18
2023-01-19T17:38:05.315Z,7.85
2023-01-19T17:42:27.713Z,7.28
2023-01-19T17:46:50.117Z,7.03
2023-01-19T17:51:13.556Z,8.45
2023-01-19T17:55:35.589Z,7.10
2023-01-19T17:59:57.379Z,7.40
2023-01-19T18:04:19.488Z,7.07
2023-01-19T18:08:44.774Z,7.72
2023-01-19T18:13:07.705Z,7.95
2023-01-19T18:17:31.684Z,7.57
2023-01-19T18:21:53.554Z,7.70
2023-01-19T18:26:22.133Z,8.48
2023-01-19T18:30:45.247Z,8.50
2023-01-19T18:35:08.094Z,8.00
2023-01-19T18:39:33.232Z,7.15
2023-01-19T18:43:59.033Z,8.23
2023-01-19T18:48:21.278Z,8.82
2023-01-19T18:52:43.155Z,8.85
2023-01-19T18:57:05.113Z,8.82
2023-01-19T19:01:32.937Z,8.30
2023-01-19T19:05:55.822Z,7.45
2023-01-19T19:10:18.132Z,8.93
2023-01-19T19:14:41.094Z,6.25
2023-01-19T19:19:03.093Z,9.10
2023-01-19T19:23:25.275Z,9.25
2023-01-19T19:27:52.588Z,9.00
2023-01-19T19:32:15.937Z,9.07
2023-01-19T19:36:38.751Z,9.40
2023-01-19T19:41:06.491Z,8.38
2023-01-19T19:45:28.512Z,9.65
2023-01-19T19:49:50.873Z,9.23
2023-01-19T19:54:12.895Z,8.77
2023-01-19T19:58:39.113Z,9.98
2023-01-19T20:03:02.317Z,10.50
2023-01-19T20:07:24.802Z,10.95
2023-01-19T20:12:02.087Z,10.63
2023-01-19T20:16:24.773Z,10.68
2023-01-19T20:20:46.674Z,12.38
2023-01-19T20:25:10.157Z,11.10
2023-01-19T20:29:32.871Z,13.25
2023-01-19T20:33:57.573Z,13.80
2023-01-19T20:38:19.440Z,13.23
2023-01-19T20:42:43.528Z,13.65
2023-01-19T20:47:06.762Z,14.63
2023-01-19T20:51:28.893Z,15.90
2023-01-19T20:55:50.864Z,14.70
2023-01-19T21:00:13.804Z,14.40
2023-01-19T21:04:35.853Z,14.68
2023-01-19T21:08:57.909Z,14.50
2023-01-19T21:13:19.753Z,16.30
2023-01-19T21:17:44.366Z,13.90
2023-01-19T21:22:07.334Z,14.98
2023-01-19T21:26:30.466Z,15.60
2023-01-19T21:30:54.135Z,16.70
2023-01-19T21:35:16.243Z,16.15
2023-01-19T21:39:39.792Z,13.85
2023-01-19T21:44:02.624Z,15.32
2023-01-19T21:48:24.812Z,14.68
2023-01-19T21:52:46.834Z,14.80
2023-01-19T21:57:08.692Z,14.30
2023-01-19T22:01:35.098Z,14.15
2023-01-19T22:05:57.494Z,14.75
2023-01-19T22:10:20.900Z,14.82
2023-01-19T22:14:42.892Z,13.55
2023-01-19T22:19:07.532Z,15.45
2023-01-19T22:23:29.947Z,15.15
2023-01-19T22:27:51.873Z,13.57
2023-01-19T22:32:13.972Z,14.23
2023-01-19T22:36:36.338Z,14.15
2023-01-19T22:40:58.372Z,15.25
2023-01-19T22:45:21.972Z,16.08
2023-01-19T22:49:44.112Z,13.98
2023-01-19T22:54:07.258Z,15.27
2023-01-19T22:58:29.412Z,16.33
2023-01-19T23:02:51.493Z,16.77
2023-01-19T23:07:13.506Z,16.92
2023-01-19T23:11:42.315Z,16.60
2023-01-19T23:16:05.661Z,16.45
2023-01-19T23:20:27.953Z,17.13
2023-01-19T23:24:50.054Z,18.80
2023-01-19T23:29:15.280Z,19.05
2023-01-19T23:33:37.113Z,19.77
2023-01-19T23:37:59.136Z,18.83
2023-01-19T23:42:21.295Z,20.38
2023-01-19T23:46:44.113Z,19.00
2023-01-19T23:51:16.354Z,19.25
2023-01-19T23:55:38.433Z,20.40
