createdAt,value
2022-10-11T10:41:46.022Z,10.6
2022-10-11T10:46:52.161Z,13.6
2022-10-11T10:51:51.826Z,13.3
2022-10-11T10:56:51.800Z,13.1
2022-10-11T11:01:52.056Z,13.0
2022-10-11T11:06:51.885Z,12.9
2022-10-11T11:11:51.976Z,12.8
2022-10-11T11:16:52.311Z,12.8
2022-10-11T11:21:51.774Z,12.8
2022-10-11T11:26:51.866Z,12.8
2022-10-11T11:31:51.962Z,12.9
2022-10-11T11:36:51.882Z,12.9
2022-10-11T11:41:51.868Z,13.1
2022-10-11T11:46:51.975Z,13.4
2022-10-11T11:51:51.753Z,13.5
2022-10-11T11:56:51.722Z,13.7
2022-10-11T12:01:51.985Z,13.9
2022-10-11T12:07:14.597Z,14.1
2022-10-11T12:11:51.813Z,14.2
2022-10-11T12:16:51.759Z,14.3
2022-10-11T12:21:52.021Z,14.4
2022-10-11T12:26:51.713Z,14.4
2022-10-11T12:31:51.820Z,14.4
2022-10-11T12:36:51.919Z,14.4
2022-10-11T12:41:51.749Z,14.4
2022-10-11T12:46:51.789Z,14.4
2022-10-11T12:51:56.833Z,14.4
2022-10-11T12:56:51.611Z,14.4
2022-10-11T13:01:51.655Z,14.4
2022-10-11T13:06:51.957Z,14.4
2022-10-11T13:11:51.669Z,14.5
2022-10-11T13:16:51.720Z,14.5
2022-10-11T13:21:51.832Z,14.4
2022-10-11T13:26:51.666Z,14.5
2022-10-11T13:31:51.917Z,14.5
2022-10-11T13:36:51.906Z,14.5
2022-10-11T13:41:51.597Z,14.5
2022-10-11T13:46:51.653Z,14.4
2022-10-11T13:51:52.607Z,14.4
2022-10-11T13:56:51.582Z,14.4
2022-10-11T14:01:51.684Z,14.4
2022-10-11T14:06:52.085Z,14.2
2022-10-11T14:11:51.672Z,14.1
2022-10-11T14:21:52.718Z,14.0
2022-10-11T14:26:51.517Z,13.9
2022-10-11T14:31:51.758Z,13.7
2022-10-11T14:36:51.477Z,13.6
2022-10-11T14:41:51.447Z,13.5
2022-10-11T14:46:54.107Z,13.4
2022-10-11T14:51:51.477Z,13.4
2022-10-11T14:56:51.460Z,13.3
2022-10-11T15:01:51.746Z,13.2
2022-10-11T15:06:51.507Z,13.1
2022-10-11T15:11:51.450Z,13.0
2022-10-11T15:16:51.388Z,12.9
2022-10-11T15:21:51.614Z,12.8
2022-10-11T15:26:51.438Z,12.7
2022-10-11T15:31:51.398Z,12.6
2022-10-11T15:36:51.807Z,12.4
2022-10-11T15:41:51.411Z,12.3
2022-10-11T15:46:51.387Z,12.1
2022-10-11T15:51:51.374Z,12.0
2022-10-11T15:56:51.350Z,11.8
2022-10-11T16:01:51.569Z,11.6
2022-10-11T16:06:51.327Z,11.4
2022-10-11T16:11:51.371Z,11.1
2022-10-11T16:16:51.472Z,10.9
2022-10-11T16:21:51.296Z,10.7
2022-10-11T16:26:51.303Z,10.5
2022-10-11T16:31:51.434Z,10.3
2022-10-11T16:36:51.308Z,10.1
2022-10-11T16:41:51.278Z,9.9
2022-10-11T16:46:51.428Z,9.7
2022-10-11T16:51:51.338Z,9.6
2022-10-11T16:56:51.210Z,9.4
2022-10-11T17:01:51.485Z,9.3
2022-10-11T17:06:51.201Z,9.1
2022-10-11T17:11:51.240Z,9.1
2022-10-11T17:16:51.413Z,9.0
2022-10-11T17:21:51.207Z,8.9
2022-10-11T17:26:51.213Z,8.9
2022-10-11T17:31:51.337Z,8.7
2022-10-11T17:36:51.222Z,8.6
2022-10-11T17:41:51.442Z,8.5
2022-10-11T17:46:51.279Z,8.3
2022-10-11T17:51:51.225Z,8.2
2022-10-11T17:56:51.173Z,8.0
2022-10-11T18:01:51.210Z,7.9
2022-10-11T18:06:51.151Z,7.6
2022-10-11T18:11:51.143Z,7.4
2022-10-11T18:16:51.240Z,7.3
2022-10-11T18:21:51.416Z,7.2
2022-10-11T18:26:51.086Z,7.0
2022-10-11T18:31:51.348Z,6.8
2022-10-11T18:36:51.043Z,6.6
2022-10-11T18:41:51.038Z,6.4
2022-10-11T18:46:57.411Z,6.2
2022-10-11T18:51:57.162Z,5.9
2022-10-11T18:56:57.343Z,5.7
2022-10-11T19:01:57.221Z,5.5
2022-10-11T19:06:57.124Z,5.3
2022-10-11T19:11:57.093Z,5.3
2022-10-11T19:16:57.878Z,5.2
2022-10-11T19:21:57.175Z,5.1
2022-10-11T19:27:02.049Z,5.0
2022-10-11T19:31:57.051Z,5.0
2022-10-11T19:36:57.210Z,4.9
2022-10-11T19:41:57.245Z,4.9
2022-10-11T19:47:05.313Z,4.8
2022-10-11T19:52:03.088Z,4.8
2022-10-11T19:57:02.887Z,4.7
2022-10-11T20:02:02.925Z,4.6
2022-10-11T20:07:02.971Z,4.5
2022-10-11T20:12:03.061Z,4.4
2022-10-11T20:17:02.871Z,4.3
2022-10-11T20:22:02.904Z,4.2
2022-10-11T20:32:02.826Z,4.0
2022-10-11T20:37:02.920Z,4.0
2022-10-11T20:42:03.188Z,4.0
2022-10-11T20:47:04.193Z,4.0
2022-10-11T20:52:02.902Z,3.9
2022-10-11T20:57:03.149Z,3.9
2022-10-11T21:02:02.909Z,3.7
2022-10-11T21:07:03.067Z,3.6
2022-10-11T21:12:02.818Z,3.5
2022-10-11T21:17:02.820Z,3.6
2022-10-11T21:22:02.867Z,3.6
2022-10-11T21:27:02.814Z,3.6
2022-10-11T21:32:02.763Z,3.5
2022-10-11T21:37:02.883Z,3.5
2022-10-11T21:42:02.737Z,3.4
2022-10-11T21:47:06.984Z,3.2
2022-10-11T21:52:03.468Z,3.2
2022-10-11T21:57:02.971Z,3.0
2022-10-11T22:02:02.765Z,3.1
2022-10-11T22:07:03.923Z,3.0
2022-10-11T22:12:02.615Z,3.0
2022-10-11T22:17:02.680Z,3.0
2022-10-11T22:22:02.744Z,2.9
2022-10-11T22:27:02.880Z,2.9
2022-10-11T22:32:02.585Z,2.9
2022-10-11T22:37:02.823Z,2.9
2022-10-11T22:42:02.613Z,2.8
2022-10-11T22:47:02.683Z,2.7
2022-10-11T22:52:02.759Z,2.7
2022-10-11T22:57:02.633Z,2.6
2022-10-11T23:02:02.655Z,2.6
2022-10-11T23:07:05.104Z,2.5
2022-10-11T23:12:02.545Z,2.5
2022-10-11T23:17:02.699Z,2.5
2022-10-11T23:22:02.773Z,2.3
2022-10-11T23:27:02.556Z,2.2
2022-10-11T23:32:02.557Z,2.1
2022-10-11T23:37:02.666Z,2.1
2022-10-11T23:42:02.523Z,2.2
2022-10-11T23:47:02.520Z,2.2
2022-10-11T23:52:02.597Z,2.1
2022-10-11T23:57:02.496Z,2.1
