createdAt,value
2023-05-10T00:00:25.714Z,8.44
2023-05-10T00:03:11.551Z,8.38
2023-05-10T00:05:41.188Z,8.34
2023-05-10T00:08:10.824Z,8.30
2023-05-10T00:10:42.885Z,8.30
2023-05-10T00:13:12.244Z,8.30
2023-05-10T00:15:42.572Z,8.31
2023-05-10T00:18:14.034Z,8.30
2023-05-10T00:20:47.879Z,8.29
2023-05-10T00:23:17.238Z,8.27
2023-05-10T00:25:46.753Z,8.27
2023-05-10T00:28:16.162Z,8.25
2023-05-10T00:30:45.879Z,8.21
2023-05-10T00:33:15.646Z,8.17
2023-05-10T00:35:45.255Z,8.15
2023-05-10T00:38:15.457Z,8.12
2023-05-10T00:40:45.206Z,8.10
2023-05-10T00:43:20.495Z,8.07
2023-05-10T00:45:52.568Z,8.06
2023-05-10T00:48:23.516Z,8.04
2023-05-10T00:50:52.978Z,8.01
2023-05-10T00:53:22.976Z,7.97
2023-05-10T00:55:52.496Z,7.93
2023-05-10T00:58:22.079Z,7.90
2023-05-10T01:00:53.410Z,7.89
2023-05-10T01:03:23.653Z,7.88
2023-05-10T01:05:53.227Z,7.86
2023-05-10T01:08:27.200Z,7.86
2023-05-10T01:10:59.554Z,7.84
2023-05-10T01:13:39.093Z,7.83
2023-05-10T01:16:08.810Z,7.82
2023-05-10T01:18:41.974Z,7.80
2023-05-10T01:22:13.092Z,7.78
2023-05-10T01:25:11.707Z,7.76
2023-05-10T01:28:00.920Z,7.73
2023-05-10T01:31:12.833Z,7.69
2023-05-10T01:34:16.663Z,7.66
2023-05-10T01:37:00.290Z,7.64
2023-05-10T01:39:38.386Z,7.61
2023-05-10T01:42:30.218Z,7.58
2023-05-10T01:45:28.913Z,7.55
2023-05-10T01:48:21.447Z,7.47
2023-05-10T01:50:53.522Z,7.42
2023-05-10T01:53:24.448Z,7.39
2023-05-10T01:55:57.588Z,7.38
2023-05-10T01:58:34.111Z,7.37
2023-05-10T02:01:07.145Z,7.36
2023-05-10T02:03:39.606Z,7.34
2023-05-10T02:06:11.841Z,7.32
2023-05-10T02:08:42.967Z,7.30
2023-05-10T02:11:15.180Z,7.27
2023-05-10T02:13:46.228Z,7.24
2023-05-10T02:16:19.027Z,7.22
2023-05-10T02:18:50.657Z,7.21
2023-05-10T02:21:23.443Z,7.22
2023-05-10T02:23:54.078Z,7.25
2023-05-10T02:26:26.473Z,7.25
2023-05-10T02:28:58.401Z,7.25
2023-05-10T02:31:28.082Z,7.28
2023-05-10T02:34:00.190Z,7.31
2023-05-10T02:36:33.070Z,7.34
2023-05-10T02:39:03.601Z,7.38
2023-05-10T02:41:34.612Z,7.43
2023-05-10T02:44:07.978Z,7.48
2023-05-10T02:46:38.828Z,7.53
2023-05-10T02:49:09.824Z,7.58
2023-05-10T02:51:52.011Z,7.63
2023-05-10T02:54:31.604Z,7.68
2023-05-10T02:57:06.626Z,7.73
2023-05-10T02:59:36.513Z,7.77
2023-05-10T03:02:08.986Z,7.82
2023-05-10T03:04:39.134Z,7.87
2023-05-10T03:07:09.245Z,7.92
2023-05-10T03:09:42.495Z,7.96
2023-05-10T03:13:12.209Z,8.00
2023-05-10T03:16:28.369Z,8.05
2023-05-10T03:19:28.850Z,8.10
2023-05-10T03:22:05.968Z,8.15
2023-05-10T03:24:42.720Z,8.19
2023-05-10T03:27:13.085Z,8.23
2023-05-10T03:29:47.934Z,8.25
2023-05-10T03:32:19.795Z,8.28
2023-05-10T03:34:51.517Z,8.30
2023-05-10T03:37:25.071Z,8.34
2023-05-10T03:39:55.241Z,8.37
2023-05-10T03:42:25.008Z,8.41
2023-05-10T03:44:54.533Z,8.45
2023-05-10T03:47:24.746Z,8.49
2023-05-10T03:49:55.620Z,8.54
2023-05-10T03:52:26.627Z,8.60
2023-05-10T03:54:56.047Z,8.66
2023-05-10T03:57:26.739Z,8.72
2023-05-10T03:59:57.034Z,8.77
2023-05-10T04:02:28.969Z,8.82
2023-05-10T04:04:58.551Z,8.86
2023-05-10T04:07:28.818Z,8.91
2023-05-10T04:09:58.949Z,8.96
2023-05-10T04:12:30.881Z,8.96
2023-05-10T04:15:00.308Z,9.01
2023-05-10T04:17:30.712Z,9.08
2023-05-10T04:20:01.954Z,9.13
2023-05-10T04:22:31.587Z,9.19
2023-05-10T04:25:01.977Z,9.25
2023-05-10T04:27:32.943Z,9.28
2023-05-10T04:30:03.819Z,9.28
2023-05-10T04:32:33.618Z,9.29
2023-05-10T04:35:05.789Z,9.32
2023-05-10T04:37:35.998Z,9.37
2023-05-10T04:40:09.820Z,9.44
2023-05-10T04:42:48.586Z,9.53
2023-05-10T04:45:20.948Z,9.65
2023-05-10T04:47:50.572Z,9.74
2023-05-10T04:50:20.868Z,9.80
2023-05-10T04:52:52.687Z,9.89
2023-05-10T04:55:24.864Z,10.00
2023-05-10T04:57:58.488Z,10.08
2023-05-10T05:00:27.951Z,10.19
2023-05-10T05:02:57.741Z,10.27
2023-05-10T05:05:27.398Z,10.35
2023-05-10T05:07:58.082Z,10.40
2023-05-10T05:10:27.739Z,10.45
2023-05-10T05:12:58.254Z,10.53
2023-05-10T05:15:29.086Z,10.62
2023-05-10T05:17:58.845Z,10.66
2023-05-10T05:20:28.607Z,10.76
2023-05-10T05:22:58.087Z,10.87
2023-05-10T05:25:27.361Z,11.00
2023-05-10T05:27:58.381Z,11.11
2023-05-10T05:30:28.010Z,11.19
2023-05-10T05:32:57.880Z,11.30
2023-05-10T05:35:27.426Z,11.34
2023-05-10T05:37:57.121Z,11.33
2023-05-10T05:40:26.618Z,11.35
2023-05-10T05:42:56.420Z,11.40
2023-05-10T05:45:27.015Z,11.46
2023-05-10T05:47:56.424Z,11.49
2023-05-10T05:50:26.035Z,11.49
2023-05-10T05:52:59.079Z,11.52
2023-05-10T05:55:28.897Z,11.61
2023-05-10T05:58:00.057Z,11.69
2023-05-10T06:00:29.730Z,11.57
2023-05-10T06:02:59.142Z,11.55
2023-05-10T06:05:28.571Z,11.60
2023-05-10T06:08:02.540Z,11.63
2023-05-10T06:10:32.390Z,11.67
2023-05-10T06:13:01.798Z,11.63
2023-05-10T06:15:31.656Z,11.69
2023-05-10T06:18:01.344Z,11.80
2023-05-10T06:20:32.841Z,11.89
2023-05-10T06:23:02.367Z,12.03
2023-05-10T06:25:31.675Z,11.96
2023-05-10T06:28:01.481Z,12.02
2023-05-10T06:30:31.159Z,11.97
2023-05-10T06:33:02.878Z,12.11
2023-05-10T06:35:34.626Z,12.27
2023-05-10T06:38:03.930Z,12.40
2023-05-10T06:40:34.879Z,12.50
2023-05-10T06:43:05.131Z,12.48
2023-05-10T06:45:34.691Z,12.52
2023-05-10T06:48:04.571Z,12.63
2023-05-10T06:50:35.495Z,12.73
2023-05-10T06:53:04.976Z,12.84
2023-05-10T06:55:34.685Z,12.80
2023-05-10T06:58:04.472Z,12.85
2023-05-10T07:00:34.112Z,13.00
2023-05-10T07:03:03.997Z,13.18
2023-05-10T07:05:33.564Z,13.36
2023-05-10T07:08:03.121Z,13.59
2023-05-10T07:10:32.687Z,13.80
2023-05-10T07:13:02.527Z,13.86
2023-05-10T07:15:33.670Z,13.88
2023-05-10T07:18:07.185Z,14.01
2023-05-10T07:20:36.997Z,14.13
2023-05-10T07:23:06.291Z,14.27
2023-05-10T07:25:35.626Z,14.37
2023-05-10T07:28:07.835Z,14.26
2023-05-10T07:30:39.728Z,14.39
2023-05-10T07:33:11.546Z,14.52
2023-05-10T07:35:41.655Z,14.68
2023-05-10T07:38:15.610Z,14.81
2023-05-10T07:40:45.034Z,14.85
2023-05-10T07:43:14.458Z,14.95
2023-05-10T07:45:44.412Z,14.84
2023-05-10T07:48:13.810Z,14.72
2023-05-10T07:50:43.363Z,14.82
2023-05-10T07:53:12.687Z,14.92
2023-05-10T07:55:42.123Z,14.98
2023-05-10T07:58:11.576Z,15.11
2023-05-10T08:00:42.393Z,15.21
2023-05-10T08:03:12.174Z,15.22
2023-05-10T08:05:42.409Z,15.18
2023-05-10T08:08:11.738Z,15.08
2023-05-10T08:10:42.441Z,14.99
2023-05-10T08:13:14.853Z,14.78
2023-05-10T08:15:45.522Z,14.70
2023-05-10T08:18:15.328Z,14.66
2023-05-10T08:20:44.738Z,14.71
2023-05-10T08:23:14.581Z,14.91
2023-05-10T08:25:44.024Z,15.13
2023-05-10T08:28:13.478Z,15.33
2023-05-10T08:30:43.488Z,15.50
2023-05-10T08:33:13.604Z,15.75
2023-05-10T08:35:43.362Z,15.97
2023-05-10T08:38:13.912Z,16.18
2023-05-10T08:40:45.158Z,16.29
2023-05-10T08:43:17.667Z,16.31
2023-05-10T08:45:48.133Z,16.15
2023-05-10T08:48:19.954Z,16.14
2023-05-10T08:50:51.704Z,16.36
2023-05-10T08:53:22.518Z,16.54
2023-05-10T08:55:52.034Z,16.48
2023-05-10T08:58:21.632Z,16.41
2023-05-10T09:00:54.663Z,16.39
2023-05-10T09:03:24.155Z,16.62
2023-05-10T09:05:53.626Z,16.87
2023-05-10T09:08:28.497Z,16.90
2023-05-10T09:10:58.676Z,16.82
2023-05-10T09:13:29.530Z,16.96
2023-05-10T09:16:06.998Z,17.17
2023-05-10T09:18:43.863Z,17.16
2023-05-10T09:21:14.804Z,17.07
2023-05-10T09:23:48.606Z,16.98
2023-05-10T09:26:23.731Z,16.96
2023-05-10T09:29:01.400Z,16.90
2023-05-10T09:31:55.758Z,16.80
2023-05-10T09:34:33.450Z,17.14
2023-05-10T09:37:05.628Z,17.54
2023-05-10T09:39:39.617Z,17.67
2023-05-10T09:42:11.146Z,17.60
2023-05-10T09:44:42.064Z,17.68
2023-05-10T09:47:11.398Z,17.74
2023-05-10T09:49:43.106Z,17.60
2023-05-10T09:52:12.718Z,17.76
2023-05-10T09:54:54.472Z,17.96
2023-05-10T09:57:27.065Z,18.18
2023-05-10T09:59:58.694Z,18.50
2023-05-10T10:02:33.163Z,18.89
2023-05-10T10:05:05.130Z,19.02
2023-05-10T10:07:36.109Z,18.87
2023-05-10T10:10:06.449Z,18.58
2023-05-10T10:12:37.988Z,18.55
2023-05-10T10:15:10.894Z,18.69
2023-05-10T10:17:42.025Z,18.88
2023-05-10T10:20:12.465Z,19.10
2023-05-10T10:22:43.043Z,19.37
2023-05-10T10:25:18.137Z,19.60
2023-05-10T10:27:54.187Z,19.77
2023-05-10T10:30:52.167Z,19.98
2023-05-10T10:34:02.358Z,20.12
2023-05-10T10:36:32.402Z,20.11
2023-05-10T10:39:03.979Z,20.15
2023-05-10T10:41:45.669Z,20.23
2023-05-10T10:45:34.256Z,20.43
2023-05-10T10:48:37.070Z,20.18
2023-05-10T10:51:07.035Z,20.28
2023-05-10T10:53:38.660Z,20.23
2023-05-10T10:56:17.662Z,20.08
2023-05-10T10:58:55.699Z,20.02
2023-05-10T11:01:38.109Z,20.19
2023-05-10T11:04:08.245Z,20.42
2023-05-10T11:06:38.475Z,20.47
2023-05-10T11:09:10.985Z,20.34
2023-05-10T11:11:57.347Z,19.89
2023-05-10T11:14:27.435Z,19.43
2023-05-10T11:16:57.113Z,19.86
2023-05-10T11:19:29.380Z,20.01
2023-05-10T11:22:05.465Z,20.31
2023-05-10T11:24:37.140Z,20.33
2023-05-10T11:27:09.878Z,20.46
2023-05-10T11:29:40.136Z,20.43
2023-05-10T11:32:16.731Z,20.14
2023-05-10T11:34:51.971Z,20.13
2023-05-10T11:37:37.101Z,20.26
2023-05-10T11:40:08.155Z,20.50
2023-05-10T11:43:32.759Z,20.74
2023-05-10T11:46:03.032Z,20.75
2023-05-10T11:48:37.589Z,20.72
2023-05-10T11:51:09.788Z,20.54
2023-05-10T11:53:42.380Z,20.51
2023-05-10T11:56:13.402Z,20.53
2023-05-10T11:58:43.128Z,20.64
2023-05-10T12:01:13.456Z,20.88
2023-05-10T12:03:50.332Z,20.89
2023-05-10T12:06:21.965Z,20.56
2023-05-10T12:08:55.778Z,20.17
2023-05-10T12:11:29.318Z,20.03
2023-05-10T12:13:59.116Z,19.81
2023-05-10T12:16:31.849Z,19.63
2023-05-10T12:19:02.390Z,19.61
2023-05-10T12:21:37.220Z,19.66
2023-05-10T12:24:07.502Z,19.62
2023-05-10T12:26:39.809Z,19.65
2023-05-10T12:29:42.708Z,19.55
2023-05-10T12:32:16.612Z,19.49
2023-05-10T12:34:48.429Z,19.47
2023-05-10T12:37:30.018Z,19.50
2023-05-10T12:40:02.196Z,19.51
2023-05-10T12:42:34.085Z,19.45
2023-05-10T12:45:42.800Z,19.22
2023-05-10T12:59:22.146Z,19.14
2023-05-10T13:02:03.539Z,18.93
2023-05-10T13:04:40.541Z,18.65
2023-05-10T13:07:24.534Z,18.50
2023-05-10T13:09:57.285Z,18.51
2023-05-10T13:12:26.883Z,18.36
2023-05-10T13:14:58.644Z,18.28
2023-05-10T13:17:29.163Z,18.13
2023-05-10T13:20:08.039Z,18.16
2023-05-10T13:22:40.832Z,18.22
2023-05-10T13:25:13.349Z,18.29
2023-05-10T13:27:44.065Z,18.35
2023-05-10T13:30:14.185Z,18.39
2023-05-10T13:32:44.278Z,18.45
2023-05-10T13:35:14.038Z,18.52
2023-05-10T13:37:44.028Z,18.66
2023-05-10T13:40:16.772Z,18.80
2023-05-10T13:42:51.985Z,18.94
2023-05-10T13:45:22.090Z,19.20
2023-05-10T13:47:51.552Z,19.32
2023-05-10T13:50:23.011Z,19.29
2023-05-10T13:52:58.444Z,19.27
2023-05-10T13:55:33.838Z,19.72
2023-05-10T13:58:03.536Z,20.34
2023-05-10T14:00:34.997Z,20.52
2023-05-10T14:03:06.114Z,20.66
2023-05-10T14:05:48.971Z,20.80
2023-05-10T14:08:19.239Z,20.88
2023-05-10T14:10:50.026Z,20.90
2023-05-10T14:13:19.686Z,20.83
2023-05-10T14:15:49.665Z,20.78
2023-05-10T14:18:19.358Z,20.68
2023-05-10T14:20:48.834Z,20.50
2023-05-10T14:23:20.725Z,20.16
2023-05-10T14:25:50.112Z,19.94
2023-05-10T14:28:21.737Z,19.57
2023-05-10T14:31:33.989Z,19.33
2023-05-10T14:34:05.603Z,19.17
2023-05-10T14:37:00.742Z,19.03
2023-05-10T14:39:43.692Z,19.11
2023-05-10T14:43:08.066Z,19.12
2023-05-10T14:46:41.280Z,18.93
2023-05-10T14:50:40.833Z,18.90
2023-05-10T14:53:33.495Z,19.67
2023-05-10T14:57:00.846Z,20.11
2023-05-10T14:59:47.050Z,20.37
2023-05-10T15:03:00.018Z,20.55
2023-05-10T15:06:35.316Z,20.39
2023-05-10T15:40:25.989Z,19.24
2023-05-10T15:44:21.898Z,19.15
2023-05-10T15:47:44.329Z,18.97
2023-05-10T15:50:25.236Z,18.69
2023-05-10T15:52:55.061Z,18.53
2023-05-10T16:00:11.210Z,18.33
2023-05-10T16:03:18.782Z,18.24
2023-05-10T16:06:27.085Z,18.16
2023-05-10T16:09:09.051Z,18.12
2023-05-10T16:11:40.607Z,17.92
2023-05-10T16:14:09.894Z,17.72
2023-05-10T16:16:48.426Z,17.57
2023-05-10T16:19:37.372Z,17.49
2023-05-10T16:22:08.272Z,17.38
2023-05-10T16:24:43.917Z,17.25
2023-05-10T16:27:33.917Z,17.14
2023-05-10T16:30:04.058Z,16.99
2023-05-10T16:32:37.032Z,16.86
2023-05-10T16:35:22.193Z,16.68
2023-05-10T16:37:59.201Z,16.56
2023-05-10T16:40:27.774Z,16.50
2023-05-10T16:43:21.095Z,16.37
2023-05-10T16:45:51.457Z,16.22
2023-05-10T16:48:54.347Z,16.10
2023-05-10T16:55:38.652Z,15.90
2023-05-10T16:59:26.783Z,15.80
2023-05-10T17:02:38.728Z,15.66
2023-05-10T17:05:56.106Z,15.49
2023-05-10T17:09:25.906Z,15.33
2023-05-10T17:12:00.359Z,15.24
2023-05-10T17:14:34.874Z,15.14
2023-05-10T17:17:04.275Z,15.03
2023-05-10T17:19:38.974Z,14.89
2023-05-10T17:22:07.773Z,14.79
2023-05-10T17:24:36.475Z,14.70
2023-05-10T17:27:08.829Z,14.62
2023-05-10T17:29:37.759Z,14.56
2023-05-10T17:32:08.542Z,14.51
2023-05-10T17:34:37.774Z,14.43
2023-05-10T17:37:06.034Z,14.35
2023-05-10T17:39:37.509Z,14.27
2023-05-10T17:42:07.032Z,14.22
2023-05-10T17:44:36.327Z,14.15
2023-05-10T17:47:06.248Z,14.09
2023-05-10T17:49:37.794Z,14.06
2023-05-10T17:52:30.265Z,13.99
2023-05-10T17:55:03.526Z,13.90
2023-05-10T17:57:34.814Z,13.83
2023-05-10T18:00:08.932Z,13.78
2023-05-10T18:02:41.705Z,13.72
2023-05-10T18:05:12.518Z,13.65
2023-05-10T18:07:40.701Z,13.60
2023-05-10T18:10:10.906Z,13.53
2023-05-10T18:12:39.074Z,13.46
2023-05-10T18:15:09.210Z,13.42
2023-05-10T18:17:38.025Z,13.38
2023-05-10T18:20:07.183Z,13.33
2023-05-10T18:22:37.445Z,13.28
2023-05-10T18:25:08.516Z,13.23
2023-05-10T18:27:36.802Z,13.18
2023-05-10T18:30:10.373Z,13.13
2023-05-10T18:32:42.823Z,13.07
2023-05-10T18:35:11.817Z,13.02
2023-05-10T18:37:41.869Z,12.98
2023-05-10T18:40:12.321Z,12.94
2023-05-10T18:42:41.777Z,12.89
2023-05-10T18:45:13.161Z,12.84
2023-05-10T18:47:42.420Z,12.77
2023-05-10T18:50:15.200Z,12.71
2023-05-10T18:52:43.539Z,12.63
2023-05-10T18:55:14.590Z,12.57
2023-05-10T18:57:44.633Z,12.52
2023-05-10T19:00:13.493Z,12.47
2023-05-10T19:02:41.622Z,12.40
2023-05-10T19:05:10.645Z,12.33
2023-05-10T19:07:42.747Z,12.28
2023-05-10T19:10:16.143Z,12.27
2023-05-10T19:12:44.199Z,12.23
2023-05-10T19:15:12.808Z,12.19
2023-05-10T19:17:41.516Z,12.14
2023-05-10T19:20:11.864Z,12.09
2023-05-10T19:25:12.636Z,11.98
2023-05-10T19:27:40.703Z,11.93
2023-05-10T19:30:09.785Z,11.86
2023-05-10T19:32:38.230Z,11.82
2023-05-10T19:35:07.121Z,11.78
2023-05-10T19:37:35.613Z,11.74
2023-05-10T19:40:05.290Z,11.70
2023-05-10T19:42:33.962Z,11.65
2023-05-10T19:45:03.526Z,11.62
2023-05-10T19:47:35.248Z,11.57
2023-05-10T19:50:04.435Z,11.54
2023-05-10T19:52:33.242Z,11.50
2023-05-10T19:55:01.582Z,11.48
2023-05-10T19:57:29.820Z,11.46
2023-05-10T19:59:57.806Z,11.41
2023-05-10T20:02:27.079Z,11.36
2023-05-10T20:04:55.672Z,11.33
2023-05-10T20:07:26.087Z,11.28
2023-05-10T20:09:55.389Z,11.26
2023-05-10T20:12:23.571Z,11.21
2023-05-10T20:14:51.663Z,11.18
2023-05-10T20:17:21.007Z,11.15
2023-05-10T20:19:50.746Z,11.13
2023-05-10T20:22:20.415Z,11.12
2023-05-10T20:24:48.660Z,11.12
2023-05-10T20:27:17.942Z,11.11
2023-05-10T20:29:46.095Z,11.08
2023-05-10T20:32:14.619Z,11.06
2023-05-10T20:34:43.790Z,11.04
2023-05-10T20:37:14.718Z,11.02
2023-05-10T20:39:44.923Z,10.99
2023-05-10T20:42:14.479Z,10.97
2023-05-10T20:44:42.846Z,10.95
2023-05-10T20:47:11.575Z,10.93
2023-05-10T20:49:40.207Z,10.90
2023-05-10T20:52:12.337Z,10.87
2023-05-10T20:54:42.668Z,10.82
2023-05-10T20:57:14.166Z,10.80
2023-05-10T20:59:45.324Z,10.77
2023-05-10T21:02:24.379Z,10.72
2023-05-10T21:04:56.348Z,10.70
2023-05-10T21:07:30.641Z,10.67
2023-05-10T21:10:00.529Z,10.63
2023-05-10T21:12:37.920Z,10.59
2023-05-10T21:15:08.604Z,10.56
2023-05-10T21:17:36.743Z,10.52
2023-05-10T21:20:05.862Z,10.48
2023-05-10T21:22:34.312Z,10.44
2023-05-10T21:25:02.499Z,10.40
2023-05-10T21:27:30.859Z,10.35
2023-05-10T21:30:01.379Z,10.31
2023-05-10T21:32:30.691Z,10.28
2023-05-10T21:35:01.475Z,10.26
2023-05-10T21:37:29.680Z,10.22
2023-05-10T21:39:58.601Z,10.20
2023-05-10T21:42:28.169Z,10.17
2023-05-10T21:44:56.688Z,10.14
2023-05-10T21:47:26.911Z,10.10
2023-05-10T21:49:55.209Z,10.08
2023-05-10T21:52:23.505Z,10.07
2023-05-10T21:54:51.899Z,10.04
2023-05-10T21:57:20.968Z,9.99
2023-05-10T21:59:49.706Z,9.90
2023-05-10T22:02:17.997Z,9.86
2023-05-10T22:04:46.211Z,9.84
2023-05-10T22:07:16.616Z,9.82
2023-05-10T22:09:44.932Z,9.79
2023-05-10T22:12:13.598Z,9.73
2023-05-10T22:14:41.779Z,9.68
2023-05-10T22:17:10.372Z,9.63
2023-05-10T22:19:38.966Z,9.59
2023-05-10T22:22:07.282Z,9.57
2023-05-10T22:24:35.530Z,9.57
2023-05-10T22:27:04.313Z,9.53
2023-05-10T22:29:32.565Z,9.50
2023-05-10T22:32:05.719Z,9.46
2023-05-10T22:34:35.266Z,9.41
2023-05-10T22:37:03.601Z,9.37
2023-05-10T22:39:32.949Z,9.34
2023-05-10T22:42:01.557Z,9.32
2023-05-10T22:44:29.804Z,9.28
2023-05-10T22:46:58.299Z,9.27
2023-05-10T22:49:26.771Z,9.25
2023-05-10T22:51:54.978Z,9.21
2023-05-10T22:54:24.070Z,9.17
2023-05-10T22:56:54.354Z,9.14
2023-05-10T22:59:23.787Z,9.13
2023-05-10T23:01:53.593Z,9.12
2023-05-10T23:04:22.530Z,9.10
2023-05-10T23:06:53.207Z,9.11
2023-05-10T23:09:21.520Z,9.11
2023-05-10T23:11:49.665Z,9.08
2023-05-10T23:14:17.848Z,9.06
2023-05-10T23:16:47.211Z,9.05
2023-05-10T23:19:16.666Z,9.02
2023-05-10T23:21:46.874Z,8.99
2023-05-10T23:24:15.534Z,8.97
2023-05-10T23:26:46.928Z,8.95
2023-05-10T23:29:17.623Z,8.94
2023-05-10T23:31:48.990Z,8.92
2023-05-10T23:34:17.990Z,8.91
2023-05-10T23:36:46.262Z,8.88
2023-05-10T23:39:14.933Z,8.84
2023-05-10T23:41:46.230Z,8.80
2023-05-10T23:44:14.364Z,8.76
2023-05-10T23:46:44.178Z,8.74
2023-05-10T23:49:12.449Z,8.70
2023-05-10T23:51:41.131Z,8.63
2023-05-10T23:54:10.501Z,8.59
2023-05-10T23:56:39.009Z,8.57
2023-05-10T23:59:07.830Z,8.54
