createdAt,value
2018-07-19T00:00:38.050Z,1003.40
2018-07-19T00:01:38.045Z,1003.40
2018-07-19T00:03:30.952Z,1003.42
2018-07-19T00:04:30.971Z,1003.43
2018-07-19T00:06:25.596Z,1003.34
2018-07-19T00:07:25.586Z,1003.38
2018-07-19T00:09:31.264Z,1003.38
2018-07-19T00:10:31.265Z,1003.32
2018-07-19T00:12:25.039Z,1003.36
2018-07-19T00:13:25.040Z,1003.36
2018-07-19T00:15:17.961Z,1003.33
2018-07-19T00:16:17.992Z,1003.34
2018-07-19T00:18:11.727Z,1003.31
2018-07-19T00:19:11.743Z,1003.29
2018-07-19T00:21:04.651Z,1003.31
2018-07-19T00:22:04.665Z,1003.31
2018-07-19T00:23:58.433Z,1003.30
2018-07-19T00:24:58.436Z,1003.29
2018-07-19T00:27:04.113Z,1003.30
2018-07-19T00:28:04.115Z,1003.32
2018-07-19T00:29:57.037Z,1003.32
2018-07-19T00:30:57.038Z,1003.29
2018-07-19T00:32:50.808Z,1003.32
2018-07-19T00:33:50.837Z,1003.30
2018-07-19T00:35:56.472Z,1003.30
2018-07-19T00:36:56.488Z,1003.28
2018-07-19T00:38:49.410Z,1003.26
2018-07-19T00:39:49.411Z,1003.30
2018-07-19T00:41:43.185Z,1003.31
2018-07-19T00:42:43.182Z,1003.29
2018-07-19T00:44:49.727Z,1003.33
2018-07-19T00:45:49.708Z,1003.33
2018-07-19T00:46:49.764Z,1003.32
2018-07-19T00:47:49.768Z,1003.31
2018-07-19T00:48:49.799Z,1003.29
2018-07-19T00:49:49.829Z,1003.28
2018-07-19T00:50:49.871Z,1003.31
2018-07-19T00:51:49.886Z,1003.34
2018-07-19T00:52:49.915Z,1003.33
2018-07-19T00:53:49.944Z,1003.28
2018-07-19T00:54:49.974Z,1003.30
2018-07-19T00:55:50.004Z,1003.30
2018-07-19T00:56:50.032Z,1003.30
2018-07-19T00:57:50.062Z,1003.34
2018-07-19T00:58:50.124Z,1003.34
2018-07-19T00:59:50.121Z,1003.35
2018-07-19T01:00:50.151Z,1003.34
2018-07-19T01:01:50.183Z,1003.36
2018-07-19T01:02:50.211Z,1003.36
2018-07-19T01:03:50.239Z,1003.34
2018-07-19T01:04:50.268Z,1003.36
2018-07-19T01:05:50.298Z,1003.39
2018-07-19T01:06:50.327Z,1003.35
2018-07-19T01:07:50.357Z,1003.39
2018-07-19T01:08:50.389Z,1003.38
2018-07-19T01:09:50.416Z,1003.40
2018-07-19T01:10:50.445Z,1003.39
2018-07-19T01:11:50.516Z,1003.41
2018-07-19T01:12:50.506Z,1003.39
2018-07-19T01:13:50.533Z,1003.43
2018-07-19T01:14:50.562Z,1003.45
2018-07-19T01:15:50.592Z,1003.43
2018-07-19T01:16:50.621Z,1003.46
2018-07-19T01:17:50.651Z,1003.43
2018-07-19T01:18:50.720Z,1003.45
2018-07-19T01:19:50.710Z,1003.44
2018-07-19T01:20:50.739Z,1003.46
2018-07-19T01:21:50.769Z,1003.44
2018-07-19T01:22:50.798Z,1003.46
2018-07-19T01:23:50.828Z,1003.51
2018-07-19T01:24:50.857Z,1003.48
2018-07-19T01:25:50.886Z,1003.49
2018-07-19T01:26:50.916Z,1003.46
2018-07-19T01:27:50.981Z,1003.51
2018-07-19T01:28:50.974Z,1003.46
2018-07-19T01:29:51.004Z,1003.48
2018-07-19T01:30:51.052Z,1003.45
2018-07-19T01:31:51.064Z,1003.42
2018-07-19T01:32:51.091Z,1003.46
2018-07-19T01:33:51.121Z,1003.45
2018-07-19T01:34:51.150Z,1003.46
2018-07-19T01:35:51.180Z,1003.41
2018-07-19T01:36:51.209Z,1003.42
2018-07-19T01:37:51.240Z,1003.46
2018-07-19T01:38:51.270Z,1003.45
2018-07-19T01:39:51.300Z,1003.48
2018-07-19T01:40:51.326Z,1003.47
2018-07-19T01:41:51.356Z,1003.47
2018-07-19T01:42:51.389Z,1003.46
2018-07-19T01:43:51.458Z,1003.43
2018-07-19T01:44:51.445Z,1003.42
2018-07-19T01:45:51.474Z,1003.41
2018-07-19T01:46:51.504Z,1003.40
2018-07-19T01:47:51.534Z,1003.41
2018-07-19T01:48:51.561Z,1003.36
2018-07-19T01:49:51.591Z,1003.37
2018-07-19T01:50:51.624Z,1003.35
2018-07-19T01:51:51.652Z,1003.41
2018-07-19T01:52:51.679Z,1003.35
2018-07-19T01:53:51.709Z,1003.39
2018-07-19T01:54:51.739Z,1003.38
2018-07-19T01:55:51.769Z,1003.39
2018-07-19T01:56:51.796Z,1003.37
2018-07-19T01:57:51.826Z,1003.34
2018-07-19T01:58:51.856Z,1003.36
2018-07-19T01:59:51.886Z,1003.35
2018-07-19T02:00:51.915Z,1003.33
2018-07-19T02:01:51.945Z,1003.31
2018-07-19T02:02:51.974Z,1003.30
2018-07-19T02:03:52.004Z,1003.32
2018-07-19T02:04:52.032Z,1003.32
2018-07-19T02:05:52.062Z,1003.33
2018-07-19T02:06:52.094Z,1003.30
2018-07-19T02:07:52.122Z,1003.28
2018-07-19T02:08:52.150Z,1003.30
2018-07-19T02:09:52.184Z,1003.29
2018-07-19T02:10:52.242Z,1003.29
2018-07-19T02:11:52.239Z,1003.32
2018-07-19T02:12:52.268Z,1003.29
2018-07-19T02:13:52.297Z,1003.31
2018-07-19T02:14:52.327Z,1003.34
2018-07-19T02:15:52.357Z,1003.33
2018-07-19T02:16:52.385Z,1003.30
2018-07-19T02:17:52.454Z,1003.28
2018-07-19T02:18:52.473Z,1003.29
2018-07-19T02:19:52.475Z,1003.29
2018-07-19T02:20:52.507Z,1003.27
2018-07-19T02:21:52.533Z,1003.23
2018-07-19T02:22:52.563Z,1003.25
2018-07-19T02:23:52.593Z,1003.26
2018-07-19T02:24:52.621Z,1003.28
2018-07-19T02:25:52.654Z,1003.25
2018-07-19T02:26:52.680Z,1003.27
2018-07-19T02:27:52.710Z,1003.25
2018-07-19T02:28:52.740Z,1003.22
2018-07-19T02:29:52.769Z,1003.25
2018-07-19T02:30:52.798Z,1003.27
2018-07-19T02:31:52.828Z,1003.25
2018-07-19T02:32:52.856Z,1003.25
2018-07-19T02:33:52.886Z,1003.27
2018-07-19T02:34:52.916Z,1003.21
2018-07-19T02:35:52.945Z,1003.23
2018-07-19T02:36:52.974Z,1003.18
2018-07-19T02:37:53.004Z,1003.18
2018-07-19T02:38:53.034Z,1003.16
2018-07-19T02:39:53.063Z,1003.11
2018-07-19T02:40:53.093Z,1003.12
2018-07-19T02:41:53.126Z,1003.18
2018-07-19T02:42:53.151Z,1003.15
2018-07-19T02:43:53.239Z,1003.16
2018-07-19T02:44:53.214Z,1003.18
2018-07-19T02:45:53.240Z,1003.18
2018-07-19T02:46:53.269Z,1003.14
2018-07-19T02:47:53.299Z,1003.19
2018-07-19T02:48:53.328Z,1003.16
2018-07-19T02:49:53.360Z,1003.19
2018-07-19T02:50:53.387Z,1003.19
2018-07-19T02:51:53.417Z,1003.15
2018-07-19T02:52:53.446Z,1003.18
2018-07-19T02:53:53.476Z,1003.16
2018-07-19T02:54:53.505Z,1003.13
2018-07-19T02:55:53.536Z,1003.15
2018-07-19T02:56:53.564Z,1003.12
2018-07-19T02:57:53.595Z,1003.11
2018-07-19T02:58:53.624Z,1003.19
2018-07-19T02:59:53.653Z,1003.16
2018-07-19T03:00:53.686Z,1003.16
2018-07-19T03:01:53.714Z,1003.16
2018-07-19T03:02:53.742Z,1003.14
2018-07-19T03:03:53.771Z,1003.13
2018-07-19T03:04:53.801Z,1003.10
2018-07-19T03:05:53.833Z,1003.12
2018-07-19T03:06:53.860Z,1003.08
2018-07-19T03:07:53.890Z,1003.08
2018-07-19T03:08:53.918Z,1003.13
2018-07-19T03:09:53.949Z,1003.10
2018-07-19T03:10:53.978Z,1003.10
2018-07-19T03:11:54.010Z,1003.13
2018-07-19T03:12:54.037Z,1003.13
2018-07-19T03:13:54.067Z,1003.10
2018-07-19T03:14:54.096Z,1003.10
2018-07-19T03:15:54.126Z,1003.13
2018-07-19T03:16:54.156Z,1003.15
2018-07-19T03:17:54.188Z,1003.12
2018-07-19T03:18:54.215Z,1003.13
2018-07-19T03:19:54.245Z,1003.11
2018-07-19T03:20:54.273Z,1003.14
2018-07-19T03:21:54.303Z,1003.12
2018-07-19T03:22:54.334Z,1003.16
2018-07-19T03:23:54.383Z,1003.10
2018-07-19T03:24:54.393Z,1003.09
2018-07-19T03:25:54.431Z,1003.09
2018-07-19T03:26:54.452Z,1003.11
2018-07-19T03:27:54.482Z,1003.10
2018-07-19T03:28:54.512Z,1003.08
2018-07-19T03:29:54.541Z,1003.09
2018-07-19T03:30:54.603Z,1003.13
2018-07-19T03:31:54.604Z,1003.14
2018-07-19T03:32:54.630Z,1003.14
2018-07-19T03:33:54.661Z,1003.12
2018-07-19T03:34:54.690Z,1003.11
2018-07-19T03:35:54.720Z,1003.16
2018-07-19T03:36:54.749Z,1003.14
2018-07-19T03:37:54.779Z,1003.16
2018-07-19T03:38:54.833Z,1003.14
2018-07-19T03:39:54.838Z,1003.13
2018-07-19T03:40:54.870Z,1003.12
2018-07-19T03:41:54.897Z,1003.20
2018-07-19T03:42:54.927Z,1003.24
2018-07-19T03:43:54.959Z,1003.21
2018-07-19T03:44:55.019Z,1003.17
2018-07-19T03:45:55.017Z,1003.22
2018-07-19T03:46:55.046Z,1003.20
2018-07-19T03:47:55.076Z,1003.19
2018-07-19T03:48:55.107Z,1003.21
2018-07-19T03:49:55.137Z,1003.20
2018-07-19T03:50:55.165Z,1003.16
2018-07-19T03:51:55.194Z,1003.19
2018-07-19T03:52:55.223Z,1003.18
2018-07-19T03:53:55.253Z,1003.20
2018-07-19T03:54:55.283Z,1003.18
2018-07-19T03:55:55.314Z,1003.18
2018-07-19T03:56:55.343Z,1003.15
2018-07-19T03:57:55.373Z,1003.13
2018-07-19T03:58:55.411Z,1003.18
2018-07-19T03:59:55.433Z,1003.17
2018-07-19T04:00:55.463Z,1003.16
2018-07-19T04:01:55.510Z,1003.16
2018-07-19T04:02:55.522Z,1003.14
2018-07-19T04:03:55.551Z,1003.13
2018-07-19T04:04:55.580Z,1003.16
2018-07-19T04:05:55.613Z,1003.16
2018-07-19T04:06:55.641Z,1003.17
2018-07-19T04:07:55.671Z,1003.17
2018-07-19T04:08:55.699Z,1003.17
2018-07-19T04:09:55.730Z,1003.14
2018-07-19T04:10:55.760Z,1003.12
2018-07-19T04:11:55.790Z,1003.14
2018-07-19T04:12:55.819Z,1003.12
2018-07-19T04:13:55.850Z,1003.13
2018-07-19T04:14:55.879Z,1003.13
2018-07-19T04:15:55.908Z,1003.17
2018-07-19T04:16:55.993Z,1003.15
2018-07-19T04:17:55.968Z,1003.21
2018-07-19T04:18:56.000Z,1003.20
2018-07-19T04:19:56.028Z,1003.19
2018-07-19T04:20:56.069Z,1003.23
2018-07-19T04:21:56.088Z,1003.19
2018-07-19T04:22:56.117Z,1003.21
2018-07-19T04:23:56.147Z,1003.20
2018-07-19T04:24:56.177Z,1003.21
2018-07-19T04:25:56.207Z,1003.22
2018-07-19T04:26:56.238Z,1003.22
2018-07-19T04:27:56.267Z,1003.19
2018-07-19T04:28:56.297Z,1003.21
2018-07-19T04:29:56.327Z,1003.21
2018-07-19T04:30:56.386Z,1003.20
2018-07-19T04:31:56.387Z,1003.20
2018-07-19T04:32:56.416Z,1003.17
2018-07-19T04:33:56.446Z,1003.18
2018-07-19T04:34:56.476Z,1003.21
2018-07-19T04:35:56.527Z,1003.21
2018-07-19T04:36:56.536Z,1003.16
2018-07-19T04:37:56.567Z,1003.20
2018-07-19T04:38:56.637Z,1003.20
2018-07-19T04:39:56.626Z,1003.20
2018-07-19T04:40:56.656Z,1003.22
2018-07-19T04:41:56.686Z,1003.20
2018-07-19T04:42:56.717Z,1003.20
2018-07-19T04:43:56.747Z,1003.20
2018-07-19T04:44:56.781Z,1003.21
2018-07-19T04:45:56.837Z,1003.25
2018-07-19T04:46:56.837Z,1003.25
2018-07-19T04:47:56.867Z,1003.21
2018-07-19T04:48:56.897Z,1003.23
2018-07-19T04:49:56.926Z,1003.18
2018-07-19T04:50:56.957Z,1003.18
2018-07-19T04:51:56.987Z,1003.22
2018-07-19T04:52:57.015Z,1003.19
2018-07-19T04:53:57.045Z,1003.16
2018-07-19T04:54:57.077Z,1003.14
2018-07-19T04:55:57.108Z,1003.14
2018-07-19T04:56:57.135Z,1003.10
2018-07-19T04:57:57.165Z,1003.12
2018-07-19T04:58:57.195Z,1003.14
2018-07-19T04:59:57.226Z,1003.09
2018-07-19T05:00:57.256Z,1003.14
2018-07-19T05:01:57.336Z,1003.16
2018-07-19T05:02:57.316Z,1003.16
2018-07-19T05:03:57.348Z,1003.18
2018-07-19T05:04:57.375Z,1003.17
2018-07-19T05:05:57.405Z,1003.17
2018-07-19T05:06:57.437Z,1003.17
2018-07-19T05:07:57.469Z,1003.19
2018-07-19T05:08:57.495Z,1003.19
2018-07-19T05:09:57.524Z,1003.22
2018-07-19T05:10:57.555Z,1003.14
2018-07-19T05:11:57.585Z,1003.16
2018-07-19T05:12:57.614Z,1003.16
2018-07-19T05:13:57.677Z,1003.16
2018-07-19T05:14:57.675Z,1003.17
2018-07-19T05:15:57.741Z,1003.19
2018-07-19T05:16:57.735Z,1003.17
2018-07-19T05:17:57.764Z,1003.14
2018-07-19T05:18:57.795Z,1003.14
2018-07-19T05:19:57.830Z,1003.12
2018-07-19T05:20:57.862Z,1003.11
2018-07-19T05:21:57.885Z,1003.11
2018-07-19T05:22:57.927Z,1003.12
2018-07-19T05:23:57.946Z,1003.12
2018-07-19T05:24:57.974Z,1003.11
2018-07-19T05:25:58.006Z,1003.14
2018-07-19T05:26:58.034Z,1003.12
2018-07-19T05:27:58.065Z,1003.11
2018-07-19T05:28:58.095Z,1003.12
2018-07-19T05:29:58.140Z,1003.12
2018-07-19T05:30:58.159Z,1003.11
2018-07-19T05:31:58.198Z,1003.09
2018-07-19T05:32:58.214Z,1003.11
2018-07-19T05:33:58.245Z,1003.07
2018-07-19T05:34:58.274Z,1003.05
2018-07-19T05:35:58.305Z,1003.08
2018-07-19T05:36:58.334Z,1003.04
2018-07-19T05:37:58.380Z,1003.02
2018-07-19T05:38:58.416Z,1003.06
2018-07-19T05:39:58.427Z,1003.03
2018-07-19T05:40:58.454Z,1003.03
2018-07-19T05:41:58.487Z,1002.97
2018-07-19T05:42:58.515Z,1002.99
2018-07-19T05:43:58.588Z,1002.98
2018-07-19T05:44:58.574Z,1002.98
2018-07-19T05:45:58.627Z,1003.01
2018-07-19T05:46:58.642Z,1002.98
2018-07-19T05:47:58.665Z,1002.97
2018-07-19T05:48:58.694Z,1002.99
2018-07-19T05:49:58.724Z,1003.01
2018-07-19T05:50:58.763Z,1003.01
2018-07-19T05:51:58.786Z,1002.98
2018-07-19T05:52:58.814Z,1003.00
2018-07-19T05:53:58.844Z,1002.98
2018-07-19T05:54:58.875Z,1002.97
2018-07-19T05:55:58.936Z,1002.95
2018-07-19T05:56:58.934Z,1002.94
2018-07-19T05:57:58.974Z,1002.96
2018-07-19T05:58:58.994Z,1002.97
2018-07-19T05:59:59.025Z,1002.93
2018-07-19T06:00:59.054Z,1002.90
2018-07-19T06:01:59.085Z,1002.89
2018-07-19T06:02:59.115Z,1002.92
2018-07-19T06:03:59.145Z,1002.88
2018-07-19T06:04:59.174Z,1002.88
2018-07-19T06:05:59.204Z,1002.90
2018-07-19T06:06:59.234Z,1002.88
2018-07-19T06:07:59.267Z,1002.92
2018-07-19T06:08:59.293Z,1002.86
2018-07-19T06:09:59.324Z,1002.89
2018-07-19T06:10:59.355Z,1002.93
2018-07-19T06:11:59.387Z,1002.90
2018-07-19T06:12:59.414Z,1002.88
2018-07-19T06:13:59.445Z,1002.93
2018-07-19T06:14:59.475Z,1002.90
2018-07-19T06:15:59.548Z,1002.90
2018-07-19T06:16:59.579Z,1002.91
2018-07-19T06:17:59.564Z,1002.87
2018-07-19T06:18:59.596Z,1002.89
2018-07-19T06:19:59.624Z,1002.86
2018-07-19T06:20:59.654Z,1002.87
2018-07-19T06:21:59.684Z,1002.87
2018-07-19T06:22:59.714Z,1002.85
2018-07-19T06:23:59.744Z,1002.82
2018-07-19T06:24:59.773Z,1002.81
2018-07-19T06:25:59.804Z,1002.80
2018-07-19T06:26:59.834Z,1002.82
2018-07-19T06:27:59.864Z,1002.80
2018-07-19T06:28:59.910Z,1002.80
2018-07-19T06:29:59.924Z,1002.78
2018-07-19T06:30:59.969Z,1002.78
2018-07-19T06:31:59.985Z,1002.74
2018-07-19T06:33:00.016Z,1002.74
2018-07-19T06:34:00.047Z,1002.71
2018-07-19T06:35:00.075Z,1002.78
2018-07-19T06:36:00.106Z,1002.78
2018-07-19T06:37:00.157Z,1002.76
2018-07-19T06:38:00.168Z,1002.77
2018-07-19T06:39:00.194Z,1002.78
2018-07-19T06:40:00.224Z,1002.77
2018-07-19T06:41:00.253Z,1002.79
2018-07-19T06:42:00.285Z,1002.80
2018-07-19T06:43:00.314Z,1002.81
2018-07-19T06:44:00.345Z,1002.84
2018-07-19T06:45:00.397Z,1002.81
2018-07-19T06:46:00.404Z,1002.83
2018-07-19T06:47:00.450Z,1002.80
2018-07-19T06:48:00.464Z,1002.80
2018-07-19T06:49:00.494Z,1002.77
2018-07-19T06:50:00.526Z,1002.78
2018-07-19T06:51:00.560Z,1002.80
2018-07-19T06:52:00.584Z,1002.79
2018-07-19T06:53:00.613Z,1002.74
2018-07-19T06:54:00.644Z,1002.72
2018-07-19T06:55:00.675Z,1002.71
2018-07-19T06:56:00.708Z,1002.73
2018-07-19T06:57:00.733Z,1002.72
2018-07-19T06:58:00.764Z,1002.73
2018-07-19T06:59:00.793Z,1002.72
2018-07-19T07:00:00.831Z,1002.72
2018-07-19T07:01:00.882Z,1002.74
2018-07-19T07:02:00.883Z,1002.74
2018-07-19T07:03:00.914Z,1002.73
2018-07-19T07:04:00.944Z,1002.72
2018-07-19T07:05:00.974Z,1002.72
2018-07-19T07:06:01.033Z,1002.72
2018-07-19T07:07:01.037Z,1002.75
2018-07-19T07:08:01.083Z,1002.75
2018-07-19T07:09:01.108Z,1002.73
2018-07-19T07:10:01.124Z,1002.75
2018-07-19T07:11:01.153Z,1002.72
2018-07-19T07:12:01.184Z,1002.73
2018-07-19T07:13:01.213Z,1002.74
2018-07-19T07:14:01.263Z,1002.69
2018-07-19T07:15:01.289Z,1002.68
2018-07-19T07:16:01.309Z,1002.72
2018-07-19T07:17:01.333Z,1002.66
2018-07-19T07:18:01.363Z,1002.69
2018-07-19T07:19:01.423Z,1002.67
2018-07-19T07:20:01.424Z,1002.67
2018-07-19T07:21:01.453Z,1002.68
2018-07-19T07:22:01.484Z,1002.69
2018-07-19T07:23:01.513Z,1002.66
2018-07-19T07:24:01.582Z,1002.67
2018-07-19T07:25:01.574Z,1002.68
2018-07-19T07:26:01.603Z,1002.68
2018-07-19T07:27:01.637Z,1002.68
2018-07-19T07:28:01.663Z,1002.69
2018-07-19T07:29:01.692Z,1002.68
2018-07-19T07:30:01.753Z,1002.68
2018-07-19T07:31:01.753Z,1002.67
2018-07-19T07:32:01.783Z,1002.65
2018-07-19T07:33:01.811Z,1002.66
2018-07-19T07:34:01.857Z,1002.67
2018-07-19T07:35:01.873Z,1002.63
2018-07-19T07:36:01.904Z,1002.63
2018-07-19T07:37:01.932Z,1002.62
2018-07-19T07:38:01.965Z,1002.63
2018-07-19T07:39:02.096Z,1002.66
2018-07-19T07:40:02.028Z,1002.65
2018-07-19T07:41:02.052Z,1002.64
2018-07-19T07:42:02.083Z,1002.61
2018-07-19T07:43:02.113Z,1002.62
2018-07-19T07:44:02.165Z,1002.63
2018-07-19T07:45:02.173Z,1002.63
2018-07-19T07:46:02.224Z,1002.64
2018-07-19T07:47:02.238Z,1002.61
2018-07-19T07:48:02.263Z,1002.59
2018-07-19T07:49:02.293Z,1002.57
2018-07-19T07:50:02.326Z,1002.61
2018-07-19T07:51:02.363Z,1002.61
2018-07-19T07:52:02.382Z,1002.62
2018-07-19T07:53:02.412Z,1002.60
2018-07-19T07:54:02.443Z,1002.61
2018-07-19T07:55:02.504Z,1002.57
2018-07-19T07:56:02.506Z,1002.60
2018-07-19T07:57:02.532Z,1002.60
2018-07-19T07:58:02.562Z,1002.63
2018-07-19T07:59:02.592Z,1002.61
2018-07-19T08:00:02.624Z,1002.64
2018-07-19T08:01:02.652Z,1002.63
2018-07-19T08:02:02.683Z,1002.63
2018-07-19T08:03:02.713Z,1002.65
2018-07-19T08:04:02.743Z,1002.63
2018-07-19T08:05:02.809Z,1002.64
2018-07-19T08:06:02.803Z,1002.61
2018-07-19T08:07:02.832Z,1002.65
2018-07-19T08:08:02.862Z,1002.62
2018-07-19T08:09:02.907Z,1002.60
2018-07-19T08:10:02.922Z,1002.61
2018-07-19T08:11:02.952Z,1002.62
2018-07-19T08:12:02.982Z,1002.59
2018-07-19T08:13:03.034Z,1002.62
2018-07-19T08:14:03.042Z,1002.59
2018-07-19T08:15:03.072Z,1002.61
2018-07-19T08:16:03.102Z,1002.62
2018-07-19T08:17:03.131Z,1002.57
2018-07-19T08:18:03.166Z,1002.55
2018-07-19T08:19:03.193Z,1002.55
2018-07-19T08:20:03.222Z,1002.56
2018-07-19T08:21:03.251Z,1002.59
2018-07-19T08:22:03.282Z,1002.57
2018-07-19T08:23:03.311Z,1002.56
2018-07-19T08:24:03.342Z,1002.54
2018-07-19T08:25:03.371Z,1002.56
2018-07-19T08:26:03.425Z,1002.53
2018-07-19T08:27:03.432Z,1002.51
2018-07-19T08:28:03.461Z,1002.50
2018-07-19T08:29:03.503Z,1002.49
2018-07-19T08:30:03.549Z,1002.45
2018-07-19T08:31:03.552Z,1002.47
2018-07-19T08:32:03.581Z,1002.45
2018-07-19T08:33:03.613Z,1002.45
2018-07-19T08:34:03.641Z,1002.39
2018-07-19T08:35:03.671Z,1002.39
2018-07-19T08:36:03.727Z,1002.41
2018-07-19T08:37:03.730Z,1002.41
2018-07-19T08:38:03.763Z,1002.40
2018-07-19T08:39:03.791Z,1002.40
2018-07-19T08:40:03.823Z,1002.38
2018-07-19T08:41:03.850Z,1002.33
2018-07-19T08:42:03.881Z,1002.37
2018-07-19T08:43:03.910Z,1002.35
2018-07-19T08:44:03.941Z,1002.32
2018-07-19T08:45:03.970Z,1002.35
2018-07-19T08:46:04.023Z,1002.38
2018-07-19T08:47:04.056Z,1002.35
2018-07-19T08:48:04.089Z,1002.36
2018-07-19T08:49:04.090Z,1002.35
2018-07-19T08:50:04.123Z,1002.33
2018-07-19T08:51:04.178Z,1002.29
2018-07-19T08:52:04.181Z,1002.29
2018-07-19T08:53:04.209Z,1002.31
2018-07-19T08:54:04.239Z,1002.32
2018-07-19T08:55:04.271Z,1002.31
2018-07-19T08:56:04.300Z,1002.30
2018-07-19T08:57:04.370Z,1002.27
2018-07-19T08:58:04.360Z,1002.26
2018-07-19T08:59:04.389Z,1002.23
2018-07-19T09:00:04.440Z,1002.22
2018-07-19T09:01:04.487Z,1002.26
2018-07-19T09:02:04.479Z,1002.23
2018-07-19T09:03:04.510Z,1002.26
2018-07-19T09:04:04.540Z,1002.28
2018-07-19T09:05:04.569Z,1002.26
2018-07-19T09:06:04.599Z,1002.23
2018-07-19T09:07:04.629Z,1002.23
2018-07-19T09:08:04.659Z,1002.24
2018-07-19T09:09:04.689Z,1002.29
2018-07-19T09:10:04.719Z,1002.26
2018-07-19T09:11:04.749Z,1002.26
2018-07-19T09:12:04.779Z,1002.28
2018-07-19T09:13:04.808Z,1002.26
2018-07-19T09:14:04.883Z,1002.24
2018-07-19T09:15:04.869Z,1002.27
2018-07-19T09:16:04.899Z,1002.20
2018-07-19T09:17:04.948Z,1002.20
2018-07-19T09:18:04.962Z,1002.18
2018-07-19T09:19:04.988Z,1002.19
2018-07-19T09:20:05.019Z,1002.23
2018-07-19T09:21:05.048Z,1002.24
2018-07-19T09:22:05.078Z,1002.21
2018-07-19T09:23:05.109Z,1002.23
2018-07-19T09:24:05.138Z,1002.23
2018-07-19T09:25:05.171Z,1002.23
2018-07-19T09:26:05.197Z,1002.23
2018-07-19T09:27:05.236Z,1002.23
2018-07-19T09:28:05.257Z,1002.23
2018-07-19T09:29:05.287Z,1002.15
2018-07-19T09:30:05.318Z,1002.18
2018-07-19T09:31:05.370Z,1002.18
2018-07-19T09:32:05.377Z,1002.20
2018-07-19T09:33:05.407Z,1002.17
2018-07-19T09:34:05.437Z,1002.17
2018-07-19T09:35:05.469Z,1002.13
2018-07-19T09:36:05.497Z,1002.17
2018-07-19T09:37:05.526Z,1002.16
2018-07-19T09:38:05.556Z,1002.17
2018-07-19T09:39:05.623Z,1002.18
2018-07-19T09:40:05.617Z,1002.17
2018-07-19T09:41:05.686Z,1002.17
2018-07-19T09:42:05.676Z,1002.13
2018-07-19T09:43:05.707Z,1002.13
2018-07-19T09:44:05.763Z,1002.14
2018-07-19T09:45:05.767Z,1002.15
2018-07-19T09:46:05.800Z,1002.11
2018-07-19T09:47:05.826Z,1002.12
2018-07-19T09:48:05.856Z,1002.10
2018-07-19T09:49:05.885Z,1002.12
2018-07-19T09:50:05.915Z,1002.09
2018-07-19T09:51:05.945Z,1002.10
2018-07-19T09:52:05.976Z,1002.12
2018-07-19T09:53:06.025Z,1002.07
2018-07-19T09:54:06.035Z,1002.12
2018-07-19T09:55:06.106Z,1002.12
2018-07-19T09:56:06.099Z,1002.07
2018-07-19T09:57:06.125Z,1002.02
2018-07-19T09:58:06.154Z,1002.09
2018-07-19T09:59:06.184Z,1002.04
2018-07-19T10:00:06.215Z,1001.99
2018-07-19T10:01:06.244Z,1002.05
2018-07-19T10:02:06.274Z,1002.03
2018-07-19T10:03:06.304Z,1002.05
2018-07-19T10:04:06.334Z,1002.01
2018-07-19T10:05:06.364Z,1002.01
2018-07-19T10:06:06.394Z,1002.02
2018-07-19T10:07:06.423Z,1002.04
2018-07-19T10:08:06.453Z,1002.03
2018-07-19T10:09:06.483Z,1002.04
2018-07-19T10:10:06.540Z,1002.02
2018-07-19T10:11:06.543Z,1002.08
2018-07-19T10:12:06.622Z,1002.06
2018-07-19T10:13:06.605Z,1002.08
2018-07-19T10:14:06.635Z,1002.05
2018-07-19T10:15:06.663Z,1002.06
2018-07-19T10:16:06.693Z,1002.06
2018-07-19T10:17:06.721Z,1002.04
2018-07-19T10:18:06.752Z,1002.07
2018-07-19T10:19:06.782Z,1002.05
2018-07-19T10:20:06.812Z,1001.97
2018-07-19T10:21:06.842Z,1002.02
2018-07-19T10:22:06.872Z,1001.96
2018-07-19T10:23:06.902Z,1002.00
2018-07-19T10:24:06.932Z,1002.01
2018-07-19T10:25:06.962Z,1001.97
2018-07-19T10:26:06.992Z,1002.01
2018-07-19T10:27:07.022Z,1001.98
2018-07-19T10:28:07.052Z,1002.00
2018-07-19T10:29:07.081Z,1001.99
2018-07-19T10:30:07.111Z,1002.01
2018-07-19T10:31:07.141Z,1001.97
2018-07-19T10:32:07.360Z,1001.96
2018-07-19T10:33:07.201Z,1002.01
2018-07-19T10:34:07.268Z,1002.06
2018-07-19T10:35:07.261Z,1002.03
2018-07-19T10:36:07.291Z,1002.05
2018-07-19T10:37:07.320Z,1002.01
2018-07-19T10:38:07.383Z,1002.04
2018-07-19T10:39:07.396Z,1002.04
2018-07-19T10:40:07.413Z,1001.99
2018-07-19T10:41:07.439Z,1001.94
2018-07-19T10:42:07.470Z,1001.97
2018-07-19T10:43:07.556Z,1001.97
2018-07-19T10:44:07.531Z,1001.98
2018-07-19T10:45:07.561Z,1001.98
2018-07-19T10:46:07.625Z,1001.98
2018-07-19T10:47:07.620Z,1002.01
2018-07-19T10:48:07.650Z,1001.94
2018-07-19T10:49:07.682Z,1001.96
2018-07-19T10:50:07.709Z,1001.97
2018-07-19T10:51:07.742Z,1001.96
2018-07-19T10:52:07.771Z,1001.97
2018-07-19T10:53:07.799Z,1001.99
2018-07-19T10:54:07.829Z,1001.95
2018-07-19T10:55:07.860Z,1001.96
2018-07-19T10:56:07.889Z,1001.92
2018-07-19T10:57:07.918Z,1001.88
2018-07-19T10:58:07.948Z,1001.94
2018-07-19T10:59:07.978Z,1001.92
2018-07-19T11:00:08.023Z,1001.92
2018-07-19T11:01:08.038Z,1001.87
2018-07-19T11:02:08.072Z,1001.88
2018-07-19T11:03:08.099Z,1001.84
2018-07-19T11:04:08.130Z,1001.86
2018-07-19T11:05:08.192Z,1001.85
2018-07-19T11:06:08.188Z,1001.83
2018-07-19T11:07:08.217Z,1001.87
2018-07-19T11:08:08.247Z,1001.87
2018-07-19T11:09:08.277Z,1001.87
2018-07-19T11:10:08.333Z,1001.86
2018-07-19T11:11:08.337Z,1001.87
2018-07-19T11:12:08.391Z,1001.87
2018-07-19T11:13:08.397Z,1001.85
2018-07-19T11:14:08.427Z,1001.86
2018-07-19T11:15:08.457Z,1001.86
2018-07-19T11:16:08.487Z,1001.82
2018-07-19T11:17:08.516Z,1001.87
2018-07-19T11:18:08.550Z,1001.84
2018-07-19T11:19:08.617Z,1001.88
2018-07-19T11:20:08.612Z,1001.81
2018-07-19T11:21:08.636Z,1001.87
2018-07-19T11:22:08.666Z,1001.86
2018-07-19T11:23:08.696Z,1001.86
2018-07-19T11:24:08.727Z,1001.92
2018-07-19T11:25:08.756Z,1001.92
2018-07-19T11:26:08.785Z,1001.87
2018-07-19T11:27:08.815Z,1001.83
2018-07-19T11:28:08.846Z,1001.84
2018-07-19T11:29:08.875Z,1001.84
2018-07-19T11:30:08.904Z,1001.83
2018-07-19T11:31:08.935Z,1001.86
2018-07-19T11:32:08.994Z,1001.83
2018-07-19T11:33:08.994Z,1001.82
2018-07-19T11:34:09.025Z,1001.81
2018-07-19T11:35:09.057Z,1001.80
2018-07-19T11:36:09.121Z,1001.79
2018-07-19T11:37:09.114Z,1001.76
2018-07-19T11:38:09.144Z,1001.82
2018-07-19T11:39:09.175Z,1001.79
2018-07-19T11:40:09.212Z,1001.80
2018-07-19T11:41:09.234Z,1001.80
2018-07-19T11:42:09.264Z,1001.82
2018-07-19T11:43:09.294Z,1001.80
2018-07-19T11:44:09.325Z,1001.82
2018-07-19T11:45:09.353Z,1001.78
2018-07-19T11:46:09.385Z,1001.76
2018-07-19T11:47:09.413Z,1001.82
2018-07-19T11:48:09.450Z,1001.78
2018-07-19T11:49:09.472Z,1001.80
2018-07-19T11:50:09.503Z,1001.80
2018-07-19T11:51:09.532Z,1001.83
2018-07-19T11:52:09.563Z,1001.81
2018-07-19T11:53:09.592Z,1001.81
2018-07-19T11:54:09.622Z,1001.76
2018-07-19T11:55:09.653Z,1001.77
2018-07-19T11:56:09.683Z,1001.74
2018-07-19T11:57:09.712Z,1001.78
2018-07-19T11:58:09.742Z,1001.73
2018-07-19T11:59:09.805Z,1001.72
2018-07-19T12:00:09.802Z,1001.74
2018-07-19T12:01:09.832Z,1001.70
2018-07-19T12:02:09.862Z,1001.73
2018-07-19T12:03:09.892Z,1001.71
2018-07-19T12:04:09.921Z,1001.75
2018-07-19T12:05:09.951Z,1001.68
2018-07-19T12:06:09.981Z,1001.65
2018-07-19T12:07:10.011Z,1001.56
2018-07-19T12:08:10.042Z,1001.60
2018-07-19T12:09:10.079Z,1001.52
2018-07-19T12:10:10.101Z,1001.52
2018-07-19T12:11:10.130Z,1001.59
2018-07-19T12:12:10.161Z,1001.62
2018-07-19T12:13:10.190Z,1001.59
2018-07-19T12:14:10.219Z,1001.58
2018-07-19T12:15:10.250Z,1001.64
2018-07-19T12:16:10.280Z,1001.66
2018-07-19T12:17:10.309Z,1001.65
2018-07-19T12:18:10.374Z,1001.64
2018-07-19T12:19:10.370Z,1001.65
2018-07-19T12:20:10.400Z,1001.65