createdAt,value
2022-09-05T00:00:11.916Z,83.37
2022-09-05T00:05:18.067Z,83.00
2022-09-05T00:11:40.710Z,83.09
2022-09-05T00:16:50.987Z,83.33
2022-09-05T00:24:27.480Z,83.18
2022-09-05T00:28:25.888Z,83.21
2022-09-05T00:34:14.434Z,83.24
2022-09-05T00:39:21.835Z,83.19
2022-09-05T00:44:31.706Z,83.15
2022-09-05T00:50:10.739Z,83.12
2022-09-05T00:55:26.194Z,83.29
2022-09-05T01:00:54.310Z,83.32
2022-09-05T01:06:41.059Z,83.30
2022-09-05T01:12:19.263Z,83.54
2022-09-05T01:17:48.313Z,83.78
2022-09-05T01:23:18.107Z,83.75
2022-09-05T01:29:15.788Z,83.85
2022-09-05T01:34:35.591Z,83.90
2022-09-05T01:40:19.271Z,84.19
2022-09-05T01:45:41.075Z,84.05
2022-09-05T01:51:31.691Z,84.01
2022-09-05T01:56:52.917Z,84.09
2022-09-05T02:02:27.328Z,84.08
2022-09-05T02:08:13.431Z,84.18
2022-09-05T02:13:36.499Z,84.54
2022-09-05T02:19:09.964Z,84.73
2022-09-05T02:24:25.289Z,84.69
2022-09-05T02:30:02.180Z,84.89
2022-09-05T02:35:40.708Z,84.80
2022-09-05T02:45:06.741Z,85.14
2022-09-05T02:46:36.508Z,85.23
2022-09-05T02:57:30.320Z,85.22
2022-09-05T02:58:06.016Z,85.70
2022-09-05T03:03:27.810Z,85.89
2022-09-05T03:09:16.807Z,86.28
2022-09-05T03:15:22.622Z,86.64
2022-09-05T03:20:51.418Z,86.76
2022-09-05T03:26:50.372Z,86.94
2022-09-05T03:32:33.094Z,86.70
2022-09-05T03:37:58.087Z,86.83
2022-09-05T03:43:21.867Z,86.70
2022-09-05T03:48:43.285Z,86.74
2022-09-05T03:57:13.435Z,86.69
2022-09-05T03:59:57.248Z,86.83
2022-09-05T04:08:17.421Z,86.75
2022-09-05T04:11:28.257Z,86.92
2022-09-05T04:17:00.033Z,86.91
2022-09-05T04:22:24.673Z,87.10
2022-09-05T04:28:35.440Z,87.47
2022-09-05T04:34:08.007Z,88.04
2022-09-05T04:39:19.884Z,88.32
2022-09-05T04:44:55.722Z,88.55
2022-09-05T04:50:15.324Z,88.56
2022-09-05T04:55:33.306Z,88.42
2022-09-05T05:06:01.443Z,88.42
2022-09-05T05:06:46.154Z,88.52
2022-09-05T05:17:53.890Z,88.73
2022-09-05T05:18:11.317Z,88.37
2022-09-05T05:23:19.946Z,88.03
2022-09-05T05:28:52.474Z,87.73
2022-09-05T05:34:02.207Z,87.61
2022-09-05T05:39:27.701Z,86.98
2022-09-05T05:44:37.117Z,86.97
2022-09-05T05:50:03.487Z,86.81
2022-09-05T06:01:38.450Z,85.83
2022-09-05T06:07:02.670Z,85.57
2022-09-05T06:15:01.325Z,85.48
2022-09-05T06:18:42.501Z,85.67
2022-09-05T06:24:23.084Z,85.58
2022-09-05T06:29:57.209Z,85.37
2022-09-05T06:35:49.205Z,84.89
2022-09-05T06:41:23.102Z,84.29
2022-09-05T06:46:54.814Z,83.36
2022-09-05T06:52:44.232Z,82.23
2022-09-05T06:58:11.863Z,81.30
2022-09-05T07:03:23.978Z,81.18
2022-09-05T07:09:04.463Z,80.17
2022-09-05T07:14:24.675Z,78.80
2022-09-05T07:19:43.515Z,78.46
2022-09-05T07:24:54.422Z,76.92
2022-09-05T07:30:01.923Z,76.71
2022-09-05T07:35:08.355Z,74.85
2022-09-05T07:40:25.084Z,73.86
2022-09-05T07:45:31.209Z,73.54
2022-09-05T07:55:13.802Z,68.03
2022-09-05T07:57:27.128Z,63.40
2022-09-05T08:02:18.862Z,62.51
2022-09-05T08:07:48.660Z,61.40
2022-09-05T08:13:23.501Z,62.03
2022-09-05T08:18:54.391Z,61.41
2022-09-05T08:24:33.068Z,60.06
2022-09-05T08:30:26.334Z,60.83
2022-09-05T08:35:41.170Z,58.94
2022-09-05T08:41:33.438Z,58.24
2022-09-05T08:47:22.107Z,58.27
2022-09-05T08:52:51.698Z,59.13
2022-09-05T08:58:34.531Z,56.75
2022-09-05T09:05:00.674Z,56.85
2022-09-05T09:10:25.562Z,54.29
2022-09-05T09:16:28.013Z,55.59
2022-09-05T09:22:01.215Z,54.79
2022-09-05T09:27:19.159Z,52.69
2022-09-05T09:32:47.152Z,51.92
2022-09-05T09:38:11.642Z,52.71
2022-09-05T09:43:44.222Z,51.13
2022-09-05T09:49:23.053Z,50.12
2022-09-05T09:55:08.034Z,49.78
2022-09-05T10:00:25.136Z,49.29
2022-09-05T10:10:38.891Z,47.05
2022-09-05T10:12:06.300Z,48.33
2022-09-05T10:17:43.644Z,47.49
2022-09-05T10:23:44.670Z,45.78
2022-09-05T10:29:38.658Z,46.29
2022-09-05T10:35:17.457Z,45.33
2022-09-05T10:40:27.602Z,45.66
2022-09-05T10:45:56.807Z,45.44
2022-09-05T10:51:32.617Z,45.06
2022-09-05T10:56:50.787Z,44.64
2022-09-05T11:02:26.777Z,44.83
2022-09-05T11:07:59.155Z,44.92
2022-09-05T11:13:17.223Z,44.98
2022-09-05T11:18:55.356Z,45.82
2022-09-05T11:24:27.409Z,46.12
2022-09-05T11:29:55.857Z,46.71
2022-09-05T11:39:46.110Z,46.26
2022-09-05T11:41:42.174Z,46.18
2022-09-05T11:47:28.032Z,46.58
2022-09-05T11:52:51.598Z,47.09
2022-09-05T11:58:44.775Z,47.62
2022-09-05T12:05:51.165Z,46.99
2022-09-05T12:10:48.310Z,47.35
2022-09-05T12:16:07.649Z,46.85
2022-09-05T12:21:23.539Z,46.50
2022-09-05T12:27:41.322Z,48.20
2022-09-05T12:33:09.760Z,49.73
2022-09-05T12:40:43.618Z,47.04
2022-09-05T12:44:39.521Z,47.06
2022-09-05T12:49:16.691Z,47.41
2022-09-05T12:54:59.352Z,48.24
2022-09-05T13:03:01.749Z,47.27
2022-09-05T13:06:04.651Z,47.90
2022-09-05T13:14:48.531Z,48.45
2022-09-05T13:16:33.109Z,48.05
2022-09-05T13:21:45.561Z,48.75
2022-09-05T13:26:58.361Z,49.52
2022-09-05T13:38:07.746Z,50.75
2022-09-05T13:38:48.082Z,47.88
2022-09-05T13:43:52.032Z,46.80
2022-09-05T13:49:29.653Z,46.86
2022-09-05T13:54:59.464Z,46.83
2022-09-05T14:00:15.414Z,49.74
2022-09-05T14:05:53.218Z,47.32
2022-09-05T14:10:56.014Z,45.39
2022-09-05T14:16:11.935Z,44.35
2022-09-05T14:21:18.295Z,45.89
2022-09-05T14:26:47.975Z,44.90
2022-09-05T14:37:41.697Z,43.71
2022-09-05T14:38:09.267Z,44.29
2022-09-05T14:43:56.660Z,44.86
2022-09-05T14:49:33.752Z,44.30
2022-09-05T15:02:48.937Z,44.01
2022-09-05T15:05:50.495Z,43.99
2022-09-05T15:12:16.501Z,44.72
2022-09-05T15:16:24.934Z,44.20
2022-09-05T15:21:38.288Z,45.41
2022-09-05T15:26:57.646Z,47.33
2022-09-05T15:32:24.065Z,48.27
2022-09-05T15:37:42.876Z,47.27
2022-09-05T15:42:57.922Z,44.36
2022-09-05T15:48:15.358Z,45.14
2022-09-05T15:53:36.735Z,45.05
2022-09-05T15:58:56.840Z,47.23
2022-09-05T16:08:36.882Z,47.27
2022-09-05T16:10:33.771Z,48.55
2022-09-05T16:19:22.117Z,49.08
2022-09-05T16:23:28.690Z,49.17
2022-09-05T16:26:25.857Z,51.39
2022-09-05T16:31:34.959Z,52.40
2022-09-05T16:37:07.927Z,52.48
2022-09-05T16:42:46.017Z,54.18
2022-09-05T16:48:10.399Z,54.58
2022-09-05T16:53:36.924Z,55.55
2022-09-05T17:04:25.269Z,57.42
2022-09-05T17:09:43.560Z,57.38
2022-09-05T17:14:56.018Z,57.09
2022-09-05T17:20:05.913Z,56.85
2022-09-05T17:29:34.478Z,57.84
2022-09-05T17:36:53.774Z,57.98
2022-09-05T17:42:40.302Z,58.26
2022-09-05T17:47:53.795Z,58.72
2022-09-05T17:53:02.657Z,59.51
2022-09-05T17:58:49.160Z,60.31
2022-09-05T18:03:54.438Z,60.47
2022-09-05T18:08:57.825Z,61.25
2022-09-05T18:14:24.698Z,62.09
2022-09-05T18:19:57.941Z,62.54
2022-09-05T18:25:28.196Z,62.96
2022-09-05T18:35:55.523Z,63.72
2022-09-05T18:41:12.994Z,63.93
2022-09-05T18:46:28.637Z,63.97
2022-09-05T18:51:37.292Z,64.10
2022-09-05T18:57:28.130Z,64.17
2022-09-05T19:02:50.218Z,64.08
2022-09-05T19:07:59.770Z,64.59
2022-09-05T19:13:16.101Z,67.05
2022-09-05T19:18:26.056Z,67.54
2022-09-05T19:23:35.980Z,67.48
2022-09-05T19:36:59.790Z,67.91
2022-09-05T19:37:03.121Z,67.80
2022-09-05T19:44:34.003Z,67.64
2022-09-05T19:47:46.864Z,67.48
2022-09-05T19:50:49.856Z,68.10
2022-09-05T19:55:53.914Z,68.34
2022-09-05T20:01:05.188Z,68.61
2022-09-05T20:06:38.631Z,68.65
2022-09-05T20:11:49.736Z,68.88
2022-09-05T20:16:57.691Z,68.95
2022-09-05T20:22:48.204Z,69.10
2022-09-05T20:27:30.661Z,69.50
2022-09-05T20:32:50.525Z,69.85
2022-09-05T20:43:16.316Z,69.89
2022-09-05T20:43:40.513Z,69.74
2022-09-05T20:54:10.336Z,69.79
2022-09-05T20:54:32.224Z,69.73
2022-09-05T20:59:41.535Z,70.01
2022-09-05T21:05:06.962Z,70.49
2022-09-05T21:10:22.712Z,70.40
2022-09-05T21:15:53.244Z,70.69
2022-09-05T21:21:27.903Z,70.93
2022-09-05T21:26:29.809Z,70.90
2022-09-05T21:31:44.416Z,70.83
2022-09-05T21:36:52.957Z,70.58
2022-09-05T21:42:18.601Z,70.40
2022-09-05T21:47:52.345Z,70.52
2022-09-05T21:54:28.084Z,70.69
2022-09-05T21:59:25.144Z,71.14
2022-09-05T22:03:43.844Z,71.03
2022-09-05T22:08:59.861Z,71.25
2022-09-05T22:14:10.358Z,71.39
2022-09-05T22:19:23.112Z,71.05
2022-09-05T22:24:30.826Z,71.18
2022-09-05T22:29:36.956Z,71.11
2022-09-05T22:34:40.195Z,71.10
2022-09-05T22:39:46.652Z,71.41
2022-09-05T22:44:49.739Z,71.31
2022-09-05T22:49:52.605Z,72.12
2022-09-05T22:54:56.913Z,72.21
2022-09-05T22:59:59.888Z,72.56
2022-09-05T23:05:04.767Z,72.91
2022-09-05T23:10:08.024Z,73.03
2022-09-05T23:15:11.524Z,73.34
2022-09-05T23:20:14.431Z,73.50
2022-09-05T23:25:18.234Z,73.52
2022-09-05T23:30:21.000Z,73.63
2022-09-05T23:35:23.857Z,73.79
2022-09-05T23:40:26.833Z,74.03
2022-09-05T23:45:30.056Z,74.36
2022-09-05T23:50:32.942Z,74.29
2022-09-05T23:55:37.142Z,74.68
