createdAt,value
2023-01-02T00:01:05.382Z,83.93
2023-01-02T00:05:08.187Z,83.91
2023-01-02T00:10:08.046Z,83.91
2023-01-02T00:15:07.850Z,83.91
2023-01-02T00:20:08.741Z,83.91
2023-01-02T00:25:08.555Z,83.91
2023-01-02T00:30:08.365Z,83.91
2023-01-02T00:35:08.191Z,83.91
2023-01-02T00:40:12.750Z,83.89
2023-01-02T00:45:08.593Z,83.9
2023-01-02T00:50:08.399Z,83.9
2023-01-02T00:55:08.193Z,83.9
2023-01-02T01:00:08.005Z,83.89
2023-01-02T01:05:07.851Z,83.88
2023-01-02T01:10:08.689Z,83.86
2023-01-02T01:15:08.503Z,83.86
2023-01-02T01:20:08.311Z,83.84
2023-01-02T01:25:08.084Z,83.86
2023-01-02T01:30:07.906Z,83.85
2023-01-02T01:35:08.712Z,83.86
2023-01-02T01:40:08.576Z,83.84
2023-01-02T01:45:08.409Z,83.81
2023-01-02T01:50:08.208Z,83.81
2023-01-02T01:55:08.004Z,83.82
2023-01-02T02:00:07.777Z,83.83
2023-01-02T02:05:08.615Z,83.83
2023-01-02T02:10:08.416Z,83.82
2023-01-02T02:15:08.227Z,83.82
2023-01-02T02:20:08.034Z,83.82
2023-01-02T02:25:07.886Z,83.81
2023-01-02T02:30:08.720Z,83.81
2023-01-02T02:35:18.487Z,83.81
2023-01-02T02:40:08.308Z,83.81
2023-01-02T02:45:08.127Z,83.8
2023-01-02T02:50:07.939Z,83.8
2023-01-02T02:55:07.748Z,83.79
2023-01-02T03:00:08.536Z,83.76
2023-01-02T03:05:08.335Z,83.77
2023-01-02T03:10:08.137Z,83.76
2023-01-02T03:15:08.136Z,83.76
2023-01-02T03:20:07.939Z,83.74
2023-01-02T03:25:07.753Z,83.74
2023-01-02T03:30:08.567Z,83.72
2023-01-02T03:35:08.432Z,83.73
2023-01-02T03:40:08.289Z,83.73
2023-01-02T03:45:08.128Z,83.71
2023-01-02T03:50:07.968Z,83.72
2023-01-02T03:55:07.794Z,83.72
2023-01-02T04:00:08.636Z,83.72
2023-01-02T04:05:08.438Z,83.73
2023-01-02T04:10:08.298Z,83.71
2023-01-02T04:15:08.140Z,83.72
2023-01-02T04:20:07.981Z,83.71
2023-01-02T04:25:07.805Z,83.7
2023-01-02T04:30:08.632Z,83.72
2023-01-02T04:35:08.447Z,83.71
2023-01-02T04:40:08.237Z,83.72
2023-01-02T04:45:08.042Z,83.7
2023-01-02T04:50:07.839Z,83.71
2023-01-02T04:55:08.678Z,83.72
2023-01-02T05:00:08.571Z,83.71
2023-01-02T05:05:02.552Z,83.7
2023-01-02T05:10:02.499Z,83.69
2023-01-02T05:15:02.450Z,83.69
2023-01-02T05:20:02.326Z,83.71
2023-01-02T05:25:02.222Z,83.7
2023-01-02T05:30:02.177Z,83.69
2023-01-02T05:35:02.186Z,83.7
2023-01-02T05:40:02.094Z,83.7
2023-01-02T05:45:02.022Z,83.69
2023-01-02T05:50:01.943Z,83.71
2023-01-02T05:55:02.882Z,83.68
2023-01-02T06:00:02.878Z,83.71
2023-01-02T06:05:02.779Z,83.7
2023-01-02T06:10:02.714Z,83.7
2023-01-02T06:15:02.765Z,83.71
2023-01-02T06:20:02.680Z,83.72
2023-01-02T06:25:02.645Z,83.7
2023-01-02T06:30:02.689Z,83.7
2023-01-02T06:35:02.587Z,83.71
2023-01-02T06:40:02.546Z,83.69
2023-01-02T06:45:02.587Z,83.72
2023-01-02T06:50:02.477Z,83.72
2023-01-02T06:55:02.321Z,83.7
2023-01-02T07:00:03.630Z,83.71
2023-01-02T07:05:02.722Z,83.7
2023-01-02T07:10:02.755Z,83.69
2023-01-02T07:15:02.785Z,83.7
2023-01-02T07:20:02.896Z,83.7
2023-01-02T07:25:02.935Z,83.69
2023-01-02T07:30:01.974Z,83.71
2023-01-02T07:35:02.040Z,83.71
2023-01-02T07:40:01.960Z,83.71
2023-01-02T07:45:02.027Z,83.72
2023-01-02T07:50:02.007Z,83.74
2023-01-02T07:55:01.961Z,83.73
2023-01-02T08:00:01.883Z,83.74
2023-01-02T08:05:02.848Z,83.73
2023-01-02T08:10:02.762Z,83.74
2023-01-02T08:15:02.692Z,83.78
2023-01-02T08:20:07.760Z,83.79
2023-01-02T08:25:02.282Z,83.81
2023-01-02T08:30:02.213Z,83.85
2023-01-02T08:35:02.153Z,83.89
2023-01-02T08:40:02.089Z,83.96
2023-01-02T08:45:02.048Z,84.01
2023-01-02T08:50:01.915Z,84.02
2023-01-02T08:55:02.798Z,84.04
2023-01-02T09:00:02.737Z,84.08
2023-01-02T09:05:02.661Z,84.09
2023-01-02T09:10:02.576Z,84.11
2023-01-02T09:15:02.395Z,84.12
2023-01-02T09:20:02.279Z,84.12
2023-01-02T09:25:02.210Z,84.12
2023-01-02T09:30:02.124Z,84.14
2023-01-02T09:35:02.143Z,84.14
2023-01-02T09:40:02.445Z,84.14
2023-01-02T09:45:08.150Z,84.16
2023-01-02T09:50:02.681Z,84.14
2023-01-02T09:55:02.695Z,84.17
2023-01-02T10:00:02.635Z,84.16
2023-01-02T10:05:05.865Z,84.16
2023-01-02T10:10:02.821Z,84.16
2023-01-02T10:15:02.860Z,84.16
2023-01-02T10:20:02.795Z,84.15
2023-01-02T10:25:02.743Z,84.18
2023-01-02T10:30:02.664Z,84.16
2023-01-02T10:35:02.626Z,84.16
2023-01-02T10:40:02.516Z,84.18
2023-01-02T10:45:02.374Z,84.16
2023-01-02T10:50:02.302Z,84.18
2023-01-02T10:55:02.549Z,84.17
2023-01-02T11:00:02.519Z,84.18
2023-01-02T11:05:04.483Z,84.19
2023-01-02T11:10:02.358Z,84.18
2023-01-02T11:15:02.273Z,84.18
2023-01-02T11:20:02.198Z,84.17
2023-01-02T11:25:02.070Z,84.17
2023-01-02T11:30:01.994Z,84.17
2023-01-02T11:35:04.108Z,84.15
2023-01-02T11:40:05.521Z,84.14
2023-01-02T11:45:02.435Z,84.18
2023-01-02T11:50:02.337Z,84.12
2023-01-02T11:55:02.246Z,84.11
2023-01-02T12:00:02.092Z,84.11
2023-01-02T12:05:02.022Z,84.11
2023-01-02T12:10:01.962Z,84.1
2023-01-02T12:15:01.895Z,84.08
2023-01-02T12:20:05.678Z,84.08
2023-01-02T12:25:02.089Z,84.08
2023-01-02T12:30:02.137Z,84.09
2023-01-02T12:35:02.241Z,84.09
2023-01-02T12:40:02.265Z,84.09
2023-01-02T12:45:02.329Z,84.08
2023-01-02T12:50:02.353Z,84.09
2023-01-02T12:55:02.366Z,84.08
2023-01-02T13:00:02.367Z,84.1
2023-01-02T13:05:02.263Z,84.09
2023-01-02T13:10:02.196Z,84.08
2023-01-02T13:15:02.140Z,84.11
2023-01-02T13:20:12.160Z,84.09
2023-01-02T13:25:02.113Z,84.12
2023-01-02T13:30:02.068Z,84.13
2023-01-02T13:35:02.000Z,84.12
2023-01-02T13:40:01.933Z,84.12
2023-01-02T13:45:01.944Z,84.11
2023-01-02T13:50:02.122Z,84.12
2023-01-02T13:55:02.004Z,84.12
2023-01-02T14:00:01.836Z,84.13
2023-01-02T14:05:03.149Z,84.15
2023-01-02T14:10:07.874Z,84.15
2023-01-02T14:15:02.765Z,84.14
2023-01-02T14:20:02.767Z,84.12
2023-01-02T14:25:02.744Z,84.16
2023-01-02T14:30:02.715Z,84.17
2023-01-02T14:35:02.727Z,84.16
2023-01-02T14:40:02.618Z,84.17
2023-01-02T14:45:02.534Z,84.18
2023-01-02T14:50:02.449Z,84.17
2023-01-02T14:55:02.442Z,84.17
2023-01-02T15:00:02.310Z,84.2
2023-01-02T15:05:02.524Z,84.2
2023-01-02T15:10:02.542Z,84.2
2023-01-02T15:15:02.526Z,84.21
2023-01-02T15:20:02.502Z,84.2
2023-01-02T15:25:12.467Z,84.19
2023-01-02T15:30:02.505Z,84.19
2023-01-02T15:35:02.537Z,84.21
2023-01-02T15:40:02.533Z,84.21
2023-01-02T15:45:02.400Z,84.22
2023-01-02T15:50:02.323Z,84.22
2023-01-02T15:55:02.488Z,84.23
2023-01-02T16:00:02.873Z,84.22
2023-01-02T16:05:03.097Z,84.23
2023-01-02T16:10:02.057Z,84.23
2023-01-02T16:15:03.192Z,84.22
2023-01-02T16:20:02.229Z,84.24
2023-01-02T16:25:02.418Z,84.23
2023-01-02T16:30:04.957Z,84.27
2023-01-02T16:35:01.978Z,84.26
2023-01-02T16:40:02.025Z,84.26
2023-01-02T16:45:02.068Z,84.26
2023-01-02T16:50:01.995Z,84.29
2023-01-02T16:55:01.934Z,84.31
2023-01-02T17:00:02.889Z,84.37
2023-01-02T17:05:02.833Z,84.39
2023-01-02T17:10:02.930Z,84.42
2023-01-02T17:15:02.031Z,84.42
2023-01-02T17:20:02.061Z,84.44
2023-01-02T17:25:01.990Z,84.45
2023-01-02T17:30:01.994Z,84.46
2023-01-02T17:35:01.903Z,84.48
2023-01-02T17:40:03.020Z,84.48
2023-01-02T17:45:03.982Z,84.48
2023-01-02T17:50:02.053Z,84.51
2023-01-02T17:55:02.297Z,84.49
2023-01-02T18:00:02.401Z,84.52
2023-01-02T18:05:02.563Z,84.49
2023-01-02T18:10:08.924Z,84.49
2023-01-02T18:15:03.019Z,84.49
2023-01-02T18:20:02.061Z,84.47
2023-01-02T18:25:01.997Z,84.48
2023-01-02T18:30:01.979Z,84.46
2023-01-02T18:35:22.330Z,84.48
2023-01-02T18:40:02.759Z,84.47
2023-01-02T18:45:02.734Z,84.48
2023-01-02T18:50:08.100Z,84.48
2023-01-02T18:55:07.389Z,84.45
2023-01-02T19:00:02.399Z,84.47
2023-01-02T19:05:02.307Z,84.48
2023-01-02T19:10:02.143Z,84.46
2023-01-02T19:15:02.118Z,84.45
2023-01-02T19:20:02.029Z,84.45
2023-01-02T19:25:05.638Z,84.49
2023-01-02T19:30:01.990Z,84.48
2023-01-02T19:35:01.933Z,84.46
2023-01-02T19:40:01.837Z,84.47
2023-01-02T19:45:02.915Z,84.49
2023-01-02T19:50:02.895Z,84.46
2023-01-02T19:55:03.104Z,84.48
2023-01-02T20:00:02.012Z,84.47
2023-01-02T20:05:01.944Z,84.47
2023-01-02T20:10:01.873Z,84.45
2023-01-02T20:15:02.694Z,84.48
2023-01-02T20:20:02.562Z,84.48
2023-01-02T20:25:02.505Z,84.49
2023-01-02T20:30:02.539Z,84.47
2023-01-02T20:35:02.585Z,84.48
2023-01-02T20:40:02.622Z,84.47
2023-01-02T20:45:02.617Z,84.47
2023-01-02T20:50:02.588Z,84.48
2023-01-02T20:55:02.630Z,84.5
2023-01-02T21:00:02.794Z,84.48
2023-01-02T21:05:02.943Z,84.49
2023-01-02T21:10:01.846Z,84.49
2023-01-02T21:15:02.753Z,84.49
2023-01-02T21:20:02.712Z,84.49
2023-01-02T21:25:02.608Z,84.49
2023-01-02T21:30:02.568Z,84.5
2023-01-02T21:35:02.491Z,84.51
2023-01-02T21:40:02.438Z,84.5
2023-01-02T21:45:02.342Z,84.51
2023-01-02T21:50:02.175Z,84.52
2023-01-02T21:55:02.134Z,84.51
2023-01-02T22:00:02.066Z,84.49
2023-01-02T22:05:14.766Z,84.53
2023-01-02T22:10:08.598Z,84.51
2023-01-02T22:15:08.427Z,84.53
2023-01-02T22:20:08.318Z,84.52
2023-01-02T22:25:08.188Z,84.54
2023-01-02T22:30:33.088Z,84.53
2023-01-02T22:35:08.093Z,84.54
2023-01-02T22:40:07.969Z,84.52
2023-01-02T22:45:07.806Z,84.53
2023-01-02T22:50:12.129Z,84.51
2023-01-02T22:55:08.316Z,84.52
2023-01-02T23:00:08.133Z,84.54
2023-01-02T23:05:07.979Z,84.54
2023-01-02T23:10:07.795Z,84.53
2023-01-02T23:15:08.647Z,84.53
2023-01-02T23:20:08.445Z,84.52
2023-01-02T23:25:08.225Z,84.53
2023-01-02T23:30:08.065Z,84.52
2023-01-02T23:35:07.873Z,84.52
2023-01-02T23:40:08.714Z,84.53
2023-01-02T23:45:08.491Z,84.51
2023-01-02T23:50:08.344Z,84.52
2023-01-02T23:55:08.158Z,84.52
