createdAt,value
2022-09-12T00:00:35.587Z,49.26
2022-09-12T00:01:35.744Z,49.26
2022-09-12T00:02:35.726Z,49.57
2022-09-12T00:03:36.061Z,49.71
2022-09-12T00:04:35.571Z,49.74
2022-09-12T00:05:41.124Z,49.76
2022-09-12T00:06:37.812Z,49.48
2022-09-12T00:07:35.912Z,49.73
2022-09-12T00:08:35.701Z,49.57
2022-09-12T00:10:39.822Z,49.90
2022-09-12T00:11:38.007Z,49.65
2022-09-12T00:12:35.694Z,49.76
2022-09-12T00:13:40.838Z,49.97
2022-09-12T00:14:35.574Z,50.37
2022-09-12T00:15:40.302Z,50.58
2022-09-12T00:16:36.817Z,50.09
2022-09-12T00:17:36.650Z,50.22
2022-09-12T00:18:35.699Z,50.05
2022-09-12T00:19:35.804Z,50.05
2022-09-12T00:20:35.861Z,49.59
2022-09-12T00:21:36.942Z,49.72
2022-09-12T00:22:36.365Z,49.78
2022-09-12T00:24:35.697Z,50.29
2022-09-12T00:25:35.567Z,49.85
2022-09-12T00:26:35.619Z,49.89
2022-09-12T00:27:35.627Z,49.98
2022-09-12T00:28:38.147Z,49.92
2022-09-12T00:29:35.654Z,49.83
2022-09-12T00:30:35.620Z,49.36
2022-09-12T00:31:35.862Z,49.24
2022-09-12T00:32:35.537Z,49.42
2022-09-12T00:33:36.462Z,48.54
2022-09-12T00:34:35.765Z,48.73
2022-09-12T00:35:35.638Z,48.02
2022-09-12T00:36:35.853Z,48.03
2022-09-12T00:37:36.718Z,47.65
2022-09-12T00:38:42.197Z,48.01
2022-09-12T00:39:35.555Z,47.80
2022-09-12T00:41:39.038Z,48.73
2022-09-12T00:42:35.571Z,48.23
2022-09-12T00:43:42.833Z,47.76
2022-09-12T00:44:45.993Z,47.56
2022-09-12T00:45:35.707Z,47.74
2022-09-12T00:46:40.268Z,48.08
2022-09-12T00:47:38.393Z,48.37
2022-09-12T00:48:42.593Z,47.97
2022-09-12T00:49:37.537Z,47.50
2022-09-12T00:50:35.686Z,47.83
2022-09-12T00:51:39.203Z,47.72
2022-09-12T00:52:41.169Z,47.44
2022-09-12T00:53:35.879Z,48.14
2022-09-12T00:54:47.365Z,48.16
2022-09-12T00:55:41.534Z,47.46
2022-09-12T00:56:37.444Z,47.72
2022-09-12T00:57:42.216Z,47.64
2022-09-12T00:58:42.129Z,47.46
2022-09-12T00:59:42.692Z,47.85
2022-09-12T01:00:35.639Z,47.98
2022-09-12T01:01:36.140Z,48.61
2022-09-12T01:02:35.830Z,48.91
2022-09-12T01:03:35.597Z,49.20
2022-09-12T01:04:39.047Z,50.31
2022-09-12T01:06:39.511Z,49.68
2022-09-12T01:07:40.287Z,49.17
2022-09-12T01:08:37.973Z,48.79
2022-09-12T01:09:37.481Z,49.15
2022-09-12T01:10:38.798Z,48.50
2022-09-12T01:11:39.589Z,49.11
2022-09-12T01:12:38.042Z,49.08
2022-09-12T01:13:37.054Z,49.11
2022-09-12T01:14:36.165Z,49.68
2022-09-12T01:15:37.693Z,48.75
2022-09-12T01:16:38.326Z,49.09
2022-09-12T01:17:48.754Z,48.68
2022-09-12T01:19:54.367Z,49.43
2022-09-12T01:20:44.244Z,48.96
2022-09-12T01:21:49.322Z,49.47
2022-09-12T01:22:53.663Z,48.73
2022-09-12T01:23:45.262Z,48.59
2022-09-12T01:24:52.536Z,48.16
2022-09-12T01:25:52.574Z,48.15
2022-09-12T01:26:53.678Z,47.00
2022-09-12T01:27:45.290Z,47.54
2022-09-12T01:28:44.353Z,47.56
2022-09-12T01:29:48.202Z,47.70
2022-09-12T01:30:45.983Z,47.91
2022-09-12T01:31:45.103Z,48.68
2022-09-12T01:33:43.870Z,48.95
2022-09-12T01:34:47.463Z,48.85
2022-09-12T01:37:49.959Z,48.94
2022-09-12T01:38:43.654Z,48.94
2022-09-12T01:39:46.963Z,49.35
2022-09-12T01:40:46.121Z,49.68
2022-09-12T01:41:53.211Z,49.36
2022-09-12T01:43:39.799Z,49.63
2022-09-12T01:44:43.080Z,49.89
2022-09-12T01:45:47.421Z,50.12
2022-09-12T01:46:49.401Z,49.93
2022-09-12T01:47:42.777Z,50.14
2022-09-12T01:48:41.477Z,50.28
2022-09-12T01:49:47.494Z,50.28
2022-09-12T01:50:44.477Z,50.52
2022-09-12T01:51:40.550Z,50.92
2022-09-12T01:52:45.310Z,51.29
2022-09-12T01:53:47.462Z,51.52
2022-09-12T01:54:43.132Z,51.50
2022-09-12T01:55:42.415Z,51.82
2022-09-12T01:56:39.157Z,52.15
2022-09-12T01:57:42.705Z,52.29
2022-09-12T01:58:43.902Z,52.78
2022-09-12T01:59:41.543Z,53.11
2022-09-12T02:00:43.561Z,53.56
2022-09-12T02:01:42.225Z,54.07
2022-09-12T02:02:40.868Z,54.59
2022-09-12T02:03:45.107Z,54.96
2022-09-12T02:04:48.924Z,55.48
2022-09-12T02:05:39.826Z,56.11
2022-09-12T02:06:47.545Z,56.74
2022-09-12T02:07:45.566Z,56.68
2022-09-12T02:08:43.325Z,57.08
2022-09-12T02:09:38.180Z,58.24
2022-09-12T02:10:44.198Z,59.12
2022-09-12T02:11:38.071Z,60.55
2022-09-12T02:12:47.055Z,61.81
2022-09-12T02:13:40.725Z,62.83
2022-09-12T02:14:42.068Z,63.74
2022-09-12T02:15:40.822Z,64.42
2022-09-12T02:16:42.874Z,65.43
2022-09-12T02:17:40.101Z,65.69
2022-09-12T02:18:38.597Z,66.36
2022-09-12T02:19:42.465Z,66.92
2022-09-12T02:20:48.545Z,67.50
2022-09-12T02:21:38.456Z,67.60
2022-09-12T02:22:37.662Z,67.89
2022-09-12T02:23:40.828Z,68.56
2022-09-12T02:24:40.900Z,69.12
2022-09-12T02:25:39.893Z,69.40
2022-09-12T02:26:42.761Z,69.65
2022-09-12T02:27:39.446Z,69.89
2022-09-12T02:28:41.311Z,70.31
2022-09-12T02:29:35.589Z,70.30
2022-09-12T02:30:43.816Z,70.66
2022-09-12T02:31:48.935Z,70.77
2022-09-12T02:32:47.317Z,70.91
2022-09-12T02:33:50.064Z,71.10
2022-09-12T02:34:43.241Z,70.96
2022-09-12T02:35:47.039Z,71.09
2022-09-12T02:36:47.764Z,71.39
2022-09-12T02:37:48.365Z,71.42
2022-09-12T02:38:44.770Z,71.72
2022-09-12T02:39:36.047Z,72.10
2022-09-12T02:40:38.083Z,72.60
2022-09-12T02:41:35.602Z,72.98
2022-09-12T02:42:36.904Z,72.91
2022-09-12T02:43:38.002Z,73.21
2022-09-12T02:44:37.014Z,73.34
2022-09-12T02:45:37.310Z,73.61
2022-09-12T02:46:42.371Z,74.45
2022-09-12T02:48:41.633Z,74.67
2022-09-12T02:49:35.517Z,75.06
2022-09-12T02:50:36.322Z,75.71
2022-09-12T02:51:35.688Z,75.38
2022-09-12T02:53:37.604Z,75.91
2022-09-12T02:55:37.361Z,76.38
2022-09-12T02:56:35.622Z,76.56
2022-09-12T02:58:35.688Z,76.93
2022-09-12T02:59:35.560Z,76.89
2022-09-12T03:00:46.772Z,77.32
2022-09-12T03:02:44.981Z,77.47
2022-09-12T03:03:54.194Z,77.85
2022-09-12T03:04:47.596Z,78.02
2022-09-12T03:05:46.699Z,78.06
2022-09-12T03:06:39.222Z,78.13
2022-09-12T03:07:50.915Z,77.99
2022-09-12T03:08:47.185Z,77.91
2022-09-12T03:09:48.722Z,78.06
2022-09-12T03:10:49.342Z,78.07
2022-09-12T03:11:44.044Z,77.91
2022-09-12T03:12:50.163Z,78.15
2022-09-12T03:13:47.080Z,78.11
2022-09-12T03:14:53.579Z,77.92
2022-09-12T03:18:51.295Z,77.90
2022-09-12T03:19:39.062Z,77.56
2022-09-12T03:20:45.803Z,77.30
2022-09-12T03:21:51.904Z,77.08
2022-09-12T03:22:44.352Z,77.15
2022-09-12T03:23:44.057Z,77.09
2022-09-12T03:24:45.677Z,77.07
2022-09-12T03:25:42.599Z,77.05
2022-09-12T03:26:38.059Z,77.11
2022-09-12T03:28:37.043Z,77.25
2022-09-12T03:30:48.097Z,76.99
2022-09-12T03:33:35.765Z,76.80
2022-09-12T03:34:35.610Z,76.79
2022-09-12T03:35:35.457Z,76.81
2022-09-12T03:36:35.516Z,76.77
2022-09-12T03:37:36.636Z,76.69
2022-09-12T03:38:35.543Z,76.70
2022-09-12T03:42:35.895Z,77.04
2022-09-12T03:46:36.102Z,77.29
2022-09-12T03:48:35.724Z,77.52
2022-09-12T03:49:35.418Z,77.56
2022-09-12T03:50:35.579Z,77.69
2022-09-12T03:51:35.492Z,77.78
2022-09-12T03:52:35.555Z,78.08
2022-09-12T03:53:35.882Z,78.04
2022-09-12T03:54:35.479Z,77.96
2022-09-12T03:55:36.382Z,77.91
2022-09-12T03:56:36.205Z,78.10
2022-09-12T03:58:36.469Z,78.20
2022-09-12T03:59:35.497Z,78.37
2022-09-12T04:00:35.436Z,78.60
2022-09-12T04:01:35.619Z,78.74
2022-09-12T04:02:36.107Z,78.73
2022-09-12T04:03:35.434Z,78.72
2022-09-12T04:04:35.421Z,78.78
2022-09-12T04:05:36.268Z,78.82
2022-09-12T04:06:35.782Z,78.92
2022-09-12T04:07:35.875Z,78.93
2022-09-12T04:08:36.325Z,78.97
2022-09-12T04:09:35.481Z,78.99
2022-09-12T04:10:35.465Z,78.98
2022-09-12T04:11:36.051Z,78.89
2022-09-12T04:12:35.851Z,79.02
2022-09-12T04:13:36.603Z,78.96
2022-09-12T04:14:35.517Z,79.06
2022-09-12T04:15:35.413Z,79.01
2022-09-12T04:16:35.714Z,79.18
2022-09-12T04:17:36.008Z,79.14
2022-09-12T04:19:39.789Z,79.30
2022-09-12T04:20:36.765Z,79.26
2022-09-12T04:21:35.583Z,79.29
2022-09-12T04:22:35.510Z,79.39
2022-09-12T04:23:35.975Z,79.35
2022-09-12T04:24:35.452Z,79.37
2022-09-12T04:25:35.395Z,79.34
2022-09-12T04:26:35.525Z,79.32
2022-09-12T04:27:35.826Z,79.26
2022-09-12T04:28:37.347Z,79.24
2022-09-12T04:29:35.870Z,79.30
2022-09-12T04:30:35.940Z,79.35
2022-09-12T04:31:35.457Z,79.54
2022-09-12T04:32:35.403Z,79.63
2022-09-12T04:33:36.258Z,79.83
2022-09-12T04:34:35.461Z,79.73
2022-09-12T04:35:36.836Z,79.95
2022-09-12T04:36:35.967Z,79.95
2022-09-12T04:37:35.531Z,80.08
2022-09-12T04:38:36.685Z,80.15
2022-09-12T04:39:35.390Z,80.29
2022-09-12T04:40:35.605Z,80.30
2022-09-12T04:42:35.418Z,80.38
2022-09-12T04:43:35.400Z,80.59
2022-09-12T04:46:38.971Z,80.75
2022-09-12T04:47:35.601Z,80.82
2022-09-12T04:48:35.664Z,80.92
2022-09-12T04:49:35.567Z,80.95
2022-09-12T04:50:35.403Z,81.05
2022-09-12T04:51:37.276Z,81.10
2022-09-12T04:52:35.439Z,81.09
2022-09-12T04:53:37.126Z,81.12
2022-09-12T04:55:36.384Z,81.25
2022-09-12T04:56:39.477Z,81.17
2022-09-12T04:57:37.261Z,81.15
2022-09-12T04:58:36.115Z,81.10
2022-09-12T04:59:35.462Z,80.93
2022-09-12T05:00:35.406Z,80.77
2022-09-12T05:02:35.740Z,80.65
2022-09-12T05:03:36.092Z,80.58
2022-09-12T05:04:36.133Z,80.50
2022-09-12T05:05:36.870Z,80.38
2022-09-12T05:06:37.595Z,80.28
2022-09-12T05:07:35.942Z,80.11
2022-09-12T05:08:36.584Z,79.71
2022-09-12T05:09:35.381Z,79.58
2022-09-12T05:10:35.717Z,79.55
2022-09-12T05:12:03.212Z,79.52
2022-09-12T05:12:36.040Z,79.58
2022-09-12T05:13:37.633Z,79.58
2022-09-12T05:14:36.536Z,79.62
2022-09-12T05:15:35.777Z,79.69
2022-09-12T05:16:35.452Z,79.76
2022-09-12T05:17:36.267Z,79.82
2022-09-12T05:18:37.770Z,79.92
2022-09-12T05:19:35.534Z,79.96
2022-09-12T05:20:35.571Z,80.07
2022-09-12T05:21:35.373Z,80.20
2022-09-12T05:22:35.410Z,80.38
2022-09-12T05:23:36.082Z,80.44
2022-09-12T05:24:35.441Z,80.49
2022-09-12T05:25:35.351Z,80.58
2022-09-12T05:28:37.597Z,80.85
2022-09-12T05:31:35.761Z,81.02
2022-09-12T05:33:37.075Z,81.13
2022-09-12T05:37:35.385Z,81.36
2022-09-12T05:38:36.396Z,81.37
2022-09-12T05:40:35.934Z,81.36
2022-09-12T05:42:37.048Z,81.35
2022-09-12T05:43:36.451Z,81.35
2022-09-12T05:44:35.357Z,81.34
2022-09-12T05:45:35.446Z,81.35
2022-09-12T05:46:39.491Z,81.37
2022-09-12T05:48:37.302Z,81.29
2022-09-12T05:49:36.528Z,81.28
2022-09-12T05:50:35.363Z,81.30
2022-09-12T05:51:39.459Z,81.31
2022-09-12T05:53:35.880Z,81.33
2022-09-12T05:54:35.422Z,81.36
2022-09-12T05:55:35.399Z,81.36
2022-09-12T05:56:39.901Z,81.40
2022-09-12T05:57:36.021Z,81.41
2022-09-12T05:58:36.821Z,81.46
2022-09-12T05:59:35.461Z,81.44
2022-09-12T06:00:35.372Z,81.40
2022-09-12T06:01:36.668Z,81.38
2022-09-12T06:02:36.289Z,81.36
2022-09-12T06:03:36.404Z,81.33
2022-09-12T06:04:35.393Z,81.34
2022-09-12T06:05:36.359Z,81.31
2022-09-12T06:06:41.772Z,81.32
2022-09-12T06:07:36.286Z,81.32
2022-09-12T06:08:36.661Z,81.31
2022-09-12T06:09:35.391Z,81.29
2022-09-12T06:10:35.539Z,81.26
2022-09-12T06:11:37.489Z,81.29
2022-09-12T06:12:35.328Z,81.28
2022-09-12T06:16:37.395Z,81.24
2022-09-12T06:17:35.405Z,81.22
2022-09-12T06:18:36.279Z,81.20
2022-09-12T06:19:37.912Z,81.15
2022-09-12T06:20:37.239Z,81.10
2022-09-12T06:21:35.801Z,81.03
2022-09-12T06:22:35.523Z,80.96
2022-09-12T06:23:35.793Z,80.84
2022-09-12T06:24:35.370Z,80.72
2022-09-12T06:25:35.358Z,80.59
2022-09-12T06:26:35.740Z,80.47
2022-09-12T06:27:35.310Z,80.39
2022-09-12T06:28:38.619Z,80.33
2022-09-12T06:29:35.292Z,80.29
2022-09-12T06:30:35.379Z,80.29
2022-09-12T06:31:38.071Z,80.25
2022-09-12T06:32:35.749Z,80.19
2022-09-12T06:33:36.525Z,80.14
2022-09-12T06:34:36.701Z,80.14
2022-09-12T06:35:38.444Z,80.15
2022-09-12T06:36:38.784Z,80.19
2022-09-12T06:37:35.327Z,80.20
2022-09-12T06:38:35.693Z,80.22
2022-09-12T06:39:35.951Z,80.22
2022-09-12T06:41:39.383Z,80.27
2022-09-12T06:44:35.330Z,80.35
2022-09-12T06:45:35.367Z,80.36
2022-09-12T06:46:35.385Z,80.34
2022-09-12T06:50:35.730Z,80.44
2022-09-12T06:54:35.360Z,80.54
2022-09-12T06:56:35.385Z,80.61
2022-09-12T06:58:36.227Z,80.65
2022-09-12T06:59:35.286Z,80.67
2022-09-12T07:00:35.362Z,80.68
2022-09-12T07:01:35.365Z,80.67
2022-09-12T07:02:35.373Z,80.60
2022-09-12T07:06:40.039Z,80.22
2022-09-12T07:08:37.274Z,79.84
2022-09-12T07:10:35.307Z,79.50
2022-09-12T07:13:35.468Z,78.84
2022-09-12T07:15:36.893Z,78.54
2022-09-12T07:16:37.172Z,78.40
2022-09-12T07:19:35.533Z,78.12
2022-09-12T07:21:40.638Z,78.10
2022-09-12T07:23:35.699Z,78.04
2022-09-12T07:26:35.880Z,78.13
2022-09-12T07:27:35.666Z,78.15
2022-09-12T07:28:36.177Z,78.18
2022-09-12T07:29:37.355Z,78.09
2022-09-12T07:31:35.306Z,77.92
2022-09-12T07:32:35.381Z,77.91
2022-09-12T07:33:36.307Z,77.91
2022-09-12T07:34:35.966Z,77.93
2022-09-12T07:35:35.501Z,77.96
2022-09-12T07:36:35.756Z,78.00
2022-09-12T07:37:35.317Z,78.02
2022-09-12T07:38:35.763Z,78.02
2022-09-12T07:39:35.357Z,78.01
2022-09-12T07:40:35.625Z,78.02
2022-09-12T07:41:35.366Z,78.02
2022-09-12T07:42:35.998Z,78.05
2022-09-12T07:43:35.751Z,78.08
2022-09-12T07:44:35.424Z,78.10
2022-09-12T07:48:35.738Z,78.18
2022-09-12T07:52:35.286Z,78.44
2022-09-12T07:55:35.355Z,78.65
2022-09-12T07:56:38.871Z,78.74
2022-09-12T07:58:36.829Z,79.02
2022-09-12T07:59:51.978Z,79.21
2022-09-12T08:01:35.490Z,79.03
2022-09-12T08:03:36.118Z,78.78
2022-09-12T08:04:36.585Z,78.73
2022-09-12T08:05:35.395Z,78.72
2022-09-12T08:06:37.107Z,78.71
2022-09-12T08:07:35.384Z,78.79
2022-09-12T08:08:35.558Z,78.89
2022-09-12T08:09:35.487Z,78.98
2022-09-12T08:10:35.535Z,79.13
2022-09-12T08:11:35.828Z,79.27
2022-09-12T08:12:35.320Z,79.36
2022-09-12T08:13:36.802Z,79.39
2022-09-12T08:14:35.223Z,79.48
2022-09-12T08:15:36.547Z,79.55
2022-09-12T08:16:35.835Z,79.58
2022-09-12T08:17:35.246Z,79.67
2022-09-12T08:18:36.666Z,79.70
2022-09-12T08:19:38.999Z,79.79
2022-09-12T08:20:35.309Z,79.88
2022-09-12T08:21:35.397Z,79.92
2022-09-12T08:22:35.303Z,80.02
2022-09-12T08:23:35.932Z,80.19
2022-09-12T08:24:35.327Z,80.25
2022-09-12T08:25:35.356Z,80.42
2022-09-12T08:26:36.183Z,80.56
2022-09-12T08:27:35.418Z,80.75
2022-09-12T08:28:36.685Z,80.84
2022-09-12T08:31:38.006Z,80.99
2022-09-12T08:32:36.345Z,81.04
2022-09-12T08:35:35.288Z,81.23
2022-09-12T08:37:35.305Z,81.30
2022-09-12T08:38:36.386Z,81.30
2022-09-12T08:39:35.270Z,81.34
2022-09-12T08:41:40.832Z,81.35
2022-09-12T08:44:53.831Z,81.37
2022-09-12T08:48:36.228Z,81.62
2022-09-12T08:51:36.881Z,81.71
2022-09-12T08:52:37.659Z,81.77
2022-09-12T08:57:35.329Z,82.19
2022-09-12T08:58:43.471Z,82.19
2022-09-12T08:59:39.473Z,82.27
2022-09-12T09:07:51.737Z,82.53
2022-09-12T09:12:48.441Z,82.46
2022-09-12T09:15:50.987Z,82.51
2022-09-12T09:19:41.056Z,82.55
2022-09-12T09:20:47.567Z,82.58
2022-09-12T09:23:41.669Z,82.42
2022-09-12T09:24:40.552Z,82.34
2022-09-12T09:25:45.508Z,82.30
2022-09-12T09:26:40.571Z,82.26
2022-09-12T09:27:44.207Z,82.21
2022-09-12T09:28:41.981Z,82.16
2022-09-12T09:29:42.067Z,82.13
2022-09-12T09:31:39.221Z,82.08
2022-09-12T09:32:41.562Z,82.07
2022-09-12T09:33:36.211Z,82.07
2022-09-12T09:34:36.193Z,82.03
2022-09-12T09:35:46.125Z,82.03
2022-09-12T09:36:41.049Z,82.03
2022-09-12T09:37:43.116Z,82.01
2022-09-12T09:39:50.816Z,81.96
2022-09-12T09:40:47.090Z,81.92
2022-09-12T09:42:39.046Z,81.60
2022-09-12T09:43:35.309Z,81.51
2022-09-12T09:47:35.245Z,80.73
2022-09-12T09:48:38.164Z,80.57
2022-09-12T09:50:35.439Z,79.90
2022-09-12T09:51:37.477Z,79.77
2022-09-12T09:52:36.795Z,79.67
2022-09-12T09:54:37.840Z,79.13
2022-09-12T09:55:41.615Z,78.69
2022-09-12T09:57:42.245Z,77.46
2022-09-12T09:58:36.848Z,77.55
2022-09-12T09:59:35.438Z,77.23
2022-09-12T10:03:40.185Z,76.72
2022-09-12T10:04:41.613Z,76.60
2022-09-12T10:05:46.113Z,76.55
2022-09-12T10:07:35.334Z,76.46
2022-09-12T10:08:37.819Z,76.05
2022-09-12T10:09:37.191Z,75.19
2022-09-12T10:10:35.214Z,75.06
2022-09-12T10:11:35.247Z,74.20
2022-09-12T10:12:35.244Z,73.38
2022-09-12T10:13:43.865Z,73.36
2022-09-12T10:15:35.341Z,72.90
2022-09-12T10:16:46.031Z,72.92
2022-09-12T10:17:44.649Z,73.00
2022-09-12T10:18:39.454Z,73.04
2022-09-12T10:19:38.596Z,73.08
2022-09-12T10:20:42.740Z,73.18
2022-09-12T10:21:41.266Z,73.19
2022-09-12T10:23:37.876Z,73.47
2022-09-12T10:25:35.218Z,73.92
2022-09-12T10:27:36.382Z,74.33
2022-09-12T10:29:44.178Z,74.33
2022-09-12T10:30:35.261Z,74.43
2022-09-12T10:31:54.173Z,74.29
2022-09-12T10:32:40.100Z,74.30
2022-09-12T10:33:43.374Z,74.18
2022-09-12T10:34:42.746Z,74.21
2022-09-12T10:35:46.406Z,74.19
2022-09-12T10:37:37.738Z,74.22
2022-09-12T10:38:35.200Z,74.20
2022-09-12T10:39:36.389Z,74.21
2022-09-12T10:40:38.082Z,74.31
2022-09-12T10:41:40.032Z,74.34
2022-09-12T10:43:38.301Z,74.67
2022-09-12T10:45:37.650Z,74.88
2022-09-12T10:46:35.109Z,75.10
2022-09-12T10:47:35.199Z,75.21
2022-09-12T10:48:36.375Z,75.34
2022-09-12T10:50:38.225Z,75.60
2022-09-12T10:52:35.154Z,75.38
2022-09-12T10:53:42.493Z,75.31
2022-09-12T10:56:47.450Z,74.36
2022-09-12T10:58:50.118Z,74.29
2022-09-12T11:01:48.760Z,74.30
2022-09-12T11:03:43.847Z,74.45
2022-09-12T11:04:53.234Z,74.33
2022-09-12T11:06:44.037Z,74.27
2022-09-12T11:09:42.635Z,74.28
2022-09-12T11:11:51.805Z,74.42
2022-09-12T11:13:43.861Z,74.60
2022-09-12T11:14:49.457Z,74.84
2022-09-12T11:19:52.111Z,75.04
2022-09-12T11:20:43.865Z,75.11
2022-09-12T11:22:53.233Z,75.20
2022-09-12T11:23:50.357Z,75.30
2022-09-12T11:24:47.849Z,75.34
2022-09-12T11:25:46.154Z,75.42
2022-09-12T11:28:47.289Z,75.48
2022-09-12T11:31:47.830Z,75.39
2022-09-12T11:33:45.457Z,75.40
2022-09-12T11:34:50.492Z,75.46
2022-09-12T11:35:41.602Z,75.49
2022-09-12T11:36:40.634Z,75.59
2022-09-12T11:37:43.977Z,75.64
2022-09-12T11:38:43.328Z,75.68
2022-09-12T11:39:40.362Z,75.76
2022-09-12T11:40:44.450Z,75.77
2022-09-12T11:41:40.359Z,75.73
2022-09-12T11:42:40.063Z,75.71
2022-09-12T11:43:39.932Z,75.71
2022-09-12T11:44:41.089Z,75.69
2022-09-12T11:45:43.735Z,75.62
2022-09-12T11:48:49.252Z,74.55
2022-09-12T11:49:41.847Z,74.52
2022-09-12T11:50:35.226Z,74.54
2022-09-12T11:51:43.552Z,74.66
2022-09-12T11:52:40.073Z,74.73
2022-09-12T11:53:41.910Z,74.84
2022-09-12T11:54:40.514Z,74.97
2022-09-12T11:55:51.041Z,75.15
2022-09-12T11:56:39.907Z,75.25
2022-09-12T11:57:44.127Z,75.42
2022-09-12T11:58:36.790Z,75.59
2022-09-12T11:59:45.267Z,75.66
2022-09-12T12:00:41.892Z,75.85
2022-09-12T12:01:45.046Z,76.11
2022-09-12T12:03:44.243Z,76.20
2022-09-12T12:04:43.248Z,76.36
2022-09-12T12:05:41.118Z,76.52
2022-09-12T12:06:47.644Z,76.75
2022-09-12T12:08:40.844Z,76.84
2022-09-12T12:10:39.156Z,76.93
2022-09-12T12:11:39.999Z,77.05
2022-09-12T12:12:35.254Z,76.99
2022-09-12T12:15:37.784Z,76.79
2022-09-12T12:18:38.989Z,76.49
2022-09-12T12:20:35.939Z,76.38
2022-09-12T12:21:44.069Z,76.41
2022-09-12T12:22:35.172Z,76.40
2022-09-12T12:23:36.695Z,76.46
2022-09-12T12:24:35.420Z,76.52
2022-09-12T12:25:53.308Z,76.46
2022-09-12T12:26:53.218Z,76.41
2022-09-12T12:27:46.889Z,76.44
2022-09-12T12:28:50.511Z,76.45
2022-09-12T12:29:44.099Z,76.51
2022-09-12T12:30:53.199Z,76.63
2022-09-12T12:31:53.167Z,76.71
2022-09-12T12:32:35.136Z,76.65
2022-09-12T12:34:36.325Z,76.75
2022-09-12T12:35:41.260Z,76.66
2022-09-12T12:36:40.485Z,76.65
2022-09-12T12:37:44.062Z,76.63
2022-09-12T12:38:37.320Z,76.59
2022-09-12T12:39:44.023Z,76.57
2022-09-12T12:40:35.057Z,76.56
2022-09-12T12:41:44.334Z,76.53
2022-09-12T12:42:44.781Z,76.50
2022-09-12T12:43:35.054Z,76.41
2022-09-12T12:44:44.802Z,76.35
2022-09-12T12:45:47.004Z,76.34
2022-09-12T12:46:39.606Z,76.27
2022-09-12T12:47:42.733Z,76.28
2022-09-12T12:48:45.824Z,76.26
2022-09-12T12:49:35.128Z,76.27
2022-09-12T12:50:35.269Z,76.29
2022-09-12T12:52:53.947Z,76.37
2022-09-12T12:53:36.215Z,76.36
2022-09-12T12:55:46.341Z,76.65
2022-09-12T12:56:40.070Z,76.59
2022-09-12T12:57:50.674Z,76.57
2022-09-12T12:58:39.778Z,76.66
2022-09-12T13:01:41.220Z,76.90
2022-09-12T13:02:40.028Z,77.02
2022-09-12T13:03:36.639Z,77.12
2022-09-12T13:04:35.538Z,77.22
2022-09-12T13:05:50.432Z,77.25
2022-09-12T13:06:36.373Z,77.26
2022-09-12T13:07:38.585Z,77.02
2022-09-12T13:08:39.643Z,76.50
2022-09-12T13:09:44.324Z,75.91
2022-09-12T13:10:35.957Z,75.53
2022-09-12T13:11:38.829Z,75.11
2022-09-12T13:12:44.508Z,74.67
2022-09-12T13:13:37.584Z,73.86
2022-09-12T13:14:37.781Z,73.86
2022-09-12T13:15:43.933Z,73.65
2022-09-12T13:16:39.130Z,73.39
2022-09-12T13:17:44.189Z,73.56
2022-09-12T13:18:42.548Z,73.34
2022-09-12T13:19:38.398Z,73.20
2022-09-12T13:20:44.914Z,73.30
2022-09-12T13:21:35.324Z,73.32
2022-09-12T13:23:35.562Z,73.29
2022-09-12T13:24:44.695Z,73.33
2022-09-12T13:26:44.138Z,73.45
2022-09-12T13:28:35.542Z,73.60
2022-09-12T13:30:37.952Z,73.73
2022-09-12T13:32:36.114Z,73.98
2022-09-12T13:33:42.947Z,74.26
2022-09-12T13:36:47.710Z,75.46
2022-09-12T13:37:50.881Z,75.77
2022-09-12T13:38:48.692Z,76.09
2022-09-12T13:39:46.416Z,76.19
2022-09-12T13:40:50.385Z,76.19
2022-09-12T13:41:51.725Z,76.31
2022-09-12T13:42:41.199Z,76.32
2022-09-12T13:43:41.906Z,76.07
2022-09-12T13:44:49.739Z,75.86
2022-09-12T13:45:39.252Z,75.70
2022-09-12T13:46:35.597Z,75.17
2022-09-12T13:47:38.679Z,75.14
2022-09-12T13:48:35.564Z,74.92
2022-09-12T13:49:37.332Z,74.80
2022-09-12T13:50:43.235Z,74.74
2022-09-12T13:51:35.151Z,74.79
2022-09-12T13:52:38.446Z,74.90
2022-09-12T13:53:45.245Z,75.01
2022-09-12T13:54:39.079Z,75.26
2022-09-12T13:55:38.278Z,75.49
2022-09-12T13:56:35.098Z,75.73
2022-09-12T13:57:39.087Z,75.80
2022-09-12T13:59:40.594Z,76.23
2022-09-12T14:00:37.406Z,76.29
2022-09-12T14:01:44.323Z,76.52
2022-09-12T14:02:37.530Z,76.69
2022-09-12T14:03:58.543Z,76.76
2022-09-12T14:04:49.084Z,76.84
2022-09-12T14:05:38.797Z,77.07
2022-09-12T14:06:45.321Z,77.08
2022-09-12T14:07:41.421Z,77.55
2022-09-12T14:08:35.074Z,77.72
2022-09-12T14:09:40.612Z,77.60
2022-09-12T14:10:39.573Z,77.61
2022-09-12T14:11:38.489Z,77.49
2022-09-12T14:12:44.087Z,77.45
2022-09-12T14:13:35.940Z,77.41
2022-09-12T14:14:42.287Z,77.65
2022-09-12T14:15:37.948Z,77.76
2022-09-12T14:16:41.055Z,77.77
2022-09-12T14:17:37.509Z,77.67
2022-09-12T14:18:36.630Z,77.47
2022-09-12T14:19:35.747Z,77.34
2022-09-12T14:20:38.756Z,77.31
2022-09-12T14:21:37.397Z,77.24
2022-09-12T14:22:39.144Z,77.23
2022-09-12T14:23:36.677Z,77.24
2022-09-12T14:24:35.039Z,77.27
2022-09-12T14:25:41.625Z,77.34
2022-09-12T14:26:37.703Z,77.49
2022-09-12T14:27:45.898Z,77.61
2022-09-12T14:28:36.169Z,77.78
2022-09-12T14:29:35.325Z,77.86
2022-09-12T14:32:35.666Z,78.49
2022-09-12T14:33:45.494Z,78.77
2022-09-12T14:34:34.982Z,78.71
2022-09-12T14:35:35.071Z,78.70
2022-09-12T14:36:41.256Z,78.71
2022-09-12T14:37:35.657Z,78.70
2022-09-12T14:38:41.954Z,78.71
2022-09-12T14:39:41.294Z,78.75
2022-09-12T14:40:43.884Z,78.75
2022-09-12T14:41:39.441Z,78.78
2022-09-12T14:42:35.555Z,78.81
2022-09-12T14:43:39.184Z,78.83
2022-09-12T14:44:36.513Z,78.84
2022-09-12T14:45:35.016Z,78.89
2022-09-12T14:46:37.962Z,78.97
2022-09-12T14:47:41.468Z,79.04
2022-09-12T14:48:38.705Z,79.09
2022-09-12T14:49:37.401Z,79.17
2022-09-12T14:50:37.398Z,79.26
2022-09-12T14:51:39.225Z,79.29
2022-09-12T14:52:35.615Z,79.33
2022-09-12T14:53:37.122Z,79.40
2022-09-12T14:54:40.423Z,79.50
2022-09-12T14:55:42.752Z,79.55
2022-09-12T14:56:44.680Z,79.59
2022-09-12T14:57:40.660Z,79.64
2022-09-12T14:58:35.534Z,79.71
2022-09-12T14:59:40.154Z,79.74
2022-09-12T15:01:35.043Z,79.82
2022-09-12T15:02:35.204Z,79.83
2022-09-12T15:03:49.520Z,79.83
2022-09-12T15:04:43.897Z,79.79
2022-09-12T15:05:44.333Z,79.80
2022-09-12T15:06:39.186Z,79.81
2022-09-12T15:07:38.699Z,79.81
2022-09-12T15:08:35.348Z,79.84
2022-09-12T15:09:35.119Z,79.89
2022-09-12T15:10:37.881Z,79.92
2022-09-12T15:11:35.061Z,79.93
2022-09-12T15:12:35.030Z,79.91
2022-09-12T15:13:41.469Z,79.82
2022-09-12T15:14:34.981Z,79.69
2022-09-12T15:15:35.775Z,79.53
2022-09-12T15:16:34.930Z,79.38
2022-09-12T15:17:34.917Z,79.26
2022-09-12T15:18:34.923Z,79.19
2022-09-12T15:19:34.960Z,79.16
2022-09-12T15:20:38.775Z,79.12
2022-09-12T15:21:34.928Z,79.12
2022-09-12T15:22:35.774Z,79.08
2022-09-12T15:24:34.964Z,79.09
2022-09-12T15:28:35.577Z,79.12
2022-09-12T15:30:35.005Z,79.18
2022-09-12T15:31:35.022Z,79.23
2022-09-12T15:32:35.477Z,79.30
2022-09-12T15:33:35.174Z,79.36
2022-09-12T15:34:34.909Z,79.44
2022-09-12T15:36:34.986Z,79.54
2022-09-12T15:37:34.917Z,79.57
2022-09-12T15:40:34.955Z,79.87
2022-09-12T15:44:34.952Z,79.57
2022-09-12T15:45:36.070Z,79.60
2022-09-12T15:46:35.440Z,79.62
2022-09-12T15:47:35.189Z,79.70
2022-09-12T15:48:35.010Z,79.84
2022-09-12T15:49:35.081Z,79.94
2022-09-12T15:50:35.547Z,80.16
2022-09-12T15:51:35.052Z,80.32
2022-09-12T15:52:34.875Z,80.42
2022-09-12T15:53:34.912Z,80.53
2022-09-12T15:54:36.402Z,80.66
2022-09-12T15:55:35.201Z,80.85
2022-09-12T15:56:34.914Z,80.94
2022-09-12T15:57:34.909Z,81.02
2022-09-12T15:59:35.072Z,81.08
2022-09-12T16:00:34.924Z,81.11
2022-09-12T16:01:34.915Z,81.13
2022-09-12T16:02:35.022Z,81.11
2022-09-12T16:04:35.755Z,81.08
2022-09-12T16:05:35.622Z,81.03
2022-09-12T16:06:37.207Z,80.93
2022-09-12T16:07:34.972Z,80.94
2022-09-12T16:08:34.887Z,80.96
2022-09-12T16:09:34.928Z,80.93
2022-09-12T16:10:36.243Z,80.90
2022-09-12T16:12:34.930Z,80.83
2022-09-12T16:14:34.943Z,80.84
2022-09-12T16:15:35.018Z,80.85
2022-09-12T16:20:35.996Z,80.90
2022-09-12T16:24:34.891Z,80.88
2022-09-12T16:28:35.309Z,80.97
2022-09-12T16:29:34.910Z,81.00